gd_barnes,2009-03-01,12:54:53,345,2,650254,-,1,0,9F672462B14F8F41,2862.0
gd_barnes,2009-03-01,12:56:17,333,2,650258,-,1,0,4120667CA8460CB8,2863.0
gd_barnes,2009-03-01,12:57:19,321,2,650262,-,1,0,80C57E8EA4399AC4,2845.0
gd_barnes,2009-03-01,12:57:46,321,2,650265,-,1,0,860962D017E64366,2860.0
gd_barnes,2009-03-01,12:57:52,315,2,650268,-,1,0,E15A9D9B60ACE6CC,2857.0
gd_barnes,2009-03-01,12:58:17,333,2,650271,-,1,0,3D049D35349837B5,2854.0
gd_barnes,2009-03-01,13:00:33,339,2,650279,-,1,0,0BEA5908F902685E,2535.0
kar_bon,2009-03-01,13:00:51,339,2,650383,-,1,0,961E8D3B935618E5,513.0
gd_barnes,2009-03-01,13:01:13,315,2,650280,-,1,0,33E5B55E07173BAD,2537.0
gd_barnes,2009-03-01,13:01:24,345,2,650271,-,1,0,BAB73D9E6D8CFFD5,2841.0
gd_barnes,2009-03-01,13:01:58,327,2,650272,-,1,0,230B93B813D5FA0E,2848.0
gd_barnes,2009-03-01,13:04:24,333,2,650276,-,1,0,224BF163371A09DE,2862.0
gd_barnes,2009-03-01,13:05:49,315,2,650279,-,1,0,9706D9E9B43E5A3A,2863.0
gd_barnes,2009-03-01,13:06:48,333,2,650283,-,1,0,090E266116529AB4,2845.0
gd_barnes,2009-03-01,13:07:18,333,2,650286,-,1,0,50776486082730A9,2860.0
gd_barnes,2009-03-01,13:07:24,339,2,650287,-,1,0,87B87C4050C81019,2858.0
gd_barnes,2009-03-01,13:07:50,339,2,650288,-,1,0,1B1064ED5C0BF3B8,2863.0
gd_barnes,2009-03-01,13:09:01,315,2,650296,-,1,0,9B19FFE932EE96AB,2536.0
kar_bon,2009-03-01,13:09:24,321,2,650401,-,1,0,4286E706BEA55CCA,514.0
gd_barnes,2009-03-01,13:09:40,333,2,650298,-,1,0,6E58878429CF4F66,2536.0
gd_barnes,2009-03-01,13:10:52,327,2,650289,-,1,0,677E94067B31C666,2841.0
gd_barnes,2009-03-01,13:11:28,339,2,650291,-,1,0,5F09D28836613493,2848.0
gd_barnes,2009-03-01,13:13:55,321,2,650293,-,1,0,697C5A3D3A77518E,2863.0
gd_barnes,2009-03-01,13:15:22,315,2,650301,-,1,0,54F8F168D43E1460,2863.0
gd_barnes,2009-03-01,13:16:17,333,2,650303,-,1,0,E1FBE61A7A21C496,2845.0
gd_barnes,2009-03-01,13:16:50,339,2,650303,-,1,0,12F037CDDE840470,2861.0
gd_barnes,2009-03-01,13:16:55,327,2,650304,-,1,0,A5D3B7A2E58D1933,2857.0
gd_barnes,2009-03-01,13:17:23,327,2,650306,-,1,0,0638E60E13728E7E,2864.0
gd_barnes,2009-03-01,13:17:28,339,2,650331,-,1,0,26C305BD0396E374,2536.0
kar_bon,2009-03-01,13:17:55,327,2,650426,-,1,0,C2C1F38CC8CE3062,511.0
gd_barnes,2009-03-01,13:18:07,333,2,650340,-,1,0,C4A6C9CB55303C1C,2536.0
gd_barnes,2009-03-01,13:20:20,321,2,650310,-,1,0,B8FE92DFEC7425AE,2841.0
gd_barnes,2009-03-01,13:20:59,321,2,650311,-,1,0,4318EF91EF78985D,2850.0
gd_barnes,2009-03-01,13:23:17,345,2,650340,-,1,0,7E92191A951FB567,2845.0
gd_barnes,2009-03-01,13:24:54,321,2,650341,-,1,0,4F8109F44EC5C87B,2863.0
gd_barnes,2009-03-01,13:25:45,327,2,650341,-,1,0,6D2FF04ABC3637F8,2844.0
gd_barnes,2009-03-01,13:25:55,339,2,650359,-,1,0,79C8A364BF345055,2536.0
gd_barnes,2009-03-01,13:26:23,315,2,650347,-,1,0,7F77E92738236A1D,2862.0
gd_barnes,2009-03-01,13:26:27,333,2,650348,-,1,0,D761028F0CE68C18,2858.0
kar_bon,2009-03-01,13:26:28,339,2,650467,-,1,0,E6E4B9A63DDCE0C7,513.0
gd_barnes,2009-03-01,13:26:35,315,2,650362,-,1,0,C401D135C3D9D7DA,2537.0
gd_barnes,2009-03-01,13:26:55,315,2,650350,-,1,0,5B06579EE3ACD287,2863.0
gd_barnes,2009-03-01,13:29:48,339,2,650351,-,1,0,6348EB5CFA78909A,2841.0
gd_barnes,2009-03-01,13:30:28,315,2,650357,-,1,0,DB253EF20C38E375,2849.0
gd_barnes,2009-03-01,13:32:48,315,2,650365,-,1,0,1A0CFD68A531F8BB,2854.0
gd_barnes,2009-03-01,13:34:22,345,2,650382,-,1,0,950382AE9ADFE93A,2536.0
gd_barnes,2009-03-01,13:34:27,315,2,650367,-,1,0,31FA62F4DCB2BAD7,2863.0
kar_bon,2009-03-01,13:34:57,321,2,650498,-,1,0,0EEB343CA1AC9845,509.0
gd_barnes,2009-03-01,13:35:02,327,2,650389,-,1,0,35C5B3673514FDE2,2537.0
gd_barnes,2009-03-01,13:35:15,315,2,650370,-,1,0,75D6212BCD4D871A,2845.0
gd_barnes,2009-03-01,13:35:56,327,2,650373,-,1,0,76DEC536FD1B9E60,2863.0
gd_barnes,2009-03-01,13:35:59,315,2,650376,-,1,0,021DD810704EB207,2858.0
gd_barnes,2009-03-01,13:36:28,333,2,650378,-,1,0,193EA6C31F2B298D,2864.0
gd_barnes,2009-03-01,13:39:17,321,2,650382,-,1,0,D0A08E59D3D2239C,2842.0
gd_barnes,2009-03-01,13:39:58,333,2,650388,-,1,0,1C1E97BE8CCE9DEB,2849.0
gd_barnes,2009-03-01,13:42:19,345,2,650391,-,1,0,E01F140B402ADC1B,2846.0
gd_barnes,2009-03-01,13:42:49,345,2,650395,-,1,0,D1E517DE22CE282A,2536.0
kar_bon,2009-03-01,13:43:26,321,2,650514,-,1,0,AF51D55BD1CC8E89,509.0
gd_barnes,2009-03-01,13:43:29,339,2,650401,-,1,0,6266B1E88E476EE3,2536.0
gd_barnes,2009-03-01,13:43:59,315,2,650392,-,1,0,C2B311668D36477A,2862.0
gd_barnes,2009-03-01,13:44:44,345,2,650392,-,1,0,D5509E22E48C46E4,2845.0
gd_barnes,2009-03-01,13:45:28,339,2,650393,-,1,0,2C303CBD447AEE98,2862.0
gd_barnes,2009-03-01,13:45:30,333,2,650394,-,1,0,E5DE4108D705BFC3,2858.0
gd_barnes,2009-03-01,13:45:58,339,2,650395,-,1,0,99A1B744F8A0040E,2861.0
gd_barnes,2009-03-01,13:48:45,315,2,650402,-,1,0,C229E043C71B1EAF,2841.0
gd_barnes,2009-03-01,13:49:28,315,2,650407,-,1,0,F13073ABCA365F30,2850.0
gd_barnes,2009-03-01,13:51:16,321,2,650422,-,1,0,21BB5089C5982575,2535.0
gd_barnes,2009-03-01,13:51:50,339,2,650413,-,1,0,B444C1247184B570,2846.0
kar_bon,2009-03-01,13:51:55,315,2,650535,-,1,0,8EA99A1042E4B77F,509.0
gd_barnes,2009-03-01,13:51:57,315,2,650428,-,1,0,3DA9BCF2A84F4047,2537.0
gd_barnes,2009-03-01,13:53:41,345,2,650416,-,1,0,BE55D2982EE52FB3,2872.0
gd_barnes,2009-03-01,13:54:13,333,2,650418,-,1,0,387E772FCB45839E,2845.0
gd_barnes,2009-03-01,13:55:00,327,2,650421,-,1,0,AD32458611C7067C,2856.0
gd_barnes,2009-03-01,13:55:01,327,2,650420,-,1,0,93C9FF03A46C680A,2863.0
gd_barnes,2009-03-01,13:55:28,315,2,650422,-,1,0,8566984424E969BB,2858.0
gd_barnes,2009-03-01,13:58:13,315,2,650430,-,1,0,E5FBE7A0637244CE,2841.0
gd_barnes,2009-03-01,13:58:58,327,2,650433,-,1,0,CC51003D72E61146,2850.0
gd_barnes,2009-03-01,13:59:43,327,2,650461,-,1,0,CA7AED300298DBBE,2535.0
gd_barnes,2009-03-01,14:00:24,321,2,650470,-,1,0,7DDED8C30839D6BE,2537.0
kar_bon,2009-03-01,14:00:24,321,2,650557,-,1,0,D9024364D5588392,509.0
gd_barnes,2009-03-01,14:01:21,321,2,650434,-,1,0,8D02D8CE39BFAE76,2846.0
gd_barnes,2009-03-01,14:03:05,327,2,650436,-,1,0,D178E1AA0FD910F0,2863.0
gd_barnes,2009-03-01,14:03:42,339,2,650440,-,1,0,880BEF56571033CD,2845.0
gd_barnes,2009-03-01,14:04:29,321,2,650453,-,1,0,7F4DB8BF67CE5C05,2854.0
gd_barnes,2009-03-01,14:04:33,333,2,650448,-,1,0,DB8E1FF969F4BD31,2863.0
gd_barnes,2009-03-01,14:04:58,339,2,650459,-,1,0,FEE222ED3F0A2F98,2855.0
gd_barnes,2009-03-01,14:07:41,315,2,650478,-,1,0,07F9DA6FE061182C,2841.0
gd_barnes,2009-03-01,14:08:10,345,2,650490,-,1,0,05B1CBFF57C471B8,2535.0
gd_barnes,2009-03-01,14:08:28,321,2,650481,-,1,0,5BF080B3403D7716,2849.0
gd_barnes,2009-03-01,14:08:51,327,2,650498,-,1,0,97E20B2DD900E6D3,2536.0
kar_bon,2009-03-01,14:08:53,345,2,650595,-,1,0,B6FD7B1428CF769D,509.0
gd_barnes,2009-03-01,14:10:52,339,2,650481,-,1,0,B429D66B9C5DBDDB,2855.0
gd_barnes,2009-03-01,14:12:38,345,2,650481,-,1,0,9A4086C40C2FD44A,2864.0
gd_barnes,2009-03-01,14:13:11,315,2,650486,-,1,0,C6843C311FEF9FD7,2846.0
gd_barnes,2009-03-01,14:13:59,315,2,650495,-,1,0,B397FEF1C6A2518D,2852.0
gd_barnes,2009-03-01,14:14:06,327,2,650492,-,1,0,5392C31DAF6A1FAD,2863.0
gd_barnes,2009-03-01,14:14:29,315,2,650500,-,1,0,64BEFB938DF3687A,2854.0
gd_barnes,2009-03-01,14:16:38,327,2,650512,-,1,0,C99845D988F496A1,2536.0
gd_barnes,2009-03-01,14:17:10,345,2,650500,-,1,0,45D7C32E43A726CA,2842.0
gd_barnes,2009-03-01,14:17:19,333,2,650514,-,1,0,0B316C05DA8FC9C5,2537.0
kar_bon,2009-03-01,14:17:23,321,2,650626,-,1,0,CC029E12CEA580BE,510.0
gd_barnes,2009-03-01,14:17:58,327,2,650506,-,1,0,E1231DECB14897ED,2850.0
gd_barnes,2009-03-01,14:20:23,315,2,650511,-,1,0,366AAF002C9E6ADA,2855.0
gd_barnes,2009-03-01,14:22:10,339,2,650513,-,1,0,B9629674E51AF058,2863.0
gd_barnes,2009-03-01,14:22:41,315,2,650518,-,1,0,BB2FAC1D410AD770,2846.0
gd_barnes,2009-03-01,14:23:29,345,2,650520,-,1,0,7EBB9811C7444FE1,2850.0
gd_barnes,2009-03-01,14:23:38,339,2,650519,-,1,0,0955974230F2188F,2862.0
gd_barnes,2009-03-01,14:23:59,327,2,650524,-,1,0,8119C51B46DC9462,2851.0
gd_barnes,2009-03-01,14:25:05,333,2,650531,-,1,0,B9C6012851B9F14F,2536.0
gd_barnes,2009-03-01,14:25:46,333,2,650538,-,1,0,0A09D113CECD1421,2537.0
kar_bon,2009-03-01,14:25:52,315,2,650650,-,1,0,5145CE25CCDE8C22,510.0
gd_barnes,2009-03-01,14:26:38,321,2,650526,-,1,0,A381E5F678E27463,2841.0
gd_barnes,2009-03-01,14:27:28,339,2,650527,-,1,0,5887FA4743FD32AE,2850.0
gd_barnes,2009-03-01,14:29:54,345,2,650527,-,1,0,42A3FBA1D3F1310C,2855.0
gd_barnes,2009-03-01,14:31:52,345,2,650544,-,1,0,7D9B54F0D5736333,2873.0
gd_barnes,2009-03-01,14:32:10,315,2,650548,-,1,0,97C461D7DBC161CF,2846.0
gd_barnes,2009-03-01,14:32:59,315,2,650550,-,1,0,32126D93DFECA17E,2849.0
gd_barnes,2009-03-01,14:33:11,339,2,650549,-,1,0,47CF9F101EB0CF3A,2863.0
gd_barnes,2009-03-01,14:33:29,333,2,650550,-,1,0,AA9B1D28633AF124,2851.0
gd_barnes,2009-03-01,14:33:32,315,2,650555,-,1,0,004979C22F5A5AB9,2536.0
gd_barnes,2009-03-01,14:34:14,315,2,650559,-,1,0,557E1097ED2A4F29,2537.0
kar_bon,2009-03-01,14:34:21,345,2,650674,-,1,0,3D763DFBFE0A8034,510.0
gd_barnes,2009-03-01,14:36:06,345,2,650550,-,1,0,CF2C337BC9CE4250,2841.0
gd_barnes,2009-03-01,14:36:58,315,2,650551,-,1,0,0110FEB7933D82BF,2850.0
gd_barnes,2009-03-01,14:39:25,333,2,650555,-,1,0,8913A2AFC76B104B,2855.0
gd_barnes,2009-03-01,14:41:25,321,2,650567,-,1,0,DBDB93F1159DB1ED,2864.0
gd_barnes,2009-03-01,14:41:40,339,2,650571,-,1,0,29524B588BDAF18C,2847.0
gd_barnes,2009-03-01,14:41:59,315,2,650584,-,1,0,44CA29792004CA65,2536.0
gd_barnes,2009-03-01,14:42:29,321,2,650573,-,1,0,A21F4CAED33A97F5,2849.0
gd_barnes,2009-03-01,14:42:41,315,2,650589,-,1,0,6624F6CD656FC79E,2537.0
gd_barnes,2009-03-01,14:42:43,315,2,650574,-,1,0,8CF70E11D132412F,2862.0
kar_bon,2009-03-01,14:42:50,327,2,650714,-,1,0,DF444D847A6E3D89,510.0
gd_barnes,2009-03-01,14:42:59,315,2,650575,-,1,0,B0D313B821A418EF,2851.0
gd_barnes,2009-03-01,14:45:35,339,2,650576,-,1,0,91F00C1AAB991752,2842.0
gd_barnes,2009-03-01,14:46:28,321,2,650581,-,1,0,887D1E224F2C012B,2850.0
gd_barnes,2009-03-01,14:48:56,339,2,650597,-,1,0,F8C90A7218A14BDB,2855.0
gd_barnes,2009-03-01,14:50:28,327,2,650618,-,1,0,60A81991D8692E73,2538.0
gd_barnes,2009-03-01,14:50:58,345,2,650599,-,1,0,7CBFB60D7C16E9B6,2873.0
gd_barnes,2009-03-01,14:51:09,327,2,650625,-,1,0,DADBBF3F92412E5D,2538.0
gd_barnes,2009-03-01,14:51:09,345,2,650604,-,1,0,8850883D685BDFA4,2847.0
kar_bon,2009-03-01,14:51:19,315,2,650747,-,1,0,AF5F8E1550A62D39,509.0
gd_barnes,2009-03-01,14:52:00,315,2,650605,-,1,0,11382BA7548D77BF,2851.0
gd_barnes,2009-03-01,14:52:16,345,2,650610,-,1,0,610D39A9917B765E,2863.0
gd_barnes,2009-03-01,14:52:29,321,2,650615,-,1,0,D154D0829795DAF1,2851.0
gd_barnes,2009-03-01,14:55:03,333,2,650616,-,1,0,0EB5CB88832D1F86,2842.0
gd_barnes,2009-03-01,14:55:58,315,2,650619,-,1,0,DA786F6EAAE70C6E,2850.0
gd_barnes,2009-03-01,14:58:27,345,2,650626,-,1,0,EFBB34AA3DBB4E8C,2855.0
gd_barnes,2009-03-01,14:58:55,339,2,650647,-,1,0,90691ED44B10436B,2537.0
gd_barnes,2009-03-01,14:59:36,339,2,650649,-,1,0,8EA0D95533F01437,2537.0
kar_bon,2009-03-01,14:59:48,333,2,650774,-,1,0,FB74DA421710EC8C,509.0
gd_barnes,2009-03-01,15:00:30,333,2,650628,-,1,0,E27B99FB4D6C5C1E,2872.0
gd_barnes,2009-03-01,15:00:38,321,2,650633,-,1,0,15726D39233C8DEA,2847.0
gd_barnes,2009-03-01,15:01:30,315,2,650640,-,1,0,847EAC028CD3E843,2851.0
gd_barnes,2009-03-01,15:01:49,327,2,650640,-,1,0,047AEA337182BF4A,2863.0
gd_barnes,2009-03-01,15:02:00,345,2,650646,-,1,0,EFF5B2DA606B1E5D,2851.0
gd_barnes,2009-03-01,15:04:32,345,2,650647,-,1,0,2C163AAE5A08F705,2842.0
gd_barnes,2009-03-01,15:05:27,315,2,650654,-,1,0,18E39F3EFB210B7D,2849.0
gd_barnes,2009-03-01,15:07:22,327,2,650673,-,1,0,A8D828451B4DEEC9,2537.0
gd_barnes,2009-03-01,15:07:59,315,2,650656,-,1,0,4C5DF3A70FDE660A,2856.0
gd_barnes,2009-03-01,15:08:04,327,2,650674,-,1,0,708AC55602FE7C3A,2538.0
kar_bon,2009-03-01,15:08:17,315,2,650798,-,1,0,0FE8EE6AF7330CC3,509.0
gd_barnes,2009-03-01,15:09:54,345,2,650656,-,1,0,6E0B6E8EE547B980,2864.0
gd_barnes,2009-03-01,15:10:08,339,2,650661,-,1,0,6626C2F09DCA9B04,2847.0
gd_barnes,2009-03-01,15:11:00,315,2,650662,-,1,0,4720D17F6727343A,2851.0
gd_barnes,2009-03-01,15:11:21,345,2,650662,-,1,0,3E2D9907F687D317,2863.0
gd_barnes,2009-03-01,15:11:30,345,2,650670,-,1,0,A7F8ECE6B8965361,2851.0
gd_barnes,2009-03-01,15:14:01,315,2,650682,-,1,0,C6091D8A688ED46B,2843.0
gd_barnes,2009-03-01,15:14:57,321,2,650686,-,1,0,F3DD3BA8E52153F4,2849.0
gd_barnes,2009-03-01,15:15:50,339,2,650707,-,1,0,652CE266C8643877,2538.0
gd_barnes,2009-03-01,15:16:32,345,2,650707,-,1,0,3403552AE8047BC0,2538.0
kar_bon,2009-03-01,15:16:46,321,2,650822,-,1,0,B839B0E5CDE2C488,509.0
gd_barnes,2009-03-01,15:17:30,333,2,650690,-,1,0,30430D8CB87C19EF,2856.0
gd_barnes,2009-03-01,15:19:27,333,2,650696,-,1,0,451F3884721FD906,2855.0
gd_barnes,2009-03-01,15:19:37,315,2,650699,-,1,0,48BCD0084B8B07C4,2847.0
gd_barnes,2009-03-01,15:20:30,315,2,650702,-,1,0,38677AD8FBF89713,2851.0
gd_barnes,2009-03-01,15:21:00,345,2,650704,-,1,0,78C85669372F6D9D,2851.0
gd_barnes,2009-03-01,15:21:03,327,2,650704,-,1,0,5FCE71F12F86E501,2872.0
gd_barnes,2009-03-01,15:23:30,339,2,650717,-,1,0,77CE11A3474474B0,2844.0
gd_barnes,2009-03-01,15:24:17,321,2,650734,-,1,0,5F23B7D32A620513,2538.0
gd_barnes,2009-03-01,15:24:28,339,2,650720,-,1,0,C15B7213A4F9F280,2850.0
gd_barnes,2009-03-01,15:24:59,321,2,650738,-,1,0,57983D4159A518A1,2538.0
kar_bon,2009-03-01,15:25:15,327,2,650873,-,1,0,1ED07CA651147311,509.0
gd_barnes,2009-03-01,15:27:01,333,2,650724,-,1,0,A251C43D2EB750B7,2856.0
gd_barnes,2009-03-01,15:29:00,321,2,650725,-,1,0,E0C4D6E21FE3BAA0,2855.0
gd_barnes,2009-03-01,15:29:06,315,2,650730,-,1,0,D74CBCD9CDEF7070,2846.0
gd_barnes,2009-03-01,15:30:00,321,2,650735,-,1,0,0F59EB5084FEF2AF,2851.0
gd_barnes,2009-03-01,15:30:34,321,2,650751,-,1,0,4DB5245AF4EA8D6D,2855.0
gd_barnes,2009-03-01,15:30:36,327,2,650740,-,1,0,4C97514187D87EA3,2873.0
gd_barnes,2009-03-01,15:32:45,327,2,650764,-,1,0,EB47987710167A5B,2538.0
gd_barnes,2009-03-01,15:32:59,333,2,650751,-,1,0,0DFED68963CF773D,2844.0
gd_barnes,2009-03-01,15:33:27,321,2,650770,-,1,0,B2E3A86EEE215F64,2538.0
kar_bon,2009-03-01,15:33:44,333,2,650907,-,1,0,64A9995DD9956BBB,509.0
gd_barnes,2009-03-01,15:33:58,339,2,650751,-,1,0,A3D54C6524A7664B,2850.0
gd_barnes,2009-03-01,15:36:32,321,2,650757,-,1,0,080D98222B507AF4,2856.0
gd_barnes,2009-03-01,15:38:33,327,2,650768,-,1,0,5F87C806A05D1579,2855.0
gd_barnes,2009-03-01,15:38:36,315,2,650772,-,1,0,92618B0475D94086,2847.0
gd_barnes,2009-03-01,15:39:30,327,2,650778,-,1,0,AFF31D896E04A2EF,2850.0
gd_barnes,2009-03-01,15:39:59,321,2,650781,-,1,0,284E2EE23A834B99,2863.0
gd_barnes,2009-03-01,15:40:02,321,2,650783,-,1,0,9745D69AAD2DCBAF,2853.0
gd_barnes,2009-03-01,15:41:12,339,2,650792,-,1,0,C300C42F67ED2BCA,2537.0
gd_barnes,2009-03-01,15:41:55,339,2,650793,-,1,0,2A8A408D423747F8,2539.0
kar_bon,2009-03-01,15:42:13,339,2,650935,-,1,0,F7069640F874A445,509.0
gd_barnes,2009-03-01,15:42:27,321,2,650785,-,1,0,B04BB38F543A262E,2844.0
gd_barnes,2009-03-01,15:43:28,315,2,650787,-,1,0,7EA50696A88E46FC,2850.0
gd_barnes,2009-03-01,15:46:03,321,2,650790,-,1,0,C02BCAD8F4FA25F0,2856.0
gd_barnes,2009-03-01,15:48:05,315,2,650806,-,1,0,2317F3214921696C,2847.0
gd_barnes,2009-03-01,15:48:06,345,2,650799,-,1,0,1A87C33DCBFCA9A6,2856.0
gd_barnes,2009-03-01,15:49:00,345,2,650806,-,1,0,CFC1A5AA1D0876B4,2850.0
gd_barnes,2009-03-01,15:49:33,339,2,650807,-,1,0,9C43067D6C16C6C6,2864.0
gd_barnes,2009-03-01,15:49:35,327,2,650808,-,1,0,82FD7754E7F69322,2855.0
gd_barnes,2009-03-01,15:49:40,339,2,650816,-,1,0,A593F4D7AFA40F41,2538.0
gd_barnes,2009-03-01,15:50:22,327,2,650821,-,1,0,8440B0815DC52DC2,2538.0
kar_bon,2009-03-01,15:50:43,339,2,650963,-,1,0,C53279493F6C5234,510.0
gd_barnes,2009-03-01,15:51:56,327,2,650812,-,1,0,87006C1F154E4095,2844.0
gd_barnes,2009-03-01,15:52:58,339,2,650813,-,1,0,C2CEE3F754F14CD1,2851.0
gd_barnes,2009-03-01,15:55:35,321,2,650818,-,1,1,,2856.0
gd_barnes,2009-03-01,15:57:35,315,2,650826,-,1,0,E59BD42551C4E6E8,2847.0
gd_barnes,2009-03-01,15:57:39,339,2,650825,-,1,0,9F0EFFBA0221BD23,2865.0
gd_barnes,2009-03-01,15:58:07,327,2,650858,-,1,0,BBFA2113EDC4D064,2537.0
gd_barnes,2009-03-01,15:58:31,339,2,650827,-,1,0,E85E67A7AD25F2C8,2851.0
gd_barnes,2009-03-01,15:58:50,315,2,650862,-,1,0,4682A9569792ABBA,2538.0
gd_barnes,2009-03-01,15:59:05,333,2,650835,-,1,0,66D67B1AF3FDDCFE,2864.0
gd_barnes,2009-03-01,15:59:08,315,2,650839,-,1,0,EB2161866ACCD151,2858.0
kar_bon,2009-03-01,15:59:18,339,2,650991,-,1,0,D21C2B97B2A389FF,515.0
gd_barnes,2009-03-01,16:01:24,345,2,650844,-,1,0,F9C649FB511E00B0,2843.0
gd_barnes,2009-03-01,16:02:29,315,2,650847,-,1,0,9F1B53BA069DB08A,2852.0
gd_barnes,2009-03-01,16:05:15,315,2,650874,-,1,0,9B1D9D10C8831BD7,2865.0
gd_barnes,2009-03-01,16:06:34,327,2,650904,-,1,0,14AE9CC96D5D8262,2537.0
gd_barnes,2009-03-01,16:07:04,339,2,650875,-,1,0,08E1EA9A7486D0B3,2847.0
gd_barnes,2009-03-01,16:07:12,327,2,650874,-,1,0,16A7A3E0E56E7BAB,2865.0
gd_barnes,2009-03-01,16:07:18,327,2,650905,-,1,0,0B8B26288D1E0B25,2539.0
kar_bon,2009-03-01,16:07:58,333,2,651018,-,1,0,1A4E63353134C67E,520.0
gd_barnes,2009-03-01,16:08:01,315,2,650879,-,1,0,9DE26292A39E706B,2851.0
gd_barnes,2009-03-01,16:08:38,339,2,650897,-,1,0,5491630CAA30DF4E,2855.0
gd_barnes,2009-03-01,16:08:41,339,2,650879,-,1,0,14CA14A50562AC22,2861.0
gd_barnes,2009-03-01,16:10:53,315,2,650902,-,1,0,7803D08550FAA0C0,2843.0
gd_barnes,2009-03-01,16:11:59,333,2,650904,-,1,0,7EB3EDB65159C32F,2851.0
gd_barnes,2009-03-01,16:14:46,321,2,650910,-,1,0,E9A486BCA2B0D62A,2865.0
gd_barnes,2009-03-01,16:15:02,339,2,650929,-,1,0,C01C2E62BDF2E5ED,2537.0
gd_barnes,2009-03-01,16:15:46,333,2,650934,-,1,0,3A8DD26841B0E646,2539.0
gd_barnes,2009-03-01,16:16:33,339,2,650919,-,1,0,B8C374F0939244BA,2847.0
kar_bon,2009-03-01,16:16:35,339,2,651035,-,1,0,1768112DE2352A68,518.0
gd_barnes,2009-03-01,16:16:45,321,2,650918,-,1,0,352E85516D6AD75F,2865.0
gd_barnes,2009-03-01,16:17:32,321,2,650921,-,1,0,643317DF0FE2987B,2852.0
gd_barnes,2009-03-01,16:18:11,345,2,650926,-,1,0,C45341F73781E5C1,2855.0
gd_barnes,2009-03-01,16:18:15,327,2,650921,-,1,0,5D565969F0BEA63E,2861.0
gd_barnes,2009-03-01,16:20:22,321,2,650934,-,1,0,3DEF4C7DB4D1A155,2843.0
gd_barnes,2009-03-01,16:21:29,333,2,650936,-,1,0,1FE50D8B8523CB40,2851.0
gd_barnes,2009-03-01,16:23:30,315,2,650962,-,1,0,1BE1B28E5C5D839D,2538.0
gd_barnes,2009-03-01,16:24:13,333,2,650963,-,1,0,81D6946EFDD115D6,2538.0
gd_barnes,2009-03-01,16:24:17,315,2,650938,-,1,0,9B31C174769213D2,2865.0
kar_bon,2009-03-01,16:25:14,315,2,651060,-,1,0,FA0236C491F1F476,520.0
gd_barnes,2009-03-01,16:26:03,315,2,650946,-,1,0,E80468DC011F238D,2847.0
gd_barnes,2009-03-01,16:26:18,327,2,650938,-,1,0,E83EFF62071A84A6,2865.0
gd_barnes,2009-03-01,16:27:02,321,2,650951,-,1,0,C1FC87C80C25AB5E,2852.0
gd_barnes,2009-03-01,16:27:44,315,2,650952,-,1,0,EC91D1BE7CCDB8DC,2865.0
gd_barnes,2009-03-01,16:27:48,333,2,650955,-,1,0,6BD0733991EE224D,2866.0
gd_barnes,2009-03-01,16:29:51,321,2,650965,-,1,0,CA23D0F3E02E6653,2844.0
gd_barnes,2009-03-01,16:31:00,321,2,650966,-,1,0,EB1B62A49055FA3F,2852.0
gd_barnes,2009-03-01,16:31:57,345,2,650982,-,1,0,A1E9D11CC7750B92,2537.0
gd_barnes,2009-03-01,16:32:41,321,2,650990,-,1,0,974AE486C31352EA,2539.0
gd_barnes,2009-03-01,16:33:49,315,2,650968,-,1,0,3EAB07048D3E592A,2866.0
kar_bon,2009-03-01,16:33:53,315,2,651078,-,1,0,C11B44345EFA16F5,519.0
gd_barnes,2009-03-01,16:35:33,333,2,650975,-,1,0,99BC0BED46327CB0,2848.0
gd_barnes,2009-03-01,16:35:51,339,2,650977,-,1,0,91D92CF692ACC879,2865.0
gd_barnes,2009-03-01,16:36:32,315,2,650979,-,1,0,A51D695B9F5EFB97,2852.0
gd_barnes,2009-03-01,16:37:17,339,2,650979,-,1,0,B62A752B5BFC38AC,2864.0
gd_barnes,2009-03-01,16:37:21,315,2,650982,-,1,0,0CD9171B2690CD7E,2866.0
gd_barnes,2009-03-01,16:39:20,345,2,650991,-,1,0,4A5DB38D751CC177,2844.0
gd_barnes,2009-03-01,16:40:25,345,2,651004,-,1,0,0B46990D6CB6D1BF,2538.0
gd_barnes,2009-03-01,16:40:30,315,2,650992,-,1,0,F55436E73F3F7748,2852.0
gd_barnes,2009-03-01,16:41:09,339,2,651013,-,1,0,FB9FDE18E169FFDC,2539.0
kar_bon,2009-03-01,16:42:26,339,2,651109,-,1,0,10F509D13E1CF523,513.0
gd_barnes,2009-03-01,16:43:11,321,2,650997,-,1,0,78CED65865EFD183,2856.0
gd_barnes,2009-03-01,16:45:03,315,2,651000,-,1,0,561BD226C0605ECD,2848.0
gd_barnes,2009-03-01,16:45:24,339,2,651003,-,1,0,13A1435204DD51CF,2865.0
gd_barnes,2009-03-01,16:46:03,345,2,651007,-,1,0,96E834BF251D7740,2852.0
gd_barnes,2009-03-01,16:46:50,339,2,651015,-,1,0,D23ACE0DE628F446,2865.0
gd_barnes,2009-03-01,16:46:55,315,2,651018,-,1,0,F4CF776505F72736,2867.0
gd_barnes,2009-03-01,16:48:49,327,2,651020,-,1,0,72061248AB42B6C3,2845.0
