kar_bon,2009-05-03,15:20:27,327,2,781129,-,1,0,7BD236287E8AD8E7,8738.0
vaughan,2009-05-03,15:20:55,321,2,781457,-,1,0,F6D393C811FA16B9,783.0
mdettweiler,2009-05-03,15:25:50,345,2,781374,-,1,0,7F7EE3A1F72B6351,3196.0
mdettweiler,2009-05-03,15:25:54,315,2,781379,-,1,0,C17D82C4C8638B7F,3199.0
mdettweiler,2009-05-03,15:25:59,339,2,781375,-,1,0,2EBFA9A00D66A1D1,3205.0
mdettweiler,2009-05-03,15:26:19,327,2,781380,-,1,0,A6DC852AF2ADDF3B,3158.0
kar_bon,2009-05-03,15:30:02,321,2,781026,-,1,0,A6F8DB9E229B081A,11714.0
vaughan,2009-05-03,15:31:46,321,2,781485,-,1,0,00C83CBC26CD4F76,755.0
kar_bon,2009-05-03,15:32:02,321,2,781151,-,1,0,0DC4100F9EF7E4A4,9001.0
vaughan,2009-05-03,15:32:50,345,2,781495,-,1,0,30657785A1259866,775.0
vaughan,2009-05-03,15:33:59,339,2,781505,-,1,0,EF69BCE59DB42D0C,784.0
kar_bon,2009-05-03,15:34:47,339,2,781171,-,1,0,70E1812F6BE2DDE6,8720.0
mdettweiler,2009-05-03,15:37:15,345,2,781411,-,1,0,F05DE7153AF36B7D,3214.0
kar_bon,2009-05-03,15:37:50,339,2,781035,-,1,0,069334C8BA12FD1D,11772.0
mdettweiler,2009-05-03,15:39:17,321,2,781407,-,1,0,0DACAF83098F0A8E,3361.0
mdettweiler,2009-05-03,15:39:22,315,2,781407,-,1,0,55B51536AA2EA2DF,3366.0
mdettweiler,2009-05-03,15:39:26,315,2,781410,-,1,0,C57CBC7A914B5FCF,3364.0
vaughan,2009-05-03,15:44:20,327,2,781525,-,1,0,5C4396980FEE7147,755.0
vaughan,2009-05-03,15:45:45,345,2,781534,-,1,0,DE50A622D567FD15,776.0
vaughan,2009-05-03,15:47:02,321,2,781537,-,1,0,6E8786CFD898CFF0,783.0
mdettweiler,2009-05-03,15:47:08,339,2,781427,-,1,0,53399323374A4870,3193.0
mdettweiler,2009-05-03,15:47:16,333,2,781427,-,1,0,A53005F88B7129ED,3203.0
mdettweiler,2009-05-03,15:47:18,315,2,781430,-,1,0,5128856AC7807599,3197.0
mdettweiler,2009-05-03,15:47:40,315,2,781432,-,1,0,268D62FFA423A3DD,3198.0
kar_bon,2009-05-03,15:47:41,315,2,781191,-,1,0,8474171D6F2126C3,9085.0
kar_bon,2009-05-03,15:49:05,327,2,781232,-,1,0,BB7A2CB487FEFE3D,8699.0
kar_bon,2009-05-03,15:49:35,345,2,781066,-,1,0,269C38D14566C0F0,11731.0
vaughan,2009-05-03,15:56:53,327,2,781560,-,1,0,FE22494007226220,754.0
kar_bon,2009-05-03,15:57:34,333,2,781095,-,1,0,4DA376F60CB2A284,11770.0
mdettweiler,2009-05-03,15:57:47,327,2,781436,-,1,0,17F338D5FF4D2A70,3185.0
mdettweiler,2009-05-03,15:57:56,315,2,781438,-,1,0,8189FAAF3F24E1F4,3131.0
mdettweiler,2009-05-03,15:57:58,315,2,781437,-,1,0,A1F4AF7361C1FA6A,3195.0
mdettweiler,2009-05-03,15:58:19,333,2,781440,-,1,0,A7AB0334A8EA3EB8,3153.0
vaughan,2009-05-03,15:58:39,333,2,781560,-,1,0,88DE3BB1F88CF400,774.0
vaughan,2009-05-03,16:00:06,333,2,781563,-,1,0,7E6C3AA2EEF0E9C8,784.0
kar_bon,2009-05-03,16:02:39,327,2,781241,-,1,0,10CFA4B9D7BE7C54,9120.0
kar_bon,2009-05-03,16:03:29,345,2,781254,-,1,0,08DDCBF2852450A7,8682.0
mdettweiler,2009-05-03,16:08:26,339,2,781469,-,1,0,479821CE79703FC1,3194.0
mdettweiler,2009-05-03,16:08:33,339,2,781471,-,1,0,A3B460E3D8979ED9,3199.0
mdettweiler,2009-05-03,16:08:38,315,2,781474,-,1,0,8D8AB14D6E8DDFA8,3198.0
mdettweiler,2009-05-03,16:08:58,315,2,781475,-,1,0,B350A2991CFB3689,3198.0
kar_bon,2009-05-03,16:09:09,339,2,781121,-,1,0,644C4A3BD8BD5F49,11722.0
vaughan,2009-05-03,16:09:27,327,2,781584,-,1,0,DF0FDC6B5FA3CC3A,754.0
vaughan,2009-05-03,16:11:34,321,2,781598,-,1,0,7EEA5A9615534ADA,775.0
vaughan,2009-05-03,16:13:10,315,2,781599,-,1,0,F45FB716C96BDCF2,784.0
kar_bon,2009-05-03,16:17:08,333,2,781146,-,1,0,F54399169B512614,11750.0
kar_bon,2009-05-03,16:17:51,327,2,781265,-,1,0,8065D4108A9AE0C2,9179.0
kar_bon,2009-05-03,16:18:03,339,2,781289,-,1,0,B155BD4676E6FFD1,8694.0
mdettweiler,2009-05-03,16:19:05,315,2,781507,-,1,0,EF50B24EB0DDB052,3195.0
mdettweiler,2009-05-03,16:19:12,321,2,781511,-,1,0,A5DBF27160EBA361,3198.0
mdettweiler,2009-05-03,16:19:19,315,2,781515,-,1,0,1883B3944C4C65AB,3200.0
mdettweiler,2009-05-03,16:19:37,327,2,781516,-,1,0,488E91073A6AD8F9,3198.0
vaughan,2009-05-03,16:22:01,333,2,781623,-,1,0,E8E500B91B0E788D,755.0
vaughan,2009-05-03,16:24:29,333,2,781628,-,1,0,0A5ADFB2B6339BE6,776.0
vaughan,2009-05-03,16:26:14,327,2,781634,-,1,0,33182416398F0113,784.0
kar_bon,2009-05-03,16:28:30,345,2,781182,-,1,0,193952B880275E0D,11689.0
mdettweiler,2009-05-03,16:29:43,321,2,781542,-,1,0,133F1F656FDE1713,3026.0
mdettweiler,2009-05-03,16:29:54,333,2,781547,-,1,0,73510984912FA5A3,3032.0
mdettweiler,2009-05-03,16:29:59,339,2,781553,-,1,0,197A9BAFAF933C6B,3033.0
mdettweiler,2009-05-03,16:30:16,321,2,781558,-,1,0,9D286CC3C9B689DC,3049.0
kar_bon,2009-05-03,16:32:35,345,2,781320,-,1,0,325F9E8D75538607,8692.0
kar_bon,2009-05-03,16:33:08,315,2,781298,-,1,0,BCD3B3C6388F4CF3,9234.0
vaughan,2009-05-03,16:34:35,339,2,781663,-,1,0,E58A62BEF1FF8A60,754.0
kar_bon,2009-05-03,16:36:32,339,2,781223,-,1,0,82165BDF3F2648C2,11715.0
vaughan,2009-05-03,16:37:25,339,2,781667,-,1,0,7C3BD777957E081B,777.0
vaughan,2009-05-03,16:39:18,339,2,781669,-,1,0,3653BD18917325D2,785.0
mdettweiler,2009-05-03,16:40:41,345,2,781570,-,1,0,87073FD51BC34345,3205.0
mdettweiler,2009-05-03,16:40:41,333,2,781566,-,1,0,64735062873B9BC1,3213.0
mdettweiler,2009-05-03,16:40:41,321,2,781573,-,1,0,6DA22CA8D90E70FC,3204.0
mdettweiler,2009-05-03,16:42:21,315,2,781574,-,1,0,9DF6AD10E2FFC9B7,3281.0
kar_bon,2009-05-03,16:46:59,333,2,781356,-,1,0,35296F7D7D5FB2C5,8682.0
vaughan,2009-05-03,16:47:09,333,2,781695,-,1,0,1FE2D57010B605A8,755.0
kar_bon,2009-05-03,16:47:53,327,2,781242,-,1,0,BC93910964CB7D4D,11656.0
kar_bon,2009-05-03,16:48:27,315,2,781334,-,1,0,56E6EF85FF3112E5,9233.0
vaughan,2009-05-03,16:50:19,327,2,781700,-,1,0,220F056C964DAAAA,775.0
mdettweiler,2009-05-03,16:51:05,327,2,781585,-,1,0,22A0AEE27668E622,3198.0
mdettweiler,2009-05-03,16:51:16,315,2,781589,-,1,0,3ACEC74085EABF91,3200.0
mdettweiler,2009-05-03,16:51:28,333,2,781595,-,1,0,BF4DC298860CDDBA,3210.0
mdettweiler,2009-05-03,16:51:39,327,2,781596,-,1,0,D6E39F0CE2215E9C,3200.0
vaughan,2009-05-03,16:52:22,321,2,781702,-,1,0,9411CF2B1320CB2E,784.0
kar_bon,2009-05-03,16:55:59,315,2,781264,-,1,0,29CF1D6DE054C592,11675.0
vaughan,2009-05-03,16:59:44,315,2,781719,-,1,0,BDE6EDEF56BDF05E,755.0
kar_bon,2009-05-03,17:01:24,321,2,781381,-,1,0,216E3BFFFCA29AB7,8673.0
mdettweiler,2009-05-03,17:01:45,327,2,781608,-,1,0,532801375D9F00BB,3199.0
mdettweiler,2009-05-03,17:01:56,333,2,781611,-,1,0,A972206A69B4D19F,3203.0
mdettweiler,2009-05-03,17:02:08,345,2,781612,-,1,0,7F58CB7CB6B0EA87,3210.0
mdettweiler,2009-05-03,17:02:17,327,2,781618,-,1,0,C294561DDD35AF3C,3199.0
vaughan,2009-05-03,17:03:14,333,2,781730,-,1,0,534A296BF0FFE0D6,776.0
vaughan,2009-05-03,17:05:25,345,2,781737,-,1,0,7BF5BCE08A1BA4C0,783.0
kar_bon,2009-05-03,17:05:30,315,2,781374,-,1,0,1C568DC47DDDACB3,9329.0
kar_bon,2009-05-03,17:06:51,339,2,781295,-,1,0,6B304946816723B8,11592.0
vaughan,2009-05-03,17:12:18,339,2,781741,-,1,0,5A655521F87DFFF8,754.0
mdettweiler,2009-05-03,17:12:25,339,2,781643,-,1,0,DF85E76FA3C178A3,3200.0
mdettweiler,2009-05-03,17:12:35,315,2,781647,-,1,0,08A98B385ACAF45B,3203.0
mdettweiler,2009-05-03,17:12:48,339,2,781649,-,1,0,0E592CEC9CB430A1,3209.0
mdettweiler,2009-05-03,17:12:57,333,2,781659,-,1,0,651E4B96133376FC,3200.0
kar_bon,2009-05-03,17:14:35,333,2,781314,-,1,0,3F1CADD64B9687AC,11586.0
kar_bon,2009-05-03,17:15:31,327,2,781416,-,1,0,691E862EF653454F,8646.0
vaughan,2009-05-03,17:16:08,333,2,781754,-,1,0,D26B295F47A3D159,775.0
vaughan,2009-05-03,17:18:29,315,2,781756,-,1,0,9883968A059005AA,784.0
mdettweiler,2009-05-03,17:23:03,327,2,781674,-,1,0,DC1BF2E1A6363C67,3200.0
mdettweiler,2009-05-03,17:23:17,315,2,781675,-,1,0,38C06E336A0175EA,3203.0
mdettweiler,2009-05-03,17:23:28,339,2,781675,-,1,0,B65619ED4B3D1BBD,3209.0
kar_bon,2009-05-03,17:23:29,315,2,781416,-,1,0,A31981DFD3B97115,9480.0
mdettweiler,2009-05-03,17:23:35,315,2,781677,-,1,0,9347659B88BA6AD0,3199.0
vaughan,2009-05-03,17:24:52,339,2,781763,-,1,0,11A1315C9DC45785,754.0
kar_bon,2009-05-03,17:25:36,339,2,781331,-,1,0,C11088D858764675,11554.0
vaughan,2009-05-03,17:29:03,321,2,781774,-,1,0,278CCE5805137E19,776.0
kar_bon,2009-05-03,17:29:46,327,2,781441,-,1,0,C8DEB84BFDC8CF3D,8630.0
vaughan,2009-05-03,17:31:34,321,2,781775,-,1,0,A134D402DBCB7071,785.0
mdettweiler,2009-05-03,17:33:45,321,2,781714,-,1,0,9BA0EBF42AEBB35B,2980.0
kar_bon,2009-05-03,17:33:47,327,2,781344,-,1,0,D51CCAAE326A6566,11592.0
mdettweiler,2009-05-03,17:33:55,345,2,781702,-,1,0,6B9208590A2780C4,3194.0
mdettweiler,2009-05-03,17:34:06,333,2,781707,-,1,0,2C8300F21BDAAF34,3205.0
mdettweiler,2009-05-03,17:34:15,339,2,781711,-,1,0,FB22D351A845962C,3114.0
vaughan,2009-05-03,17:37:27,315,2,781798,-,1,0,E90450BB776BF51D,755.0
vaughan,2009-05-03,17:41:58,345,2,781815,-,1,0,162624D01535EB89,776.0
kar_bon,2009-05-03,17:44:02,345,2,781497,-,1,0,BEE5A9C642B8C5D3,8616.0
mdettweiler,2009-05-03,17:44:28,333,2,781731,-,1,0,96D90DDD2584A80A,3203.0
mdettweiler,2009-05-03,17:44:34,321,2,781733,-,1,0,21165B0528530AEC,3198.0
vaughan,2009-05-03,17:44:38,321,2,781821,-,1,0,6466A349222CBD16,784.0
mdettweiler,2009-05-03,17:44:47,315,2,781735,-,1,0,598494A398831AF6,3199.0
mdettweiler,2009-05-03,17:44:53,339,2,781735,-,1,0,E946FEF4C215C17E,3194.0
kar_bon,2009-05-03,17:46:06,327,2,781418,-,1,0,68A0B9B1288C1FD5,10473.0
vaughan,2009-05-03,17:50:02,327,2,781845,-,1,0,6473EE5E5D94F77E,755.0
kar_bon,2009-05-03,17:52:30,339,2,777653,-,1,0,48F827FECD5369BA,84567.0
kar_bon,2009-05-03,17:52:30,345,2,777654,-,1,0,6CB6C291264CB71C,84566.0
kar_bon,2009-05-03,17:52:31,315,2,777658,-,1,0,817B3B8A70376D98,84567.0
kar_bon,2009-05-03,17:52:31,327,2,777661,-,1,0,00732F76751C2BF8,84567.0
kar_bon,2009-05-03,17:52:32,315,2,777662,-,1,0,7EEDB5C3DE1BEB69,84567.0
kar_bon,2009-05-03,17:52:32,327,2,777664,-,1,0,E32F84CA2C971EEC,84567.0
kar_bon,2009-05-03,17:52:33,321,2,777670,-,1,0,2D2151F96D89EB04,84567.0
kar_bon,2009-05-03,17:52:33,315,2,777672,-,1,0,1429A3A38348B8A6,84567.0
kar_bon,2009-05-03,17:52:34,339,2,777675,-,1,0,F70A42E7C5571925,84568.0
kar_bon,2009-05-03,17:52:35,339,2,777677,-,1,0,8FF6C3FAB6DEA114,84568.0
kar_bon,2009-05-03,17:52:36,315,2,777679,-,1,0,D859D261B834C682,84569.0
kar_bon,2009-05-03,17:52:36,327,2,777681,-,1,0,2A0C4F91EBD70727,84569.0
kar_bon,2009-05-03,17:52:37,333,2,777684,-,1,0,3067D3B7151F8CA6,84569.0
kar_bon,2009-05-03,17:52:37,321,2,777686,-,1,0,6D29255911A130A7,84569.0
kar_bon,2009-05-03,17:52:38,327,2,779448,-,1,0,A012E5B2D4D9CFC0,44088.0
kar_bon,2009-05-03,17:52:38,339,2,779453,-,1,0,21F52B3B2FA7388D,44087.0
kar_bon,2009-05-03,17:52:39,333,2,779456,-,1,0,4D69FA3E66BAEC71,44088.0
kar_bon,2009-05-03,17:52:39,339,2,779461,-,1,0,1130A1CA33643D04,44087.0
kar_bon,2009-05-03,17:52:40,327,2,779469,-,1,0,47578E947145BBAC,44088.0
kar_bon,2009-05-03,17:52:41,345,2,779472,-,1,0,FF6772042A0154B0,44089.0
kar_bon,2009-05-03,17:52:42,315,2,779474,-,1,0,243B148643408180,44089.0
kar_bon,2009-05-03,17:52:42,315,2,779475,-,1,0,23386C0A85C7CDD3,44089.0
kar_bon,2009-05-03,17:52:43,339,2,779483,-,1,0,57F5E226F980DD72,44089.0
kar_bon,2009-05-03,17:52:43,345,2,779484,-,1,0,F5697F70673D6547,44089.0
kar_bon,2009-05-03,17:52:44,345,2,779487,-,1,0,E1ED1D203E88E75D,44090.0
kar_bon,2009-05-03,17:52:44,339,2,779488,-,1,0,05DCB77617095A05,44089.0
kar_bon,2009-05-03,17:52:45,321,2,779490,-,1,0,13AB19553E1B86D3,44090.0
kar_bon,2009-05-03,17:52:45,321,2,779503,-,1,0,98A2FE28AF5BED9B,44089.0
kar_bon,2009-05-03,17:52:46,333,2,779504,-,1,0,95BD5BA625549565,44090.0
kar_bon,2009-05-03,17:52:46,321,2,779510,-,1,0,8661183635360CCF,44090.0
kar_bon,2009-05-03,17:52:47,333,2,779510,-,1,0,3C6CE4B414B9E752,44090.0
kar_bon,2009-05-03,17:52:48,333,2,779511,-,1,0,C992110D9662D1AB,44091.0
kar_bon,2009-05-03,17:52:48,339,2,779511,-,1,0,7AE26DD904FC8284,44090.0
kar_bon,2009-05-03,17:52:50,345,2,779511,-,1,0,C09F37EC70466E13,44092.0
kar_bon,2009-05-03,17:52:50,333,2,779516,-,1,0,7E8BF993DE96B107,44092.0
kar_bon,2009-05-03,17:52:51,321,2,779518,-,1,0,72A5E479D433F4A8,44092.0
kar_bon,2009-05-03,17:52:51,339,2,779521,-,1,0,7D5EF8212E90C029,44092.0
kar_bon,2009-05-03,17:52:52,333,2,779523,-,1,0,B39C994DD23CB32A,44092.0
kar_bon,2009-05-03,17:52:52,345,2,779524,-,1,0,A66C76419C7097C1,44092.0
kar_bon,2009-05-03,17:53:16,327,2,781381,-,1,0,F4A30DA9817884E5,11607.0
kar_bon,2009-05-03,17:53:18,315,2,777797,-,1,0,AD53BD222383AF78,84549.0
kar_bon,2009-05-03,17:53:18,321,2,777797,-,1,0,D24DED964B392742,84549.0
kar_bon,2009-05-03,17:53:19,315,2,777802,-,1,0,05C9E8B874A395BD,84549.0
kar_bon,2009-05-03,17:53:19,315,2,777805,-,1,0,870BAD7CF013A0E4,84549.0
kar_bon,2009-05-03,17:53:20,321,2,777807,-,1,0,039768CDEAB705B8,84550.0
kar_bon,2009-05-03,17:53:21,339,2,777815,-,1,0,77C73A35D72F0E25,84550.0
kar_bon,2009-05-03,17:53:21,327,2,777818,-,1,0,9B26856C3E85E1BF,84550.0
kar_bon,2009-05-03,17:53:22,345,2,777819,-,1,0,74849B716E09AFC2,84551.0
kar_bon,2009-05-03,17:53:22,339,2,777821,-,1,0,148BC1980B67C1ED,84550.0
kar_bon,2009-05-03,17:53:23,345,2,777822,-,1,0,9BC6A7729374FB58,84551.0
kar_bon,2009-05-03,17:53:23,321,2,777826,-,1,0,D0902A131AD15DC4,84550.0
kar_bon,2009-05-03,17:53:24,327,2,777826,-,1,0,F21188B11E64B15D,84551.0
kar_bon,2009-05-03,17:53:25,321,2,777831,-,1,0,BF466B282C43186F,84552.0
kar_bon,2009-05-03,17:53:25,333,2,777831,-,1,0,43E025A82FB3ED8F,84551.0
kar_bon,2009-05-03,17:53:26,315,2,779562,-,1,0,566DC4C01C247B3F,44027.0
kar_bon,2009-05-03,17:53:26,339,2,779563,-,1,0,62A348CC21D941AE,44027.0
kar_bon,2009-05-03,17:53:27,327,2,779565,-,1,0,342C5011C829465A,44028.0
kar_bon,2009-05-03,17:53:27,321,2,779566,-,1,0,F0ACD3B361F424AD,44027.0
kar_bon,2009-05-03,17:53:28,327,2,779568,-,1,0,0F6185842DB101F7,44028.0
kar_bon,2009-05-03,17:53:29,333,2,779570,-,1,0,D3064547EB548FE5,44028.0
kar_bon,2009-05-03,17:53:29,339,2,779571,-,1,0,5E8DA0275707A998,44028.0
kar_bon,2009-05-03,17:53:30,339,2,779579,-,1,0,BCA6B28E8977F09D,44029.0
kar_bon,2009-05-03,17:53:30,315,2,779580,-,1,0,2313CFDEE23F203E,44028.0
kar_bon,2009-05-03,17:53:31,339,2,779585,-,1,0,576D71DE0181D70D,44029.0
kar_bon,2009-05-03,17:53:31,327,2,779586,-,1,0,FE7B900F9D3FBD45,44029.0
kar_bon,2009-05-03,17:53:32,345,2,779587,-,1,0,212989CBCAB3C22B,44029.0
kar_bon,2009-05-03,17:53:33,315,2,779590,-,1,0,EEE2741810CFCFCF,44030.0
kar_bon,2009-05-03,17:53:33,315,2,779596,-,1,0,D3BDE08A2BB87506,44029.0
kar_bon,2009-05-03,17:53:34,321,2,779597,-,1,0,F8FA560BB2E06D5D,44030.0
kar_bon,2009-05-03,17:53:34,339,2,779597,-,1,0,5C2A3D4D877C88E7,44029.0
kar_bon,2009-05-03,17:53:35,333,2,779603,-,1,0,7DD3A586234B6D7B,44030.0
kar_bon,2009-05-03,17:53:35,333,2,779604,-,1,0,2B3F516ED80342B4,44030.0
kar_bon,2009-05-03,17:53:36,321,2,779605,-,1,0,387F5C8D9BACFBF6,44030.0
kar_bon,2009-05-03,17:53:37,333,2,779610,-,1,0,9767737A8B2E7C95,44031.0
kar_bon,2009-05-03,17:53:37,345,2,779611,-,1,0,56881289516745DB,44030.0
kar_bon,2009-05-03,17:53:38,345,2,779616,-,1,0,AF4C9C48DDA4DE50,44031.0
kar_bon,2009-05-03,17:53:38,333,2,779630,-,1,0,50E923C27CE64063,44031.0
kar_bon,2009-05-03,17:53:39,345,2,779631,-,1,0,366604915BBE9133,44031.0
kar_bon,2009-05-03,17:53:39,327,2,779633,-,1,0,BC36E69361706551,44031.0
kar_bon,2009-05-03,17:54:04,315,2,777906,-,1,0,BC3480DBCA62BC9D,84504.0
kar_bon,2009-05-03,17:54:05,327,2,777909,-,1,0,4F7115D815CC2FAD,84504.0
kar_bon,2009-05-03,17:54:06,321,2,777910,-,1,0,E553B53448F394B2,84505.0
kar_bon,2009-05-03,17:54:06,327,2,777914,-,1,0,2A307AD0B93B8079,84505.0
kar_bon,2009-05-03,17:54:07,315,2,777917,-,1,0,498545AD78168BFE,84505.0
kar_bon,2009-05-03,17:54:08,345,2,777919,-,1,0,421E9F30A194475B,84506.0
kar_bon,2009-05-03,17:54:09,333,2,777920,-,1,0,806D7268174FCAF3,84506.0
kar_bon,2009-05-03,17:54:10,321,2,777922,-,1,0,78ACC05C09DEF708,84507.0
kar_bon,2009-05-03,17:54:11,339,2,777925,-,1,0,4942473D162BA566,84508.0
kar_bon,2009-05-03,17:54:12,315,2,777926,-,1,0,FF4DF1FAEF54EFA3,84508.0
kar_bon,2009-05-03,17:54:13,333,2,777926,-,1,0,BF00ACC00A6696B0,84509.0
kar_bon,2009-05-03,17:54:14,321,2,777927,-,1,0,2DBB27C217B4D6D7,84510.0
kar_bon,2009-05-03,17:54:15,315,2,777928,-,1,0,13E776C8DEE1563B,84510.0
kar_bon,2009-05-03,17:54:16,321,2,777935,-,1,0,F309E94A98CA011E,84511.0
kar_bon,2009-05-03,17:54:17,315,2,779668,-,1,0,ED23CD7265E837D4,44027.0
kar_bon,2009-05-03,17:54:18,315,2,779670,-,1,0,31AA41CCE6F03DE7,44027.0
kar_bon,2009-05-03,17:54:19,327,2,779680,-,1,0,8674CF1BB77B3746,44028.0
kar_bon,2009-05-03,17:54:20,345,2,779680,-,1,0,68BAB6F7CE6A9935,44029.0
kar_bon,2009-05-03,17:54:21,327,2,779681,-,1,0,455D6235BF26ABFF,44029.0
kar_bon,2009-05-03,17:54:22,315,2,779691,-,1,0,9E871B4D810B6AB8,44030.0
kar_bon,2009-05-03,17:54:23,339,2,779695,-,1,0,8A44ACCBB08AB05E,44030.0
kar_bon,2009-05-03,17:54:24,333,2,779700,-,1,0,846AA40472465C6E,44031.0
kar_bon,2009-05-03,17:54:25,321,2,779701,-,1,0,9A06DEE0507B3555,44032.0
kar_bon,2009-05-03,17:54:26,345,2,779707,-,1,0,832BB7D4CC7B4820,44032.0
kar_bon,2009-05-03,17:54:27,321,2,779711,-,1,0,6F185CFFA4183DDE,44033.0
kar_bon,2009-05-03,17:54:27,339,2,779711,-,1,0,85C2B06E3E61C768,44032.0
kar_bon,2009-05-03,17:54:28,345,2,779712,-,1,0,DB0996E697D8A6C3,44033.0
kar_bon,2009-05-03,17:54:29,333,2,779715,-,1,0,AEC8FA18BF95ED48,44034.0
kar_bon,2009-05-03,17:54:29,315,2,779717,-,1,0,248DB26925CB0450,44033.0
kar_bon,2009-05-03,17:54:30,315,2,779724,-,1,0,2FDE3BE9DA3191ED,44034.0
kar_bon,2009-05-03,17:54:31,333,2,779724,-,1,0,1530A1CCC8470CD9,44035.0
kar_bon,2009-05-03,17:54:32,321,2,779726,-,1,0,D14D351BF7A7819F,44035.0
kar_bon,2009-05-03,17:54:33,321,2,779727,-,1,0,BFEB5CC04F8FB313,44036.0
kar_bon,2009-05-03,17:54:33,333,2,779730,-,1,0,15A2182F83146980,44035.0
kar_bon,2009-05-03,17:54:34,321,2,779735,-,1,0,5D756610009C791C,44036.0
kar_bon,2009-05-03,17:54:35,339,2,779735,-,1,0,82A1FF2BB5FDA1ED,44037.0
kar_bon,2009-05-03,17:54:36,339,2,779743,-,1,0,F03DA7F5D8CF8D6C,44037.0
kar_bon,2009-05-03,17:54:37,345,2,779745,-,1,0,DC39D3FFBA4B13FB,44038.0
kar_bon,2009-05-03,17:54:38,321,2,779746,-,1,0,4313F5D488CDCE4D,44038.0
kar_bon,2009-05-03,17:54:44,345,2,781435,-,1,0,30270A328E25CB2C,10427.0
kar_bon,2009-05-03,17:54:44,333,2,781478,-,1,0,5B0C131292839E8A,9498.0
vaughan,2009-05-03,17:54:53,333,2,781848,-,1,0,769B5FCA87019A1D,776.0
kar_bon,2009-05-03,17:55:02,315,2,778079,-,1,0,A80AD8F4054670E7,84463.0
kar_bon,2009-05-03,17:55:03,321,2,778081,-,1,0,5CCB391902B2BB1E,84464.0
kar_bon,2009-05-03,17:55:04,339,2,778083,-,1,0,52CD8C59E9E37335,84465.0
kar_bon,2009-05-03,17:55:05,339,2,778087,-,1,0,E8A00BA25789F2EE,84465.0
kar_bon,2009-05-03,17:55:06,321,2,778095,-,1,0,E17F5F270D8F963D,84466.0
mdettweiler,2009-05-03,17:55:06,339,2,781743,-,1,0,54E3FDD1ED5D79CD,3201.0
kar_bon,2009-05-03,17:55:07,327,2,778098,-,1,0,C2C8871A0C423AC6,84467.0
kar_bon,2009-05-03,17:55:08,315,2,778101,-,1,0,7919155B884E3219,84467.0
kar_bon,2009-05-03,17:55:09,327,2,778101,-,1,0,B711C2B65E3215A5,84468.0
kar_bon,2009-05-03,17:55:10,321,2,778102,-,1,0,15A01DB1251BECD1,84468.0
kar_bon,2009-05-03,17:55:10,315,2,778108,-,1,0,1BB343160EAD776C,84468.0
kar_bon,2009-05-03,17:55:11,315,2,778109,-,1,0,79550DEB655BC534,84469.0
mdettweiler,2009-05-03,17:55:12,327,2,781745,-,1,0,41F803E5AA91301D,3197.0
kar_bon,2009-05-03,17:55:12,327,2,778113,-,1,0,60D551E0E680E5AB,84469.0
kar_bon,2009-05-03,17:55:13,327,2,778114,-,1,0,97A12CE648F512A4,84470.0
kar_bon,2009-05-03,17:55:14,315,2,778118,-,1,0,B3FBFD4C79F051CE,84471.0
kar_bon,2009-05-03,17:55:15,339,2,779767,-,1,0,1EE3376415F83560,44042.0
kar_bon,2009-05-03,17:55:16,315,2,779772,-,1,0,540533C6ADAF466B,44042.0
kar_bon,2009-05-03,17:55:17,339,2,779775,-,1,0,2E636568E606B66C,44043.0
kar_bon,2009-05-03,17:55:18,315,2,779776,-,1,0,9F7E1AF83B9C6E00,44043.0
kar_bon,2009-05-03,17:55:19,321,2,779783,-,1,0,279D0F03F4D1F1B5,44044.0
kar_bon,2009-05-03,17:55:20,315,2,779789,-,1,0,69B166090D9F1AFF,44045.0
kar_bon,2009-05-03,17:55:21,327,2,779789,-,1,0,E14D1D4E5DEA492E,44045.0
kar_bon,2009-05-03,17:55:22,339,2,779791,-,1,0,8295A9061E0A3B3F,44046.0
kar_bon,2009-05-03,17:55:23,339,2,779793,-,1,0,6F0586EE4D2E869E,44046.0
kar_bon,2009-05-03,17:55:24,339,2,779800,-,1,0,D389E17832DB8308,44047.0
kar_bon,2009-05-03,17:55:25,345,2,779802,-,1,0,E355972CFA37F7F9,44048.0
kar_bon,2009-05-03,17:55:25,333,2,779807,-,1,0,191B1375986E0ACA,44047.0
kar_bon,2009-05-03,17:55:26,339,2,779809,-,1,0,C9CB30F997B626DF,44048.0
kar_bon,2009-05-03,17:55:27,315,2,779810,-,1,0,DF36407C4754F88B,44048.0
mdettweiler,2009-05-03,17:55:28,339,2,781747,-,1,0,457216FD31F6C4BF,3200.0
kar_bon,2009-05-03,17:55:28,339,2,779811,-,1,0,98A60CAA78A94A6A,44049.0
kar_bon,2009-05-03,17:55:29,345,2,779812,-,1,0,996B71291C0236E9,44050.0
kar_bon,2009-05-03,17:55:30,321,2,779814,-,1,0,D46B6823023D3273,44050.0
kar_bon,2009-05-03,17:55:31,315,2,779815,-,1,0,5D3BD0F3B3EF7A67,44051.0
kar_bon,2009-05-03,17:55:32,321,2,779817,-,1,0,00AB95780656149A,44051.0
kar_bon,2009-05-03,17:55:33,315,2,779818,-,1,0,E0CA7228CBEE86BE,44052.0
mdettweiler,2009-05-03,17:55:33,345,2,781747,-,1,0,E1A2EC0786D473AB,3196.0
kar_bon,2009-05-03,17:55:34,345,2,779820,-,1,0,4822D8938B01710D,44053.0
