MyDogBuster,2008-12-12,02:10:16,413,2,578744,-,1,0,705688C586FB520F,452.0
MyDogBuster,2008-12-12,02:10:17,913,2,578743,-,1,0,225C48B562AA1F16,454.0
MyDogBuster,2008-12-12,02:10:17,417,2,578744,-,1,0,3DB57257B744660C,452.0
MyDogBuster,2008-12-12,02:10:21,593,2,578744,-,1,0,EEE00FAC66E94069,454.0
MyDogBuster,2008-12-12,02:10:23,699,2,578744,-,1,0,9C8EAD8689D46810,455.0
MyDogBuster,2008-12-12,02:11:05,827,2,578744,-,1,0,D478CBAE6EF7F755,453.0
MyDogBuster,2008-12-12,02:11:17,869,2,578744,-,1,0,1C3E6EEE07F6F625,453.0
MyDogBuster,2008-12-12,02:11:19,857,2,578744,-,1,0,1EB4A6ACB305ED98,455.0
MyDogBuster,2008-12-12,02:11:25,875,2,578744,-,1,0,D959D555F45BF978,455.0
gd_barnes,2008-12-12,02:12:48,927,2,578744,-,1,0,E6DDA9CAF40601AB,455.0
MyDogBuster,2008-12-12,02:13:57,427,2,578745,-,1,0,F488B010D5915DA8,407.0
MyDogBuster,2008-12-12,02:13:58,555,2,578745,-,1,0,49B1FB419D31D516,408.0
MyDogBuster,2008-12-12,02:13:58,577,2,578745,-,1,0,41373D84054DF6F9,407.0
gd_barnes,2008-12-12,02:14:07,945,2,578744,-,1,0,C54ABF4BA90A2BE4,455.0
MyDogBuster,2008-12-12,02:14:08,649,2,578745,-,1,0,53F91A932B658EFE,409.0
MyDogBuster,2008-12-12,02:14:15,669,2,578745,-,1,0,498BD0DEA82DCA6B,409.0
MyDogBuster,2008-12-12,02:14:21,699,2,578745,-,1,0,6D3C804946F8CE63,407.0
MyDogBuster,2008-12-12,02:15:02,795,2,578745,-,1,0,FF478ED6A2BD0D72,407.0
MyDogBuster,2008-12-12,02:15:10,837,2,578745,-,1,0,12DE343438DF17AF,408.0
MyDogBuster,2008-12-12,02:15:10,933,2,578740,-,1,0,11D6668D2890BFE9,1375.0
MyDogBuster,2008-12-12,02:15:12,959,2,578740,-,1,0,127CCA2DBEC404FC,1373.0
gd_barnes,2008-12-12,02:15:46,717,2,578745,-,1,0,82078C7576F329FC,457.0
MyDogBuster,2008-12-12,02:16:07,405,2,578745,-,1,0,7BF119E89A094F76,542.0
MyDogBuster,2008-12-12,02:16:24,685,2,578745,-,1,0,79344A8036384F53,537.0
gd_barnes,2008-12-12,02:16:49,861,2,578745,-,1,0,361C4D00F5956A57,455.0
MyDogBuster,2008-12-12,02:17:47,997,2,578745,-,1,0,557CF94D79C8C782,453.0
MyDogBuster,2008-12-12,02:17:49,411,2,578746,-,1,0,8DC9CCBD3C9115F0,453.0
MyDogBuster,2008-12-12,02:17:49,471,2,578746,-,1,0,6B1FA465C394B327,452.0
MyDogBuster,2008-12-12,02:17:51,461,2,578746,-,1,0,FD910D70F729932B,455.0
MyDogBuster,2008-12-12,02:17:55,483,2,578746,-,1,0,18F06E43BC94703B,454.0
MyDogBuster,2008-12-12,02:17:57,561,2,578746,-,1,0,6CE0DC695A619695,454.0
MyDogBuster,2008-12-12,02:18:38,573,2,578746,-,1,0,29FA11697CE2FF23,453.0
MyDogBuster,2008-12-12,02:18:50,575,2,578746,-,1,0,9AD472D8C524547D,453.0
MyDogBuster,2008-12-12,02:18:52,611,2,578746,-,1,0,EE3310D373E6037E,453.0
MyDogBuster,2008-12-12,02:18:58,675,2,578746,-,1,1,,453.0
gd_barnes,2008-12-12,02:20:23,737,2,578746,-,1,0,CF134144FBAD5858,455.0
MyDogBuster,2008-12-12,02:20:44,741,2,578746,-,1,0,1F827E74FC62006D,407.0
MyDogBuster,2008-12-12,02:20:44,747,2,578746,-,1,0,D7A829163111C828,407.0
MyDogBuster,2008-12-12,02:20:45,825,2,578746,-,1,0,6E8F3E6CC89C9FB3,407.0
MyDogBuster,2008-12-12,02:20:56,911,2,578746,-,1,0,137C965CE0E87F16,408.0
MyDogBuster,2008-12-12,02:21:04,917,2,578746,-,1,0,F11CE83E97657FD4,409.0
MyDogBuster,2008-12-12,02:21:08,945,2,578746,-,1,0,0BDC5EE24AE05A3C,407.0
gd_barnes,2008-12-12,02:21:42,857,2,578746,-,1,0,E1E4E0C9F84685A4,455.0
MyDogBuster,2008-12-12,02:21:50,571,2,578747,-,1,0,9B048FAB2FDE03DE,408.0
MyDogBuster,2008-12-12,02:21:57,651,2,578747,-,1,0,2E0D9E82BF447D96,407.0
MyDogBuster,2008-12-12,02:21:59,621,2,578743,-,1,0,154EA020308CDF2D,1255.0
MyDogBuster,2008-12-12,02:21:59,673,2,578743,-,1,0,6703C6626A79FD52,1255.0
gd_barnes,2008-12-12,02:23:21,843,2,578747,-,1,1,,455.0
MyDogBuster,2008-12-12,02:23:41,895,2,578747,-,1,0,31D9191658E93EAE,454.0
MyDogBuster,2008-12-12,02:23:58,423,2,578748,-,1,0,6B0F4E182D73A9B6,454.0
gd_barnes,2008-12-12,02:24:24,479,2,578748,-,1,0,71FC0623219F54C5,455.0
MyDogBuster,2008-12-12,02:25:21,507,2,578748,-,1,0,BB2980EDBFC2463D,454.0
MyDogBuster,2008-12-12,02:25:21,515,2,578748,-,1,0,076F9444F8E0324D,453.0
MyDogBuster,2008-12-12,02:25:21,525,2,578748,-,1,0,EE74B796F936AC6E,452.0
MyDogBuster,2008-12-12,02:25:25,569,2,578748,-,1,0,842230C2790D03B9,454.0
MyDogBuster,2008-12-12,02:25:29,585,2,578748,-,1,0,F7AAFFAAE411554A,454.0
MyDogBuster,2008-12-12,02:25:31,633,2,578748,-,1,0,7E71BF2B4AEC2AAC,454.0
MyDogBuster,2008-12-12,02:26:10,635,2,578748,-,1,0,3C75828ABA5FDCD0,452.0
MyDogBuster,2008-12-12,02:26:23,647,2,578748,-,1,0,1C075430B1A57B8C,453.0
MyDogBuster,2008-12-12,02:26:26,669,2,578748,-,1,0,AE7E7487A159E65B,454.0
MyDogBuster,2008-12-12,02:26:33,803,2,578748,-,1,0,C9875EFB984C3155,455.0
MyDogBuster,2008-12-12,02:27:31,947,2,578748,-,1,0,81ED90A65E669E09,407.0
MyDogBuster,2008-12-12,02:27:31,451,2,578749,-,1,0,321EA9F883C6E7EB,407.0
MyDogBuster,2008-12-12,02:27:32,505,2,578749,-,1,0,84CE2058BCA4CA02,407.0
MyDogBuster,2008-12-12,02:27:44,555,2,578749,-,1,0,94504E2E4912C3B8,408.0
MyDogBuster,2008-12-12,02:27:53,609,2,578749,-,1,0,AB0EEACEC733B9A1,409.0
MyDogBuster,2008-12-12,02:27:55,661,2,578749,-,1,0,4547DD811EC67966,407.0
gd_barnes,2008-12-12,02:27:58,893,2,578748,-,1,0,47F1967EAAE69EF2,455.0
MyDogBuster,2008-12-12,02:28:37,747,2,578749,-,1,0,0C85B22E6C32B120,407.0
MyDogBuster,2008-12-12,02:28:45,789,2,578749,-,1,0,2A92890D443F76AB,408.0
gd_barnes,2008-12-12,02:29:18,679,2,578749,-,1,0,788DBBB8E7FE7403,456.0
gd_barnes,2008-12-12,02:30:56,985,2,578749,-,1,0,DEC24251AAACC12C,455.0
MyDogBuster,2008-12-12,02:31:16,999,2,578749,-,1,0,8A09FD537804FC7B,455.0
MyDogBuster,2008-12-12,02:31:32,495,2,578750,-,1,0,70474E39807BEC20,454.0
gd_barnes,2008-12-12,02:31:59,501,2,578750,-,1,0,6544782DF4DDEB8C,455.0
MyDogBuster,2008-12-12,02:32:52,525,2,578750,-,1,0,52CF98C6AA07B616,451.0
MyDogBuster,2008-12-12,02:32:53,533,2,578750,-,1,0,62577D1967B52E2A,452.0
MyDogBuster,2008-12-12,02:32:54,521,2,578750,-,1,0,86E125E8A30D1C4B,454.0
MyDogBuster,2008-12-12,02:32:59,561,2,578750,-,1,0,403873F468DEBDEF,454.0
MyDogBuster,2008-12-12,02:33:03,563,2,578750,-,1,0,2AA479B9668AF566,454.0
MyDogBuster,2008-12-12,02:33:06,585,2,578750,-,1,0,CD40E518AA83BCAB,455.0
MyDogBuster,2008-12-12,02:33:43,587,2,578750,-,1,0,36458763F279590A,453.0
MyDogBuster,2008-12-12,02:33:55,665,2,578750,-,1,0,BFEBAE720BC9B3E5,452.0
MyDogBuster,2008-12-12,02:34:01,713,2,578750,-,1,0,EB524874E0BC3D49,455.0
MyDogBuster,2008-12-12,02:34:06,785,2,578750,-,1,0,55F615FF94FF5B7B,453.0
MyDogBuster,2008-12-12,02:34:17,827,2,578750,-,1,0,416B23A377454EAB,406.0
MyDogBuster,2008-12-12,02:34:18,513,2,578751,-,1,0,03DE84CA86323B54,407.0
MyDogBuster,2008-12-12,02:34:19,661,2,578751,-,1,0,B1386D7B095D031B,407.0
MyDogBuster,2008-12-12,02:34:34,679,2,578751,-,1,0,5C0C0094E6B0D97B,410.0
MyDogBuster,2008-12-12,02:34:41,741,2,578751,-,1,0,D5752CF4D526FE7B,408.0
MyDogBuster,2008-12-12,02:34:42,819,2,578751,-,1,0,ABF05E26E2B19AC0,407.0
MyDogBuster,2008-12-12,02:35:26,955,2,578751,-,1,0,7E38E064B44D645C,409.0
MyDogBuster,2008-12-12,02:35:32,435,2,578752,-,1,0,460966D8CF726099,408.0
gd_barnes,2008-12-12,02:35:33,913,2,578751,-,1,0,4D94A1838EB0F400,455.0
gd_barnes,2008-12-12,02:36:53,455,2,578752,-,1,0,FC874D426FFBBFC1,455.0
MyDogBuster,2008-12-12,02:38:05,775,2,578747,-,1,0,4A8EC9FB4EF47DA8,1373.0
MyDogBuster,2008-12-12,02:38:09,663,2,578747,-,1,0,E0D816ED9E4021A8,1379.0
gd_barnes,2008-12-12,02:38:30,483,2,578752,-,1,0,26E4EAF1AD27BA4C,454.0
MyDogBuster,2008-12-12,02:38:49,519,2,578752,-,1,0,42F0615DF46AF6B7,453.0
MyDogBuster,2008-12-12,02:39:07,527,2,578752,-,1,0,32524F987254FCEC,455.0
gd_barnes,2008-12-12,02:39:35,665,2,578752,-,1,0,B0D6F4914BF32E27,456.0
MyDogBuster,2008-12-12,02:40:24,735,2,578752,-,1,0,08B5348309816393,451.0
MyDogBuster,2008-12-12,02:40:25,693,2,578752,-,1,0,73D49D0F4C228CC1,453.0
MyDogBuster,2008-12-12,02:40:27,747,2,578752,-,1,0,0D305F136814BEEE,453.0
MyDogBuster,2008-12-12,02:40:33,825,2,578752,-,1,0,F725C11D7322E4D1,454.0
MyDogBuster,2008-12-12,02:40:38,843,2,578752,-,1,0,E91E84B9D5CE90E2,455.0
MyDogBuster,2008-12-12,02:40:40,887,2,578752,-,1,0,115FE6353A27F7ED,454.0
MyDogBuster,2008-12-12,02:41:04,607,2,578753,-,1,0,3E3B8AE603D93E90,407.0
MyDogBuster,2008-12-12,02:41:05,631,2,578753,-,1,0,FEB88F623FA6D376,407.0
MyDogBuster,2008-12-12,02:41:06,637,2,578753,-,1,0,14436DAD8712CD63,407.0
MyDogBuster,2008-12-12,02:41:16,421,2,578753,-,1,0,253D671F8D78E1C3,453.0
MyDogBuster,2008-12-12,02:41:22,847,2,578753,-,1,0,3ABBB77055A54E19,408.0
MyDogBuster,2008-12-12,02:41:28,501,2,578753,-,1,0,CC4201B435D4D391,453.0
MyDogBuster,2008-12-12,02:41:29,885,2,578753,-,1,0,DC6B6B413BCBFFE9,407.0
MyDogBuster,2008-12-12,02:41:29,855,2,578753,-,1,0,3154989D24A5CC7D,408.0
MyDogBuster,2008-12-12,02:41:35,529,2,578753,-,1,0,4053FA5C2A802F50,454.0
MyDogBuster,2008-12-12,02:41:40,561,2,578753,-,1,0,8BF4923DA6EFA5F4,454.0
MyDogBuster,2008-12-12,02:42:13,897,2,578753,-,1,0,775FE5AE7F4F8031,407.0
MyDogBuster,2008-12-12,02:42:21,955,2,578753,-,1,0,95ABFE61632959C3,409.0
MyDogBuster,2008-12-12,02:42:54,855,2,578749,-,1,0,8AAF718AE95693A8,1255.0
MyDogBuster,2008-12-12,02:42:54,817,2,578749,-,1,0,2747F097DDDFFD68,1255.0
gd_barnes,2008-12-12,02:43:08,967,2,578753,-,1,0,91A733E8FF97B6CD,455.0
gd_barnes,2008-12-12,02:44:28,987,2,578753,-,1,0,6673AA43BADE9FA9,455.0
gd_barnes,2008-12-12,02:46:06,527,2,578754,-,1,0,4A3B7820A2444176,456.0
MyDogBuster,2008-12-12,02:46:24,627,2,578754,-,1,0,11A77ACC881DC7F6,455.0
MyDogBuster,2008-12-12,02:46:41,677,2,578754,-,1,0,9CABD712E98D5A5B,454.0
gd_barnes,2008-12-12,02:47:10,747,2,578754,-,1,0,C88E1EFEA3B73B20,455.0
MyDogBuster,2008-12-12,02:47:51,451,2,578755,-,1,0,70555FCCDE66F051,407.0
MyDogBuster,2008-12-12,02:47:52,463,2,578755,-,1,0,4E533157B6B6A4C2,407.0
MyDogBuster,2008-12-12,02:47:53,469,2,578755,-,1,0,B30C3093D51B415C,407.0
MyDogBuster,2008-12-12,02:47:56,755,2,578754,-,1,0,5ABD66ECD88A550C,452.0
MyDogBuster,2008-12-12,02:47:57,873,2,578754,-,1,0,42BEB020808C0B35,452.0
MyDogBuster,2008-12-12,02:48:01,941,2,578754,-,1,0,9EA68AC3A577FEFA,454.0
MyDogBuster,2008-12-12,02:48:06,983,2,578754,-,1,0,ED9907B5E76913E6,453.0
MyDogBuster,2008-12-12,02:48:11,481,2,578755,-,1,0,38338B7FCEDC0104,409.0
MyDogBuster,2008-12-12,02:48:13,405,2,578755,-,1,0,02D1107A3E9EE536,455.0
MyDogBuster,2008-12-12,02:48:14,421,2,578755,-,1,0,839AE7CB6480781C,454.0
MyDogBuster,2008-12-12,02:48:16,555,2,578755,-,1,0,B2DF28011D883A18,407.0
MyDogBuster,2008-12-12,02:48:18,625,2,578755,-,1,0,A2CFAD128E35D57E,409.0
MyDogBuster,2008-12-12,02:48:48,471,2,578755,-,1,0,DBA31C381A82476E,452.0
MyDogBuster,2008-12-12,02:49:00,511,2,578755,-,1,0,1329441254F79DBC,452.0
MyDogBuster,2008-12-12,02:49:01,765,2,578755,-,1,0,18549F92C7B00CA4,408.0
MyDogBuster,2008-12-12,02:49:08,853,2,578755,-,1,0,B365477AFC92A1B9,408.0
MyDogBuster,2008-12-12,02:49:10,631,2,578755,-,1,0,AF50702B57CF1397,455.0
MyDogBuster,2008-12-12,02:49:15,733,2,578755,-,1,0,21B2A95A20E27F9B,455.0
gd_barnes,2008-12-12,02:50:43,951,2,578755,-,1,0,E7392D6CEA3547C7,455.0
gd_barnes,2008-12-12,02:52:03,961,2,578755,-,1,0,B0DC13F77769F2DC,455.0
gd_barnes,2008-12-12,02:53:41,985,2,578755,-,1,0,770FF376514C9ACE,455.0
MyDogBuster,2008-12-12,02:54:01,455,2,578756,-,1,0,197F533D78D718B6,457.0
MyDogBuster,2008-12-12,02:54:19,459,2,578756,-,1,0,32AC3B574D66675E,458.0
MyDogBuster,2008-12-12,02:54:38,593,2,578756,-,1,0,20D9BFB01A46F6BA,407.0
MyDogBuster,2008-12-12,02:54:40,693,2,578756,-,1,0,EACC9D1A8F256277,407.0
MyDogBuster,2008-12-12,02:54:40,615,2,578756,-,1,0,C22C0FCD9A666CDD,408.0
gd_barnes,2008-12-12,02:54:44,473,2,578756,-,1,0,899DD219FA8530B6,454.0
MyDogBuster,2008-12-12,02:54:59,469,2,578757,-,1,0,C98EB076FA6D6693,408.0
MyDogBuster,2008-12-12,02:55:03,507,2,578757,-,1,0,5A4D525240A2D61E,407.0
MyDogBuster,2008-12-12,02:55:06,517,2,578757,-,1,0,B4CC3AD815F7B07F,408.0
MyDogBuster,2008-12-12,02:55:27,773,2,578756,-,1,0,397BE67E5D038CAC,451.0
MyDogBuster,2008-12-12,02:55:30,839,2,578756,-,1,0,0915FF84405011EA,453.0
MyDogBuster,2008-12-12,02:55:34,405,2,578757,-,1,0,5276BD4912F4FD12,453.0
MyDogBuster,2008-12-12,02:55:41,451,2,578757,-,1,0,93C72607720B9D83,455.0
MyDogBuster,2008-12-12,02:55:48,471,2,578757,-,1,0,C192EBA5DE3BD2B6,455.0
MyDogBuster,2008-12-12,02:55:48,649,2,578757,-,1,0,B2EA0915564B48F2,407.0
MyDogBuster,2008-12-12,02:55:49,499,2,578757,-,1,0,C93DCBFDD592670B,455.0
MyDogBuster,2008-12-12,02:55:55,759,2,578757,-,1,0,B29635A165516D89,407.0
MyDogBuster,2008-12-12,02:56:21,607,2,578757,-,1,0,A79BABC3ACE5E6E9,453.0
MyDogBuster,2008-12-12,02:56:32,625,2,578757,-,1,0,AF636577720FD40F,452.0
MyDogBuster,2008-12-12,02:56:44,769,2,578757,-,1,0,90668A26E47CF57B,455.0
MyDogBuster,2008-12-12,02:56:48,819,2,578757,-,1,0,96324FAB6D0B099B,453.0
gd_barnes,2008-12-12,02:58:19,885,2,578757,-,1,0,90A846D6695B851B,456.0
gd_barnes,2008-12-12,02:59:38,895,2,578757,-,1,0,E463E3E0B35322A2,455.0
MyDogBuster,2008-12-12,03:01:01,483,2,578754,-,1,0,0E72D46DC8754849,1372.0
MyDogBuster,2008-12-12,03:01:02,437,2,578754,-,1,0,B611F07F947814FB,1377.0
gd_barnes,2008-12-12,03:01:16,915,2,578757,-,1,0,5CFA5343015C370A,455.0
MyDogBuster,2008-12-12,03:01:25,603,2,578758,-,1,0,765160BF10FF2760,407.0
MyDogBuster,2008-12-12,03:01:27,621,2,578758,-,1,0,92571BC6CF7FAE4D,407.0
MyDogBuster,2008-12-12,03:01:27,645,2,578758,-,1,0,73308D1EEA8EDC19,407.0
MyDogBuster,2008-12-12,03:01:41,413,2,578758,-,1,0,E7BB8E3EBFC4934B,460.0
MyDogBuster,2008-12-12,03:01:48,707,2,578758,-,1,0,E686ECC1A879B762,409.0
MyDogBuster,2008-12-12,03:01:50,737,2,578758,-,1,0,FF08325AA0252CD6,407.0
MyDogBuster,2008-12-12,03:01:56,813,2,578758,-,1,0,66D04AA8BCE1ED5A,410.0
MyDogBuster,2008-12-12,03:02:00,435,2,578758,-,1,0,3327DC528FBCA5F6,462.0
gd_barnes,2008-12-12,03:02:19,705,2,578758,-,1,0,BC7B132A10283C36,455.0
MyDogBuster,2008-12-12,03:02:37,511,2,578759,-,1,0,B17810BAFDBA14AB,409.0
MyDogBuster,2008-12-12,03:02:44,559,2,578759,-,1,0,48D4127A7AACE539,409.0
MyDogBuster,2008-12-12,03:02:59,815,2,578758,-,1,0,EF4E6A833F2BBCDB,452.0
MyDogBuster,2008-12-12,03:03:02,831,2,578758,-,1,0,1670E22085E1701B,452.0
MyDogBuster,2008-12-12,03:03:07,897,2,578758,-,1,0,ED9F553B8CD9CC51,453.0
MyDogBuster,2008-12-12,03:03:14,971,2,578758,-,1,0,C911F31DEE01BD0A,453.0
MyDogBuster,2008-12-12,03:03:22,505,2,578759,-,1,0,2D5DA0D4F1A19E27,454.0
MyDogBuster,2008-12-12,03:03:23,543,2,578759,-,1,0,3D773ED35A2162D3,454.0
MyDogBuster,2008-12-12,03:03:51,925,2,578755,-,1,0,0957D35C8E9AEEED,1257.0
MyDogBuster,2008-12-12,03:03:52,871,2,578755,-,1,0,7F31B0E4E919F9F2,1258.0
MyDogBuster,2008-12-12,03:03:53,571,2,578759,-,1,0,6F34863FD2611A7A,453.0
MyDogBuster,2008-12-12,03:04:05,589,2,578759,-,1,0,9775DEBAB73B15D0,453.0
MyDogBuster,2008-12-12,03:04:18,601,2,578759,-,1,0,428B4881D11B4710,454.0
MyDogBuster,2008-12-12,03:04:24,609,2,578759,-,1,0,521FA0D717732EFB,456.0
gd_barnes,2008-12-12,03:05:54,655,2,578759,-,1,0,0727CF2128484E9D,455.0
gd_barnes,2008-12-12,03:07:14,853,2,578759,-,1,0,E778396F25336F23,456.0
MyDogBuster,2008-12-12,03:08:13,985,2,578759,-,1,0,AE127FFA4B7C6862,408.0
MyDogBuster,2008-12-12,03:08:14,993,2,578759,-,1,0,4B5F04D2B5E018A9,407.0
MyDogBuster,2008-12-12,03:08:15,405,2,578760,-,1,0,6376351119CE885A,408.0
MyDogBuster,2008-12-12,03:08:37,459,2,578760,-,1,0,01376EB4F3FE8691,407.0
MyDogBuster,2008-12-12,03:08:37,437,2,578760,-,1,0,C816492D17F5A6C8,409.0
MyDogBuster,2008-12-12,03:08:45,473,2,578760,-,1,0,9D520B1D9FA95C1D,409.0
gd_barnes,2008-12-12,03:08:52,939,2,578759,-,1,0,7F72344645ABD030,456.0
MyDogBuster,2008-12-12,03:09:15,413,2,578760,-,1,0,65CCC5AD7B5434D2,455.0
MyDogBuster,2008-12-12,03:09:25,557,2,578760,-,1,0,8C6EBF84A065B000,409.0
MyDogBuster,2008-12-12,03:09:31,765,2,578760,-,1,0,2A69629FDF0FF6FD,407.0
MyDogBuster,2008-12-12,03:09:34,503,2,578760,-,1,0,746ADD13292548DB,454.0
gd_barnes,2008-12-12,03:09:54,539,2,578760,-,1,0,C73ABE931BD2E127,455.0
MyDogBuster,2008-12-12,03:10:31,795,2,578760,-,1,0,2743690859D71DCA,452.0
MyDogBuster,2008-12-12,03:10:33,863,2,578760,-,1,0,71CDF6F91B71557F,451.0
MyDogBuster,2008-12-12,03:10:41,873,2,578760,-,1,0,151B517DBD0162AB,454.0
MyDogBuster,2008-12-12,03:10:48,909,2,578760,-,1,0,25F2667523A20BA9,454.0
MyDogBuster,2008-12-12,03:10:56,405,2,578761,-,1,0,AB2264BDE2B2A3FD,454.0
MyDogBuster,2008-12-12,03:10:57,411,2,578761,-,1,0,E4E66C7F34D1A1B0,454.0
MyDogBuster,2008-12-12,03:11:25,691,2,578761,-,1,0,C2FEF1CE0B9B8F13,452.0
MyDogBuster,2008-12-12,03:11:37,717,2,578761,-,1,0,E23D10B1EF307F6F,452.0
MyDogBuster,2008-12-12,03:11:53,789,2,578761,-,1,0,AA50319FB5F05BE5,455.0
MyDogBuster,2008-12-12,03:11:58,805,2,578761,-,1,0,1525264D8659BA4C,455.0
gd_barnes,2008-12-12,03:13:29,835,2,578761,-,1,0,8028F027A380B3CD,455.0
gd_barnes,2008-12-12,03:14:49,847,2,578761,-,1,0,5551F4CA052D9466,455.0
MyDogBuster,2008-12-12,03:15:00,939,2,578761,-,1,0,4559CA54F78BA98C,407.0
MyDogBuster,2008-12-12,03:15:01,951,2,578761,-,1,0,BBAB22F73F9DD771,407.0
MyDogBuster,2008-12-12,03:15:02,979,2,578761,-,1,0,36B4B2241ACA43E9,407.0
MyDogBuster,2008-12-12,03:15:24,999,2,578761,-,1,0,29209C668F5D2BA3,408.0
MyDogBuster,2008-12-12,03:15:26,447,2,578762,-,1,0,935363496A92B6F8,409.0
MyDogBuster,2008-12-12,03:15:33,503,2,578762,-,1,0,DED32346EE20546E,408.0
MyDogBuster,2008-12-12,03:16:13,755,2,578762,-,1,0,1C4BF0891E2A9E07,409.0
MyDogBuster,2008-12-12,03:16:19,825,2,578762,-,1,0,605C5BF10971278B,408.0
gd_barnes,2008-12-12,03:16:27,521,2,578762,-,1,0,38C5675E1C205B0E,455.0
MyDogBuster,2008-12-12,03:16:49,585,2,578762,-,1,0,1AC4BAB64DF6E5D2,454.0
MyDogBuster,2008-12-12,03:17:09,857,2,578762,-,1,0,DE573B256FBBC7B4,455.0
gd_barnes,2008-12-12,03:17:29,867,2,578762,-,1,0,E031DA9AC4653C10,455.0
MyDogBuster,2008-12-12,03:18:02,887,2,578762,-,1,0,0411B31B82ADE8AE,451.0
MyDogBuster,2008-12-12,03:18:06,911,2,578762,-,1,0,7B6FE67AD88878F1,453.0
MyDogBuster,2008-12-12,03:18:14,917,2,578762,-,1,0,E27B8467F8489D5E,453.0
MyDogBuster,2008-12-12,03:18:22,433,2,578763,-,1,0,1951D89C5FD1BA76,454.0
MyDogBuster,2008-12-12,03:18:30,481,2,578763,-,1,0,255479420F8B5D43,454.0
MyDogBuster,2008-12-12,03:18:32,489,2,578763,-,1,0,27EB09CD146101B8,455.0
MyDogBuster,2008-12-12,03:18:58,565,2,578763,-,1,0,2B15FB2FC7CFF1FB,453.0
MyDogBuster,2008-12-12,03:19:11,573,2,578763,-,1,0,7755C717F6F823CE,454.0
MyDogBuster,2008-12-12,03:19:27,583,2,578763,-,1,0,7C531DAF265C472F,454.0
MyDogBuster,2008-12-12,03:19:32,643,2,578763,-,1,0,1BA266B98C880CFE,454.0
gd_barnes,2008-12-12,03:21:04,685,2,578763,-,1,0,1F212146A9132364,455.0
MyDogBuster,2008-12-12,03:21:47,705,2,578763,-,1,0,B3DE6FF3602D236C,407.0
MyDogBuster,2008-12-12,03:21:48,751,2,578763,-,1,0,4C6843643C3C7056,407.0
MyDogBuster,2008-12-12,03:21:49,783,2,578763,-,1,0,57D9F4483DC125C2,407.0
MyDogBuster,2008-12-12,03:22:10,819,2,578763,-,1,0,C7742CCEE6245CD5,407.0
MyDogBuster,2008-12-12,03:22:14,825,2,578763,-,1,0,C8E8DB72D954FA6F,408.0
MyDogBuster,2008-12-12,03:22:22,829,2,578763,-,1,0,50AA44CE1F5E453D,409.0
gd_barnes,2008-12-12,03:22:24,703,2,578763,-,1,0,424641821170E91E,455.0
MyDogBuster,2008-12-12,03:23:00,943,2,578763,-,1,0,9C377F500A5A9D0A,407.0
MyDogBuster,2008-12-12,03:23:07,951,2,578763,-,1,0,7DFEAA85CC584D77,408.0
MyDogBuster,2008-12-12,03:23:52,931,2,578759,-,1,0,09DA4EF6251ED0C9,1370.0
MyDogBuster,2008-12-12,03:23:58,855,2,578759,-,1,0,F76CD3B98C6B95A9,1377.0
gd_barnes,2008-12-12,03:24:02,443,2,578764,-,1,0,B3D1DC6A054B6A07,455.0
MyDogBuster,2008-12-12,03:24:24,587,2,578764,-,1,0,3A2696BAA424E771,455.0
MyDogBuster,2008-12-12,03:24:43,639,2,578764,-,1,0,DABDD3C1E2273A8A,454.0
MyDogBuster,2008-12-12,03:24:44,555,2,578761,-,1,0,06817C21A4443F53,1252.0
MyDogBuster,2008-12-12,03:24:45,525,2,578761,-,1,0,0FC517EBB40420A6,1254.0
gd_barnes,2008-12-12,03:25:05,657,2,578764,-,1,0,A96B0B41DB3E5CD7,456.0
MyDogBuster,2008-12-12,03:25:35,665,2,578764,-,1,0,93D622C04C43EC17,453.0
MyDogBuster,2008-12-12,03:25:38,675,2,578764,-,1,0,261F001C86C79B9C,452.0
MyDogBuster,2008-12-12,03:25:49,695,2,578764,-,1,0,85CAD1E14343372D,455.0
MyDogBuster,2008-12-12,03:25:56,743,2,578764,-,1,0,29297DDCCAF3AD14,454.0
MyDogBuster,2008-12-12,03:26:04,843,2,578764,-,1,0,2DC885864E1AAA58,454.0
MyDogBuster,2008-12-12,03:26:06,903,2,578764,-,1,0,4EF540EEF0D84C30,454.0
MyDogBuster,2008-12-12,03:26:31,909,2,578764,-,1,0,8BE22337050F3C4A,453.0
MyDogBuster,2008-12-12,03:26:44,481,2,578765,-,1,0,EC38C4B4DC54CD48,453.0
MyDogBuster,2008-12-12,03:27:01,855,2,578765,-,1,0,2AA46637476C5EB1,454.0
MyDogBuster,2008-12-12,03:27:07,861,2,578765,-,1,0,E80E107154F2C8F6,455.0
MyDogBuster,2008-12-12,03:28:34,951,2,578765,-,1,0,E69DB75513F903B5,407.0
MyDogBuster,2008-12-12,03:28:35,955,2,578765,-,1,0,50B3B3082C709E90,407.0
MyDogBuster,2008-12-12,03:28:36,987,2,578765,-,1,0,0BADAC245010AA5B,407.0
gd_barnes,2008-12-12,03:28:39,885,2,578765,-,1,0,8FF3F717D93554AC,455.0
MyDogBuster,2008-12-12,03:28:57,447,2,578766,-,1,0,B05D33351E494F0B,407.0
MyDogBuster,2008-12-12,03:29:03,591,2,578766,-,1,0,95A0DD15EE83B39F,409.0
MyDogBuster,2008-12-12,03:29:10,593,2,578766,-,1,0,5DE4B4A015222CFE,408.0
