MyDogBuster,2009-03-24,10:14:25,979,2,660001,-,1,0,2F042B259A463945,567.0
MyDogBuster,2009-03-24,10:15:44,845,2,660000,-,1,0,A794060344C4D87F,770.0
MyDogBuster,2009-03-24,10:16:00,825,2,660002,-,1,0,956EE39821007BB2,628.0
MyDogBuster,2009-03-24,10:16:07,887,2,660002,-,1,0,2A0E06C98CD474EC,630.0
MyDogBuster,2009-03-24,10:16:58,835,2,660003,-,1,0,5E497FE9D15FA625,629.0
MyDogBuster,2009-03-24,10:18:02,871,2,660003,-,1,0,7A0DA401DCAA154B,632.0
MyDogBuster,2009-03-24,10:18:51,855,2,660004,-,1,0,F99DAF4DD480B86B,567.0
MyDogBuster,2009-03-24,10:19:19,885,2,660003,-,1,0,BD1918555479EA15,632.0
MyDogBuster,2009-03-24,10:19:34,803,2,660004,-,1,0,13950F800F20FB9F,632.0
MyDogBuster,2009-03-24,10:22:35,927,2,660004,-,1,0,57B5E0CC99E81BE2,567.0
MyDogBuster,2009-03-24,10:22:48,925,2,660005,-,1,0,7F8062F5EB9BCC63,566.0
MyDogBuster,2009-03-24,10:23:40,905,2,660004,-,1,0,9366F9146E10F98A,632.0
MyDogBuster,2009-03-24,10:23:52,985,2,660005,-,1,0,D642D110023F58B1,568.0
MyDogBuster,2009-03-24,10:24:01,927,2,660005,-,1,0,2232B7D86E026C1C,629.0
MyDogBuster,2009-03-24,10:24:43,857,2,660004,-,1,0,15EDA53FDCCDCD2E,814.0
MyDogBuster,2009-03-24,10:25:52,903,2,660004,-,1,0,DA598019BC77B263,765.0
MyDogBuster,2009-03-24,10:26:32,903,2,660006,-,1,0,91FBB85D3229C783,632.0
MyDogBuster,2009-03-24,10:26:36,923,2,660006,-,1,0,67EE2A924099FFEF,629.0
MyDogBuster,2009-03-24,10:27:27,993,2,660006,-,1,0,B1D03659D75FA8AD,629.0
MyDogBuster,2009-03-24,10:28:18,829,2,660007,-,1,0,3C6E17DF5F7FA80E,567.0
MyDogBuster,2009-03-24,10:28:34,1001,2,660006,-,1,0,8F4908BB89AE60E2,632.0
MyDogBuster,2009-03-24,10:28:54,891,2,660006,-,1,0,BB7B7AA303195E8A,790.0
MyDogBuster,2009-03-24,10:29:50,861,2,660007,-,1,0,127CAD132B8E791D,631.0
MyDogBuster,2009-03-24,10:30:07,931,2,660007,-,1,0,F13D8157B2EA64EA,633.0
MyDogBuster,2009-03-24,10:32:02,855,2,660008,-,1,0,D245210EEEDFC17C,567.0
MyDogBuster,2009-03-24,10:32:14,893,2,660008,-,1,0,D4C01AF8435D112C,566.0
MyDogBuster,2009-03-24,10:33:18,945,2,660008,-,1,0,473766BEEC237F01,566.0
MyDogBuster,2009-03-24,10:34:12,927,2,660008,-,1,0,B05048BF29BF8949,632.0
MyDogBuster,2009-03-24,10:34:32,957,2,660008,-,1,0,F222F749F6491B1E,631.0
MyDogBuster,2009-03-24,10:37:00,955,2,660009,-,1,0,5DE85B9C3455B59A,629.0
MyDogBuster,2009-03-24,10:37:06,801,2,660010,-,1,0,21C64202110B5264,630.0
MyDogBuster,2009-03-24,10:37:36,861,2,660009,-,1,0,8E05E5F82AA18F64,773.0
MyDogBuster,2009-03-24,10:37:45,923,2,660010,-,1,0,3991A686645C9695,567.0
MyDogBuster,2009-03-24,10:37:56,891,2,660010,-,1,0,134ACB6128C544DB,629.0
MyDogBuster,2009-03-24,10:39:05,951,2,660010,-,1,0,B8E6E71DAD63B1AC,632.0
MyDogBuster,2009-03-24,10:39:15,949,2,660009,-,1,0,23B217DC53E3089B,803.0
MyDogBuster,2009-03-24,10:40:22,855,2,660011,-,1,0,9C7960CA0EF8878F,632.0
MyDogBuster,2009-03-24,10:40:39,955,2,660011,-,1,0,6A062DF0494F5BF9,632.0
MyDogBuster,2009-03-24,10:41:29,825,2,660012,-,1,0,34B393EEDF5E759A,567.0
MyDogBuster,2009-03-24,10:41:41,875,2,660012,-,1,0,5481EE1626BF007A,567.0
MyDogBuster,2009-03-24,10:42:00,811,2,660011,-,1,0,F33AB4C7034A05B5,786.0
MyDogBuster,2009-03-24,10:42:44,893,2,660012,-,1,0,8B8FAAB5014E6129,566.0
MyDogBuster,2009-03-24,10:44:49,945,2,660012,-,1,0,F4030955F2A225BD,637.0
MyDogBuster,2009-03-24,10:45:01,975,2,660012,-,1,0,7854CF058E3FDC71,629.0
MyDogBuster,2009-03-24,10:47:12,985,2,660013,-,1,0,21B37E42263BB018,567.0
MyDogBuster,2009-03-24,10:47:30,801,2,660013,-,1,0,09B9D959A6D07DF2,630.0
MyDogBuster,2009-03-24,10:47:35,847,2,660013,-,1,0,61AC55FC01734F58,629.0
MyDogBuster,2009-03-24,10:48:25,857,2,660014,-,1,0,8C2759B3CCBAED47,629.0
MyDogBuster,2009-03-24,10:49:37,945,2,660014,-,1,0,57DAC5329A03DB72,632.0
MyDogBuster,2009-03-24,10:50:43,895,2,660013,-,1,0,D377460D81673123,788.0
MyDogBuster,2009-03-24,10:50:52,965,2,660014,-,1,0,F0F272BE9BDA10C6,630.0
MyDogBuster,2009-03-24,10:50:56,951,2,660015,-,1,0,0280392ADA4FFA1E,567.0
MyDogBuster,2009-03-24,10:51:07,985,2,660015,-,1,0,74819964FC902F01,567.0
MyDogBuster,2009-03-24,10:51:11,909,2,660015,-,1,0,014F9DDE6FC30395,632.0
MyDogBuster,2009-03-24,10:52:11,843,2,660016,-,1,0,7CFE682B09C995F4,567.0
MyDogBuster,2009-03-24,10:52:12,957,2,660014,-,1,0,F33C44BE098E638A,777.0
MyDogBuster,2009-03-24,10:55:21,873,2,660016,-,1,0,D46B8B52FDB17283,632.0
MyDogBuster,2009-03-24,10:55:23,833,2,660016,-,1,0,4DC608577D003205,803.0
MyDogBuster,2009-03-24,10:55:32,899,2,660016,-,1,0,2B8731B3ACC8BD3B,631.0
MyDogBuster,2009-03-24,10:56:40,909,2,660016,-,1,0,6127E7B19CC5AB62,568.0
MyDogBuster,2009-03-24,10:57:59,989,2,660016,-,1,0,62EF68DF4D929EBE,630.0
MyDogBuster,2009-03-24,10:58:06,801,2,660017,-,1,0,7EA64897FD7A7BDD,631.0
MyDogBuster,2009-03-24,10:58:54,889,2,660017,-,1,0,93FF3AAF39031CDF,629.0
MyDogBuster,2009-03-24,11:00:08,937,2,660017,-,1,0,6253E98A67BD7A67,632.0
MyDogBuster,2009-03-24,11:00:23,837,2,660018,-,1,0,5C205DE71B6A262C,567.0
MyDogBuster,2009-03-24,11:00:33,861,2,660018,-,1,0,886DCD6D96B15BE0,566.0
MyDogBuster,2009-03-24,11:01:24,825,2,660018,-,1,0,F22F9791EC073CA4,632.0
MyDogBuster,2009-03-24,11:01:37,941,2,660018,-,1,0,76295EDB28D3E668,566.0
MyDogBuster,2009-03-24,11:01:42,927,2,660018,-,1,0,073ABECD21F4092D,631.0
MyDogBuster,2009-03-24,11:04:08,803,2,660018,-,1,0,5AEC3AB1832B7EA1,805.0
MyDogBuster,2009-03-24,11:04:49,993,2,660018,-,1,0,57542CE12B6027AB,757.0
MyDogBuster,2009-03-24,11:05:54,889,2,660019,-,1,0,0209ADC98DF7566A,633.0
MyDogBuster,2009-03-24,11:06:01,845,2,660020,-,1,0,A74867AE40BD69F7,629.0
MyDogBuster,2009-03-24,11:06:07,893,2,660020,-,1,0,C344A564DF5C2BDE,567.0
MyDogBuster,2009-03-24,11:08:29,995,2,660020,-,1,0,421CA32CB0050E67,630.0
MyDogBuster,2009-03-24,11:08:35,817,2,660021,-,1,0,F8D6CF42FF02A742,629.0
MyDogBuster,2009-03-24,11:08:45,825,2,660020,-,1,0,792066DA568D90BB,802.0
MyDogBuster,2009-03-24,11:09:24,819,2,660021,-,1,0,1CE12CC2CA53B495,630.0
MyDogBuster,2009-03-24,11:09:50,975,2,660021,-,1,0,564FE9164A9B8665,567.0
MyDogBuster,2009-03-24,11:09:59,887,2,660022,-,1,0,483C0A5B6DE37FF4,566.0
MyDogBuster,2009-03-24,11:10:40,829,2,660021,-,1,0,50CAA2BB1444FF15,632.0
MyDogBuster,2009-03-24,11:11:03,1001,2,660022,-,1,0,9F7A23AF47BC408D,566.0
MyDogBuster,2009-03-24,11:11:55,947,2,660022,-,1,0,81EC76F065B7AAEC,631.0
MyDogBuster,2009-03-24,11:12:15,901,2,660023,-,1,0,03F11255B465313A,633.0
MyDogBuster,2009-03-24,11:15:34,801,2,660025,-,1,0,0B50A6534219A684,567.0
MyDogBuster,2009-03-24,11:16:26,959,2,660024,-,1,0,36F1777D5AAF69E8,632.0
MyDogBuster,2009-03-24,11:16:32,993,2,660024,-,1,0,2843E547595AB2EB,631.0
MyDogBuster,2009-03-24,11:16:54,943,2,660023,-,1,0,6174CAEABA44A2EA,766.0
MyDogBuster,2009-03-24,11:17:53,973,2,660023,-,1,0,F006385D37CF67A0,784.0
MyDogBuster,2009-03-24,11:18:58,805,2,660025,-,1,0,79AFDFAC958AACB0,629.0
MyDogBuster,2009-03-24,11:19:05,819,2,660025,-,1,0,AB5C3BB0C19A4FB1,630.0
MyDogBuster,2009-03-24,11:19:16,897,2,660025,-,1,0,83AFBBF8F60999C5,566.0
MyDogBuster,2009-03-24,11:19:26,837,2,660026,-,1,0,F08270EA53A1B1A2,567.0
MyDogBuster,2009-03-24,11:19:53,895,2,660025,-,1,0,80896B5C06389754,629.0
MyDogBuster,2009-03-24,11:20:30,801,2,660027,-,1,0,45EE40C73632A9E1,567.0
MyDogBuster,2009-03-24,11:21:11,987,2,660026,-,1,0,20AEF77A28221184,632.0
MyDogBuster,2009-03-24,11:22:20,885,2,660025,-,1,0,AAA2A638B4329812,815.0
MyDogBuster,2009-03-24,11:22:27,805,2,660027,-,1,0,684F8B617266A673,632.0
MyDogBuster,2009-03-24,11:22:46,861,2,660027,-,1,0,C58144020A1F63F9,631.0
MyDogBuster,2009-03-24,11:25:02,901,2,660027,-,1,0,8961FCE2A692E742,568.0
MyDogBuster,2009-03-24,11:26:59,945,2,660027,-,1,0,2171A83A58AE9880,633.0
MyDogBuster,2009-03-24,11:27:01,973,2,660027,-,1,0,C88ACCDF750C9613,629.0
MyDogBuster,2009-03-24,11:28:44,885,2,660029,-,1,0,C959A1545515EC4D,568.0
MyDogBuster,2009-03-24,11:28:52,957,2,660029,-,1,0,601CC706CF1A1DE3,566.0
MyDogBuster,2009-03-24,11:29:28,923,2,660028,-,1,0,02B0B8D90D5C8A03,630.0
MyDogBuster,2009-03-24,11:29:35,959,2,660028,-,1,0,85C705BC5F8A071E,630.0
MyDogBuster,2009-03-24,11:29:57,867,2,660030,-,1,0,D6099F788EDBEE8B,567.0
MyDogBuster,2009-03-24,11:30:08,979,2,660027,-,1,0,3BB33E1F359FCC33,794.0
MyDogBuster,2009-03-24,11:30:22,985,2,660029,-,1,0,E24A0A8E82FEF1F9,629.0
MyDogBuster,2009-03-24,11:30:54,863,2,660028,-,1,0,B11F7AD4E63D3D83,781.0
MyDogBuster,2009-03-24,11:31:43,963,2,660030,-,1,0,AE72B5FB48097A1F,632.0
MyDogBuster,2009-03-24,11:32:58,819,2,660031,-,1,0,412A63B459AE26A3,631.0
MyDogBuster,2009-03-24,11:33:19,961,2,660031,-,1,0,E9524BC275843756,633.0
MyDogBuster,2009-03-24,11:34:29,969,2,660031,-,1,0,25B6E2B378781BC7,568.0
MyDogBuster,2009-03-24,11:35:15,977,2,660030,-,1,0,75B5EBD79E26C473,775.0
MyDogBuster,2009-03-24,11:37:31,873,2,660032,-,1,0,FDF2BBF63A9C48EA,632.0
MyDogBuster,2009-03-24,11:37:32,959,2,660032,-,1,0,C6FCE950802482EA,631.0
MyDogBuster,2009-03-24,11:38:11,963,2,660032,-,1,0,59D9DC8DC3EAEB99,567.0
MyDogBuster,2009-03-24,11:38:18,837,2,660033,-,1,0,D3F9534DAB053950,566.0
MyDogBuster,2009-03-24,11:39:23,955,2,660033,-,1,0,C8FF45D39444980A,566.0
MyDogBuster,2009-03-24,11:39:57,847,2,660033,-,1,0,95CE0B8923877773,629.0
MyDogBuster,2009-03-24,11:40:05,915,2,660033,-,1,0,0DD6B8766045846F,630.0
MyDogBuster,2009-03-24,11:40:52,813,2,660034,-,1,0,1769A2F2D1C2421F,630.0
MyDogBuster,2009-03-24,11:42:14,843,2,660035,-,1,0,434A998757BDBFC1,632.0
MyDogBuster,2009-03-24,11:43:15,991,2,660033,-,1,0,0098AA90FFC56D6C,787.0
MyDogBuster,2009-03-24,11:43:30,855,2,660035,-,1,0,8ECE8427211D63FB,632.0
MyDogBuster,2009-03-24,11:43:51,837,2,660036,-,1,0,BA7F668EEC090EFF,632.0
MyDogBuster,2009-03-24,11:43:52,841,2,660035,-,1,0,AFFC22BF0AD0411C,778.0
MyDogBuster,2009-03-24,11:43:56,927,2,660036,-,1,0,F575F43C691A580D,567.0
MyDogBuster,2009-03-24,11:47:38,885,2,660037,-,1,0,81563B58FB9EE888,567.0
MyDogBuster,2009-03-24,11:47:46,937,2,660037,-,1,0,0248572F2602A332,568.0
MyDogBuster,2009-03-24,11:48:01,867,2,660037,-,1,0,A51E16A0CA9687B3,629.0
MyDogBuster,2009-03-24,11:48:04,801,2,660037,-,1,0,40CA2E486836674C,633.0
MyDogBuster,2009-03-24,11:48:39,945,2,660036,-,1,0,A62E919983D134CB,804.0
MyDogBuster,2009-03-24,11:48:51,939,2,660037,-,1,0,82BF72814880E5FA,568.0
MyDogBuster,2009-03-24,11:50:27,955,2,660037,-,1,0,8076F756B93213DB,630.0
MyDogBuster,2009-03-24,11:50:34,961,2,660037,-,1,0,81911BFB5CED8909,629.0
MyDogBuster,2009-03-24,11:51:21,985,2,660037,-,1,0,F17C6B70C4E5B036,629.0
MyDogBuster,2009-03-24,11:52:45,831,2,660038,-,1,0,8B0ED9790BC60EF7,631.0
MyDogBuster,2009-03-24,11:53:24,943,2,660039,-,1,0,2BDD17B8DB59904E,568.0
MyDogBuster,2009-03-24,11:54:00,993,2,660038,-,1,0,0DE5417B0D5B9260,630.0
MyDogBuster,2009-03-24,11:54:23,1001,2,660038,-,1,0,8A9F04B8450E8537,632.0
MyDogBuster,2009-03-24,11:56:12,987,2,660038,-,1,0,5868C326BE16B817,777.0
MyDogBuster,2009-03-24,11:56:55,895,2,660039,-,1,0,C2274204E332D0AA,784.0
MyDogBuster,2009-03-24,11:57:06,845,2,660040,-,1,0,91BE531D60E71E1C,568.0
MyDogBuster,2009-03-24,11:57:12,909,2,660040,-,1,0,1578A2F89D8A94CC,566.0
MyDogBuster,2009-03-24,11:58:17,807,2,660042,-,1,0,F85713D998C7CC33,567.0
MyDogBuster,2009-03-24,11:58:32,829,2,660041,-,1,0,579446F8A89D7B5F,631.0
MyDogBuster,2009-03-24,11:58:36,889,2,660041,-,1,0,008937DB9648BE46,632.0
MyDogBuster,2009-03-24,12:00:56,833,2,660042,-,1,0,6D3526DC86304E19,629.0
MyDogBuster,2009-03-24,12:01:05,867,2,660042,-,1,0,70CF59813B791121,631.0
MyDogBuster,2009-03-24,12:01:50,915,2,660042,-,1,0,E0E7006EEDC0722D,629.0
MyDogBuster,2009-03-24,12:01:56,939,2,660041,-,1,0,914C3928EDC186A8,797.0
MyDogBuster,2009-03-24,12:02:51,883,2,660043,-,1,0,AF0813C02B8D254E,568.0
MyDogBuster,2009-03-24,12:03:17,923,2,660042,-,1,0,0950EB72EF7D4EF8,632.0
MyDogBuster,2009-03-24,12:04:33,915,2,660043,-,1,0,EA428E2E50135896,633.0
MyDogBuster,2009-03-24,12:04:55,969,2,660043,-,1,0,850119FA5CB3C16A,632.0
MyDogBuster,2009-03-24,12:06:33,805,2,660045,-,1,0,953A394FC7AD8D7F,567.0
MyDogBuster,2009-03-24,12:06:38,891,2,660045,-,1,0,9607FF1C5F02A6B4,566.0
MyDogBuster,2009-03-24,12:07:43,975,2,660045,-,1,0,1117AB543BF9A3D5,566.0
MyDogBuster,2009-03-24,12:09:02,979,2,660045,-,1,0,1732622BA4765C82,630.0
MyDogBuster,2009-03-24,12:09:08,999,2,660045,-,1,0,9BBEDC5A04BD712E,632.0
MyDogBuster,2009-03-24,12:09:12,869,2,660044,-,1,0,8990E812526AA5AC,780.0
MyDogBuster,2009-03-24,12:09:43,927,2,660044,-,1,0,7EA7CFEC9DA15DB0,768.0
MyDogBuster,2009-03-24,12:11:26,825,2,660046,-,1,0,DCF7BF37B7AD20F4,630.0
MyDogBuster,2009-03-24,12:11:34,887,2,660046,-,1,0,01B6F8060286C009,629.0
MyDogBuster,2009-03-24,12:12:17,933,2,660046,-,1,0,AF4FB08FEE2508F9,566.0
MyDogBuster,2009-03-24,12:12:18,891,2,660046,-,1,0,A711FC52761CF251,628.0
MyDogBuster,2009-03-24,12:13:48,805,2,660047,-,1,0,90C2E852C7BDA9EC,631.0
MyDogBuster,2009-03-24,12:15:04,813,2,660047,-,1,0,EAE3FDBA6E03A8EE,631.0
MyDogBuster,2009-03-24,12:15:17,911,2,660046,-,1,0,EAD1FCB551DF6A67,801.0
MyDogBuster,2009-03-24,12:15:28,841,2,660047,-,1,0,47DA9BFE0D97B835,633.0
MyDogBuster,2009-03-24,12:16:00,843,2,660047,-,1,0,AFF0BBEE0D9C9477,567.0
MyDogBuster,2009-03-24,12:16:06,931,2,660047,-,1,0,8289125C41AFD9A2,568.0
MyDogBuster,2009-03-24,12:17:09,955,2,660047,-,1,0,5EBBC6F21BADE4E5,566.0
MyDogBuster,2009-03-24,12:19:32,825,2,660048,-,1,0,F88325E600177106,630.0
MyDogBuster,2009-03-24,12:19:40,843,2,660048,-,1,0,59C946862E7ED6D7,633.0
MyDogBuster,2009-03-24,12:21:44,829,2,660049,-,1,0,2DD3737403C98A9F,567.0
MyDogBuster,2009-03-24,12:21:55,975,2,660048,-,1,0,379E3710A680B5DF,629.0
MyDogBuster,2009-03-24,12:22:05,801,2,660049,-,1,0,E2842C7BE312754A,631.0
MyDogBuster,2009-03-24,12:22:07,927,2,660048,-,1,0,2AD4383923BC33F0,775.0
MyDogBuster,2009-03-24,12:22:48,861,2,660049,-,1,0,CEEBCBA80AA14438,630.0
MyDogBuster,2009-03-24,12:22:59,959,2,660048,-,1,0,A098C7BEC13A2C75,797.0
MyDogBuster,2009-03-24,12:24:20,897,2,660049,-,1,0,8D214EE78E685504,632.0
MyDogBuster,2009-03-24,12:25:28,921,2,660051,-,1,0,A1D39D3C5D741168,568.0
MyDogBuster,2009-03-24,12:25:32,979,2,660051,-,1,0,5B9CCF482325F9E2,566.0
MyDogBuster,2009-03-24,12:25:36,979,2,660049,-,1,0,3D1EE988DC8AB27C,632.0
MyDogBuster,2009-03-24,12:25:59,981,2,660050,-,1,0,8B6FCB40DCBACC2C,631.0
MyDogBuster,2009-03-24,12:26:36,819,2,660052,-,1,0,23E8E3AD82420B95,567.0
MyDogBuster,2009-03-24,12:28:43,861,2,660050,-,1,0,94F237E12F0E218F,806.0
MyDogBuster,2009-03-24,12:30:02,873,2,660052,-,1,0,0E3502A00A4FE124,630.0
MyDogBuster,2009-03-24,12:30:13,899,2,660052,-,1,0,E3CFF0ACE7C58BCA,633.0
MyDogBuster,2009-03-24,12:31:12,915,2,660052,-,1,0,E02D6BE474BC6A6B,568.0
MyDogBuster,2009-03-24,12:32:25,957,2,660052,-,1,0,8DD6BFCF14E206BA,630.0
MyDogBuster,2009-03-24,12:32:34,879,2,660053,-,1,0,B54A481F586C9CE7,629.0
MyDogBuster,2009-03-24,12:33:17,981,2,660053,-,1,0,2DBE8036D6E84C77,629.0
MyDogBuster,2009-03-24,12:34:51,927,2,660054,-,1,0,F8C17E23F38E3058,631.0
MyDogBuster,2009-03-24,12:34:54,819,2,660055,-,1,0,F03DBCC15840FFC9,566.0
MyDogBuster,2009-03-24,12:34:59,841,2,660055,-,1,0,FCC319B5A5A17750,567.0
MyDogBuster,2009-03-24,12:35:07,949,2,660053,-,1,0,878F80818C7CE34D,780.0
MyDogBuster,2009-03-24,12:35:57,851,2,660054,-,1,0,0BBCE799A3BA1A3E,778.0
MyDogBuster,2009-03-24,12:36:02,873,2,660055,-,1,0,23E30C4F446F34B7,566.0
MyDogBuster,2009-03-24,12:36:07,859,2,660055,-,1,0,7EBA04D4667DD6F1,631.0
MyDogBuster,2009-03-24,12:36:32,861,2,660055,-,1,0,8770E17C29D6AA42,633.0
MyDogBuster,2009-03-24,12:40:32,979,2,660055,-,1,0,DDDFA1052B5155DE,631.0
MyDogBuster,2009-03-24,12:40:38,839,2,660056,-,1,0,DE5B2E76B6CD008C,566.0
MyDogBuster,2009-03-24,12:40:44,999,2,660055,-,1,0,8F36FF58A1FB084A,632.0
MyDogBuster,2009-03-24,12:41:46,885,2,660055,-,1,0,8F9D3A10065199BF,783.0
MyDogBuster,2009-03-24,12:42:54,903,2,660056,-,1,0,BC4B332A52B034E6,629.0
MyDogBuster,2009-03-24,12:43:05,917,2,660056,-,1,0,B86A6C94598B23EA,631.0
MyDogBuster,2009-03-24,12:43:46,945,2,660056,-,1,0,312BCE9633A9ED05,629.0
MyDogBuster,2009-03-24,12:44:21,817,2,660057,-,1,0,31C5517D5D44D822,567.0
MyDogBuster,2009-03-24,12:44:25,849,2,660057,-,1,0,1B5311DC1A4CCD63,566.0
MyDogBuster,2009-03-24,12:45:23,807,2,660057,-,1,0,FBD819849C132811,632.0
MyDogBuster,2009-03-24,12:45:29,827,2,660058,-,1,0,7BBFB8A15DE00790,567.0
MyDogBuster,2009-03-24,12:46:39,867,2,660058,-,1,0,B4943FB466FBE964,632.0
MyDogBuster,2009-03-24,12:47:03,891,2,660058,-,1,0,4FBC6A71F9AF7D33,631.0
MyDogBuster,2009-03-24,12:48:34,871,2,660057,-,1,0,38BDA94E1BD9B0D6,807.0
MyDogBuster,2009-03-24,12:49:11,803,2,660058,-,1,0,AA5B57CB95EBA362,794.0
MyDogBuster,2009-03-24,12:50:05,933,2,660058,-,1,0,1707F6B6D84C4499,567.0
MyDogBuster,2009-03-24,12:51:02,915,2,660058,-,1,0,026D6A2097598F21,630.0
MyDogBuster,2009-03-24,12:51:16,941,2,660058,-,1,0,16F5D90EF1426D60,632.0
MyDogBuster,2009-03-24,12:53:24,981,2,660058,-,1,0,68734538A2F2B920,630.0
MyDogBuster,2009-03-24,12:53:34,995,2,660058,-,1,0,E26CC8FB05244BF1,629.0
MyDogBuster,2009-03-24,12:53:48,859,2,660059,-,1,0,5CD74A4F7B888475,567.0
MyDogBuster,2009-03-24,12:53:52,991,2,660059,-,1,0,47ABB2FEBD5E9108,567.0
MyDogBuster,2009-03-24,12:54:15,1001,2,660058,-,1,0,23AB04508D93BDAC,629.0
MyDogBuster,2009-03-24,12:54:38,971,2,660058,-,1,0,EC5057F2B99F5CD0,772.0
MyDogBuster,2009-03-24,12:54:56,879,2,660060,-,1,0,C61170D02DDFDF7E,567.0
MyDogBuster,2009-03-24,12:55:54,863,2,660060,-,1,0,35DAD42E7D20BC49,631.0
MyDogBuster,2009-03-24,12:57:10,923,2,660060,-,1,0,E2F2F47A9C3A4B87,631.0
MyDogBuster,2009-03-24,12:57:36,983,2,660060,-,1,0,E7EEDC0173BC04EE,633.0
MyDogBuster,2009-03-24,12:59:32,901,2,660061,-,1,0,AAC9781244065BC1,567.0
MyDogBuster,2009-03-24,13:01:32,931,2,660061,-,1,0,868BBF72873ECDA3,630.0
MyDogBuster,2009-03-24,13:01:44,811,2,660061,-,1,0,8B594940BBD77066,790.0
MyDogBuster,2009-03-24,13:01:48,937,2,660061,-,1,0,BC2CF1BC89C3279D,633.0
MyDogBuster,2009-03-24,13:01:52,895,2,660061,-,1,0,0477834F819EFEFD,761.0
MyDogBuster,2009-03-24,13:03:15,801,2,660062,-,1,0,750CE34F1034AB4F,567.0
MyDogBuster,2009-03-24,13:03:18,843,2,660062,-,1,0,0E40DCF1D8684705,566.0
MyDogBuster,2009-03-24,13:03:53,961,2,660061,-,1,0,3419E6FBFA0587D9,629.0
MyDogBuster,2009-03-24,13:04:04,997,2,660061,-,1,0,DDDFA48325672562,630.0
MyDogBuster,2009-03-24,13:04:22,861,2,660063,-,1,0,DEFDD40B57C959B8,566.0
MyDogBuster,2009-03-24,13:04:44,935,2,660062,-,1,0,CCF56F090981BDCE,629.0
MyDogBuster,2009-03-24,13:06:26,873,2,660063,-,1,0,9FACD1CF7791F88E,632.0
MyDogBuster,2009-03-24,13:07:42,969,2,660063,-,1,0,2ACFC02A895F4074,632.0
MyDogBuster,2009-03-24,13:07:45,945,2,660062,-,1,0,3207B1C9CCBE88B7,787.0
MyDogBuster,2009-03-24,13:08:07,843,2,660064,-,1,0,AE667E8C03A5071F,631.0
MyDogBuster,2009-03-24,13:08:59,869,2,660064,-,1,0,E0D62E934B74AF76,567.0
MyDogBuster,2009-03-24,13:12:02,903,2,660064,-,1,0,89C7535612226361,630.0
MyDogBuster,2009-03-24,13:12:20,805,2,660065,-,1,0,7164A6BBC3E4B639,632.0
MyDogBuster,2009-03-24,13:12:42,833,2,660066,-,1,0,86A44F555E94840B,567.0
MyDogBuster,2009-03-24,13:12:44,851,2,660066,-,1,0,E625D9A98C1299F0,566.0
MyDogBuster,2009-03-24,13:13:49,805,2,660067,-,1,0,ACCA2A23AF10A466,567.0
MyDogBuster,2009-03-24,13:14:23,947,2,660066,-,1,0,758F7BDAB97E17AD,630.0
MyDogBuster,2009-03-24,13:14:33,975,2,660066,-,1,0,72058B00392872BB,629.0
MyDogBuster,2009-03-24,13:14:54,905,2,660064,-,1,0,CD201A4DD2DECDE0,790.0
MyDogBuster,2009-03-24,13:15:01,907,2,660065,-,1,0,67A0BC0235B07843,789.0
MyDogBuster,2009-03-24,13:15:13,919,2,660067,-,1,0,1AB51FAFF1E199AF,629.0
MyDogBuster,2009-03-24,13:16:57,973,2,660067,-,1,0,8353A0AF09F2E040,631.0
MyDogBuster,2009-03-24,13:18:13,837,2,660068,-,1,0,B22E55BCC402CDDF,631.0
MyDogBuster,2009-03-24,13:18:26,959,2,660068,-,1,0,D80F6B02F0DE906F,567.0
MyDogBuster,2009-03-24,13:18:41,945,2,660068,-,1,0,3C2A528547FB4865,634.0
MyDogBuster,2009-03-24,13:21:05,923,2,660068,-,1,0,C5DE18B2CCEEE795,801.0
MyDogBuster,2009-03-24,13:22:08,829,2,660069,-,1,0,200C19468C3C0A8D,566.0
MyDogBuster,2009-03-24,13:22:11,847,2,660069,-,1,0,7A329F855C5DFC66,567.0
MyDogBuster,2009-03-24,13:22:32,969,2,660068,-,1,0,C58C7E98E3E323F9,630.0
MyDogBuster,2009-03-24,13:22:52,817,2,660069,-,1,0,89EA0245E2594BEE,633.0
MyDogBuster,2009-03-24,13:23:16,891,2,660069,-,1,0,5BB93238565BB35F,567.0
MyDogBuster,2009-03-24,13:24:52,921,2,660069,-,1,0,79E7855252E9E018,629.0
MyDogBuster,2009-03-24,13:25:03,927,2,660069,-,1,0,2374C535FD01F59C,630.0
MyDogBuster,2009-03-24,13:25:43,911,2,660070,-,1,0,96E2F2A55025850B,630.0
MyDogBuster,2009-03-24,13:27:29,941,2,660070,-,1,0,1865BB0FBAAEA7D2,632.0
MyDogBuster,2009-03-24,13:27:53,859,2,660071,-,1,0,E1C7D748EF876C7B,567.0
MyDogBuster,2009-03-24,13:28:01,975,2,660069,-,1,0,36E1365357A6DC91,787.0
MyDogBuster,2009-03-24,13:28:17,979,2,660069,-,1,0,6641D23958449487,796.0
MyDogBuster,2009-03-24,13:28:45,981,2,660070,-,1,0,2711186C84868031,632.0
MyDogBuster,2009-03-24,13:29:12,895,2,660071,-,1,0,FBEFEEC1FB3D9C4D,631.0
MyDogBuster,2009-03-24,13:31:36,955,2,660071,-,1,0,87D1E5D2AC3F76CC,568.0
MyDogBuster,2009-03-24,13:31:37,969,2,660071,-,1,0,6708E766A9783297,566.0
