MyDogBuster,2009-01-13,09:29:47,827,2,616438,-,1,0,4C99398E00F45E49,1462.0
MyDogBuster,2009-01-13,09:29:48,815,2,616438,-,1,0,A44C3F233EAA66D2,1468.0
MyDogBuster,2009-01-13,09:29:53,855,2,616444,-,1,0,45C59090E00E2638,484.0
MyDogBuster,2009-01-13,09:32:09,903,2,616444,-,1,0,749682ED41FD7435,585.0
MyDogBuster,2009-01-13,09:32:41,975,2,616444,-,1,0,7B8BFAB7009F3133,485.0
MyDogBuster,2009-01-13,09:32:46,989,2,616444,-,1,0,5C1BD8E9B0FFC87E,484.0
MyDogBuster,2009-01-13,09:33:17,847,2,616445,-,1,0,72B0628B081A4944,433.0
MyDogBuster,2009-01-13,09:33:33,925,2,616445,-,1,0,39D324A8890A2AC7,434.0
MyDogBuster,2009-01-13,09:33:37,985,2,616445,-,1,0,5E0FCD24BAA96498,433.0
MyDogBuster,2009-01-13,09:33:54,859,2,616447,-,1,0,16D6A7C7E0298FCC,434.0
MyDogBuster,2009-01-13,09:35:16,909,2,616440,-,1,0,47C206D55F96B322,1326.0
MyDogBuster,2009-01-13,09:36:03,895,2,616441,-,1,0,897F17FB450DA830,1327.0
MyDogBuster,2009-01-13,09:37:44,885,2,616447,-,1,0,B45081238F3844E2,484.0
MyDogBuster,2009-01-13,09:37:57,915,2,616447,-,1,0,98196D53603B74FF,484.0
MyDogBuster,2009-01-13,09:40:31,993,2,616447,-,1,0,7E9EB47F4054DC8C,434.0
MyDogBuster,2009-01-13,09:40:46,973,2,616447,-,1,0,871462A4E05E073E,485.0
MyDogBuster,2009-01-13,09:40:46,855,2,616448,-,1,0,CE5420D10B226394,433.0
MyDogBuster,2009-01-13,09:40:50,985,2,616447,-,1,0,6D8AC98B564E73B9,484.0
MyDogBuster,2009-01-13,09:40:51,893,2,616448,-,1,0,1A6E663BDA1BBF6B,434.0
MyDogBuster,2009-01-13,09:40:55,831,2,616445,-,1,0,88A3B621873BE595,935.0
MyDogBuster,2009-01-13,09:41:08,807,2,616449,-,1,0,92EFE9D723B40CF1,434.0
MyDogBuster,2009-01-13,09:41:51,919,2,616447,-,1,0,583A8549B87752AB,582.0
MyDogBuster,2009-01-13,09:42:58,965,2,616444,-,1,0,F5E03DCE39A6739D,1144.0
MyDogBuster,2009-01-13,09:45:48,891,2,616449,-,1,0,B7119815F3E8894F,484.0
MyDogBuster,2009-01-13,09:46:00,831,2,616450,-,1,0,B6EFFDFA02A7A099,483.0
MyDogBuster,2009-01-13,09:47:45,885,2,616450,-,1,0,2BC5B55C9F44B8C1,434.0
MyDogBuster,2009-01-13,09:48:00,931,2,616451,-,1,0,1FE0A0ADBD3A62DB,434.0
MyDogBuster,2009-01-13,09:48:04,993,2,616451,-,1,0,044DD52B6F95D76C,433.0
MyDogBuster,2009-01-13,09:48:22,947,2,616452,-,1,0,F8FFE62C473460B1,434.0
MyDogBuster,2009-01-13,09:48:50,891,2,616450,-,1,0,BCCCFBEA026AC18A,484.0
MyDogBuster,2009-01-13,09:48:54,981,2,616451,-,1,0,AF665018DAB073F4,484.0
MyDogBuster,2009-01-13,09:50:58,857,2,616452,-,1,0,2FFD20C71A78070E,604.0
MyDogBuster,2009-01-13,09:53:52,835,2,616453,-,1,0,6C660E5090EC8071,484.0
MyDogBuster,2009-01-13,09:54:04,855,2,616453,-,1,0,9B338554691C3285,484.0
MyDogBuster,2009-01-13,09:54:10,909,2,616447,-,1,0,41908625BDF88C95,1462.0
MyDogBuster,2009-01-13,09:54:13,889,2,616447,-,1,0,BE39C06115C09E13,1466.0
MyDogBuster,2009-01-13,09:54:38,975,2,616452,-,1,0,7402F15FDE72959A,767.0
MyDogBuster,2009-01-13,09:54:58,861,2,616453,-,1,0,0BF3CBFD8387A467,433.0
MyDogBuster,2009-01-13,09:55:13,925,2,616453,-,1,0,2574ABF29551B5F1,433.0
MyDogBuster,2009-01-13,09:55:18,937,2,616453,-,1,0,0E5901EC8C5507A5,434.0
MyDogBuster,2009-01-13,09:55:35,955,2,616453,-,1,0,13A08444ECDC48C8,433.0
MyDogBuster,2009-01-13,09:56:55,999,2,616453,-,1,0,D359D7BEE25F79DF,485.0
MyDogBuster,2009-01-13,09:56:58,885,2,616454,-,1,0,A46F0D609651E224,484.0
MyDogBuster,2009-01-13,09:57:13,817,2,616449,-,1,0,A87C2359416648E8,1317.0
MyDogBuster,2009-01-13,09:58:03,865,2,616449,-,1,0,213CC35FA8A76DE9,1321.0
MyDogBuster,2009-01-13,10:01:24,921,2,616454,-,1,0,EC306B94C1F55338,626.0
MyDogBuster,2009-01-13,10:01:47,983,2,616452,-,1,0,18F3C387F5767813,1129.0
MyDogBuster,2009-01-13,10:01:57,953,2,616454,-,1,0,D9F225C13DA6CE0F,485.0
MyDogBuster,2009-01-13,10:02:07,913,2,616455,-,1,0,0079A8A9D51F56AC,483.0
MyDogBuster,2009-01-13,10:02:12,949,2,616457,-,1,0,4203CCD158D552DB,434.0
MyDogBuster,2009-01-13,10:02:26,997,2,616457,-,1,0,73402B2291B80C1C,433.0
MyDogBuster,2009-01-13,10:02:32,815,2,616458,-,1,0,3EA943F94496E4B2,434.0
MyDogBuster,2009-01-13,10:02:49,837,2,616458,-,1,0,D51695F5F8379B27,434.0
MyDogBuster,2009-01-13,10:04:59,885,2,616458,-,1,0,22E2ADC01541FF0F,484.0
MyDogBuster,2009-01-13,10:05:02,887,2,616458,-,1,0,AD6DC270BAA32EE4,484.0
MyDogBuster,2009-01-13,10:05:10,829,2,616457,-,1,0,116048550B0ACC9C,632.0
MyDogBuster,2009-01-13,10:09:27,999,2,616459,-,1,0,DE4F60D9526C7CC0,435.0
MyDogBuster,2009-01-13,10:09:40,813,2,616460,-,1,0,8CD00EA8786F42B0,434.0
MyDogBuster,2009-01-13,10:09:46,857,2,616460,-,1,0,0BBA2323A8C2D445,434.0
MyDogBuster,2009-01-13,10:10:01,985,2,616459,-,1,0,A85167509A99668B,484.0
MyDogBuster,2009-01-13,10:10:04,957,2,616460,-,1,0,BC537A0243718754,435.0
MyDogBuster,2009-01-13,10:10:11,993,2,616459,-,1,0,2097E8FCC5B4AEAA,484.0
MyDogBuster,2009-01-13,10:11:08,913,2,616459,-,1,0,C6675B39F54B9E53,584.0
MyDogBuster,2009-01-13,10:12:15,973,2,616411,-,1,0,6F1E22C3E6703595,8147.0
MyDogBuster,2009-01-13,10:13:03,963,2,616460,-,1,0,2654DABD2D560576,484.0
MyDogBuster,2009-01-13,10:13:07,921,2,616461,-,1,0,B55BE472C7853511,485.0
MyDogBuster,2009-01-13,10:16:40,987,2,616461,-,1,0,A296BB73C1B62EDE,433.0
MyDogBuster,2009-01-13,10:16:54,825,2,616462,-,1,0,893C09EE1D86286B,434.0
MyDogBuster,2009-01-13,10:17:00,831,2,616462,-,1,0,40CC16286CD8A694,434.0
MyDogBuster,2009-01-13,10:17:17,945,2,616462,-,1,0,875A1507B6266FD6,433.0
MyDogBuster,2009-01-13,10:17:54,949,2,616461,-,1,0,25B641EC6C20DDE0,764.0
MyDogBuster,2009-01-13,10:18:04,873,2,616462,-,1,0,8E5F79B633DDDAAA,483.0
MyDogBuster,2009-01-13,10:18:15,981,2,616463,-,1,0,2BD724463F1F4B67,484.0
MyDogBuster,2009-01-13,10:18:35,973,2,616455,-,1,0,55A7F362C149FA67,1462.0
MyDogBuster,2009-01-13,10:18:36,961,2,616455,-,1,0,B20B536F3EA889AD,1466.0
MyDogBuster,2009-01-13,10:19:18,963,2,616458,-,1,0,14C59F024A32E182,1325.0
MyDogBuster,2009-01-13,10:20:11,971,2,616458,-,1,0,6FF07560992D6E7B,1328.0
MyDogBuster,2009-01-13,10:20:29,973,2,616459,-,1,0,10E4254A7472D1F9,1122.0
MyDogBuster,2009-01-13,10:21:07,811,2,616465,-,1,0,A97AD2E560961086,484.0
MyDogBuster,2009-01-13,10:21:10,895,2,616465,-,1,0,8054482F9B02E2F4,483.0
MyDogBuster,2009-01-13,10:21:30,809,2,616464,-,1,0,CFDE936ACB03196B,622.0
MyDogBuster,2009-01-13,10:23:54,915,2,616465,-,1,0,C4D69F7BE139BC84,434.0
MyDogBuster,2009-01-13,10:24:07,919,2,616465,-,1,0,A59405384A32DE4B,433.0
MyDogBuster,2009-01-13,10:24:14,825,2,616466,-,1,0,8C40EC1B5B071860,435.0
MyDogBuster,2009-01-13,10:24:32,831,2,616466,-,1,0,ADA874F3D91E9044,435.0
MyDogBuster,2009-01-13,10:26:09,857,2,616466,-,1,0,28E93AEF60787684,485.0
MyDogBuster,2009-01-13,10:26:20,893,2,616466,-,1,0,BFB9B81FE9BB9A3B,485.0
MyDogBuster,2009-01-13,10:29:12,863,2,616468,-,1,0,EC03FEF4E116CC7F,485.0
MyDogBuster,2009-01-13,10:29:15,909,2,616468,-,1,0,62371067A7C14A1E,485.0
MyDogBuster,2009-01-13,10:31:08,861,2,616469,-,1,0,D5E7BC322726B23C,435.0
MyDogBuster,2009-01-13,10:31:21,833,2,616466,-,1,0,1DF537760AB1A7D3,807.0
MyDogBuster,2009-01-13,10:31:21,879,2,616469,-,1,0,8FD8919D2D83719A,434.0
MyDogBuster,2009-01-13,10:31:27,925,2,616469,-,1,0,AC0CC07867CE5CC6,433.0
MyDogBuster,2009-01-13,10:31:45,921,2,616470,-,1,0,976FCED17EB8EA8C,434.0
MyDogBuster,2009-01-13,10:31:48,829,2,616469,-,1,0,5DF264DCF769E5FD,618.0
MyDogBuster,2009-01-13,10:34:12,927,2,616470,-,1,0,5B2469F88DFA9A96,483.0
MyDogBuster,2009-01-13,10:34:24,965,2,616470,-,1,0,0B92AFD67DB6DA82,484.0
MyDogBuster,2009-01-13,10:37:15,885,2,616471,-,1,0,E62CC54AD5C49158,483.0
MyDogBuster,2009-01-13,10:37:19,925,2,616471,-,1,0,622E0B10D10AC68E,485.0
MyDogBuster,2009-01-13,10:38:21,933,2,616471,-,1,0,1FBFC06DEAE5C51A,433.0
MyDogBuster,2009-01-13,10:38:34,973,2,616471,-,1,0,94F42E02C385BBB8,433.0
MyDogBuster,2009-01-13,10:38:42,855,2,616472,-,1,0,B5DE0C381EBCEDA4,435.0
MyDogBuster,2009-01-13,10:38:58,873,2,616472,-,1,0,5F476CBA9098F2E7,433.0
MyDogBuster,2009-01-13,10:39:17,945,2,616467,-,1,0,005669275582A814,1128.0
MyDogBuster,2009-01-13,10:41:17,901,2,616467,-,1,0,6BF9063408BDED6A,1319.0
MyDogBuster,2009-01-13,10:42:13,931,2,616467,-,1,0,6533106F502AB867,1322.0
MyDogBuster,2009-01-13,10:42:16,959,2,616472,-,1,0,A2399AB82E7F2546,484.0
MyDogBuster,2009-01-13,10:42:28,963,2,616472,-,1,0,FD6DB21F86CE5522,484.0
MyDogBuster,2009-01-13,10:42:46,961,2,616471,-,1,0,7AB9F394DDBEFEC0,685.0
MyDogBuster,2009-01-13,10:42:59,891,2,616467,-,1,0,D4328CA30157214A,1463.0
MyDogBuster,2009-01-13,10:43:03,859,2,616467,-,1,0,8EAB4D43EF21F9B9,1468.0
MyDogBuster,2009-01-13,10:44:50,917,2,616472,-,1,0,20CF9E53B7A67B12,782.0
MyDogBuster,2009-01-13,10:45:19,995,2,616472,-,1,0,1DADE014FCDCB5A4,484.0
MyDogBuster,2009-01-13,10:45:23,811,2,616473,-,1,0,F2B75ADD348C9E4A,484.0
MyDogBuster,2009-01-13,10:45:35,861,2,616473,-,1,0,1DEFBE99D6A092B6,434.0
MyDogBuster,2009-01-13,10:45:49,895,2,616473,-,1,0,8FC117C58AA9258B,435.0
MyDogBuster,2009-01-13,10:45:55,919,2,616473,-,1,0,B8FA5A7D3FE31CFA,433.0
MyDogBuster,2009-01-13,10:46:13,999,2,616473,-,1,0,16E984C54C5D7F70,435.0
MyDogBuster,2009-01-13,10:50:19,845,2,616476,-,1,0,8BCCA5F7A0FBD20B,483.0
MyDogBuster,2009-01-13,10:50:32,993,2,616476,-,1,0,45789BEA4E491101,484.0
MyDogBuster,2009-01-13,10:52:48,897,2,616478,-,1,0,6FCBC0A89351078C,433.0
MyDogBuster,2009-01-13,10:53:02,935,2,616478,-,1,0,4E27EAD914C09742,433.0
MyDogBuster,2009-01-13,10:53:09,945,2,616478,-,1,0,FFC0069F95FF88F6,434.0
MyDogBuster,2009-01-13,10:53:23,985,2,616477,-,1,0,7F132E9D219F4D49,484.0
MyDogBuster,2009-01-13,10:53:26,971,2,616478,-,1,0,39C57BF51FC92205,433.0
MyDogBuster,2009-01-13,10:53:28,825,2,616478,-,1,0,43FE8457C5D3B1D7,485.0
MyDogBuster,2009-01-13,10:53:50,999,2,616476,-,1,0,A018398615C9F1C5,664.0
MyDogBuster,2009-01-13,10:56:17,867,2,616477,-,1,0,B8E3F459BF9A859D,688.0
MyDogBuster,2009-01-13,10:58:19,815,2,616474,-,1,0,53CC04EAAD860B33,1143.0
MyDogBuster,2009-01-13,10:58:24,885,2,616479,-,1,0,707DA3106E83FA9C,485.0
MyDogBuster,2009-01-13,10:58:36,909,2,616479,-,1,0,A6FAAAB441D2F36D,484.0
MyDogBuster,2009-01-13,11:00:02,933,2,616479,-,1,0,F4F79E71523E4838,434.0
MyDogBuster,2009-01-13,11:00:16,955,2,616479,-,1,0,360A7E63B285678A,434.0
MyDogBuster,2009-01-13,11:00:23,999,2,616479,-,1,0,00C916A30B66C4EF,434.0
MyDogBuster,2009-01-13,11:00:39,855,2,616480,-,1,0,152D245E55E36AC7,433.0
MyDogBuster,2009-01-13,11:01:27,827,2,616480,-,1,0,70E7FE2063DA2A4E,484.0
MyDogBuster,2009-01-13,11:01:31,915,2,616480,-,1,0,28F37E686DC4E5BB,483.0
MyDogBuster,2009-01-13,11:03:20,923,2,616474,-,1,0,3F2811716597F3AB,1324.0
MyDogBuster,2009-01-13,11:03:58,965,2,616480,-,1,0,0B1DD9D6230C259F,608.0
MyDogBuster,2009-01-13,11:04:21,957,2,616474,-,1,0,4E70D320D85ABA5D,1328.0
MyDogBuster,2009-01-13,11:06:27,907,2,616481,-,1,0,72B58497F0DFE0FD,484.0
MyDogBuster,2009-01-13,11:06:40,949,2,616481,-,1,0,E09B34B31CEB7B15,484.0
MyDogBuster,2009-01-13,11:07:16,981,2,616481,-,1,0,CA72F0D64F9A22BB,434.0
MyDogBuster,2009-01-13,11:07:24,847,2,616477,-,1,0,02F386FDE26FC6A0,1461.0
MyDogBuster,2009-01-13,11:07:28,825,2,616477,-,1,0,F498C7D9DA9F3303,1469.0
MyDogBuster,2009-01-13,11:07:30,803,2,616482,-,1,0,7CF6F0E3DF1BBA69,434.0
MyDogBuster,2009-01-13,11:07:36,833,2,616482,-,1,0,42873C9977CF560A,433.0
MyDogBuster,2009-01-13,11:07:54,873,2,616482,-,1,0,370A23DB675AA73A,435.0
MyDogBuster,2009-01-13,11:08:41,861,2,616481,-,1,0,26DDE82931299B18,744.0
MyDogBuster,2009-01-13,11:09:31,915,2,616482,-,1,0,D4BD9EA8B861B76B,484.0
MyDogBuster,2009-01-13,11:09:36,917,2,616482,-,1,0,7FDB75CE53CF439D,485.0
MyDogBuster,2009-01-13,11:14:23,849,2,616483,-,1,0,2583D1AD54A4A826,625.0
MyDogBuster,2009-01-13,11:14:29,925,2,616483,-,1,0,11825DC4314BB873,433.0
MyDogBuster,2009-01-13,11:14:31,891,2,616483,-,1,0,BAE50A6B1E762E7D,484.0
MyDogBuster,2009-01-13,11:14:43,869,2,616484,-,1,0,4E779910BC5D881A,433.0
MyDogBuster,2009-01-13,11:14:45,919,2,616483,-,1,0,943893B5F26DE605,485.0
MyDogBuster,2009-01-13,11:14:46,879,2,616436,-,1,0,A2AFC42F87BB6B79,8064.0
MyDogBuster,2009-01-13,11:14:50,929,2,616484,-,1,0,A6BDEA8807DADC98,434.0
MyDogBuster,2009-01-13,11:15:07,811,2,616485,-,1,0,7E93CEEE3D50C860,433.0
MyDogBuster,2009-01-13,11:17:10,901,2,616481,-,1,0,E2D6E9F16C70328A,1131.0
MyDogBuster,2009-01-13,11:17:35,975,2,616485,-,1,0,4705D68CD03330AC,484.0
MyDogBuster,2009-01-13,11:17:39,855,2,616486,-,1,0,0DC336451B641022,483.0
MyDogBuster,2009-01-13,11:21:43,939,2,616487,-,1,0,040BE5833375452F,434.0
MyDogBuster,2009-01-13,11:21:56,975,2,616488,-,1,0,82B0DCA1078B5869,433.0
MyDogBuster,2009-01-13,11:22:04,967,2,616489,-,1,0,DF0A89DC9228CD42,434.0
MyDogBuster,2009-01-13,11:22:10,877,2,616485,-,1,0,73E2B345093738E1,809.0
MyDogBuster,2009-01-13,11:22:20,999,2,616489,-,1,0,8152D61FA60D0720,433.0
MyDogBuster,2009-01-13,11:22:34,979,2,616487,-,1,0,E77DB3394424CC67,484.0
MyDogBuster,2009-01-13,11:22:48,831,2,616489,-,1,0,9ED606A7BFB8A056,483.0
MyDogBuster,2009-01-13,11:24:39,965,2,616486,-,1,0,3E59F531B2AC1292,616.0
MyDogBuster,2009-01-13,11:25:18,923,2,616482,-,1,0,8C38F38083FEBBE0,1318.0
MyDogBuster,2009-01-13,11:25:39,819,2,616491,-,1,0,4958FEC94FE73D5A,484.0
MyDogBuster,2009-01-13,11:25:44,825,2,616491,-,1,0,141C5DE389E02594,485.0
MyDogBuster,2009-01-13,11:26:21,861,2,616483,-,1,0,0D2EDE4033C34615,1320.0
MyDogBuster,2009-01-13,11:28:57,829,2,616491,-,1,0,2D3C270552C4E378,434.0
MyDogBuster,2009-01-13,11:29:10,903,2,616491,-,1,0,5B1FD0C7013177DF,434.0
MyDogBuster,2009-01-13,11:29:17,921,2,616491,-,1,0,8E00458E8FB8FBF2,433.0
MyDogBuster,2009-01-13,11:29:35,945,2,616491,-,1,0,AF5E4703367A718E,435.0
MyDogBuster,2009-01-13,11:30:39,843,2,616492,-,1,0,F09E8297D858E257,485.0
MyDogBuster,2009-01-13,11:30:53,875,2,616492,-,1,0,32EB5C84829535C9,485.0
MyDogBuster,2009-01-13,11:31:52,843,2,616484,-,1,0,483193DE2878D949,1464.0
MyDogBuster,2009-01-13,11:31:55,973,2,616483,-,1,0,FB023E9D628AF983,1471.0
MyDogBuster,2009-01-13,11:32:17,931,2,616491,-,1,0,7DB7D85EEE283321,607.0
MyDogBuster,2009-01-13,11:33:43,811,2,616493,-,1,0,24716EF122003CD7,484.0
MyDogBuster,2009-01-13,11:33:48,925,2,616493,-,1,0,E72B3D3A323AA702,484.0
MyDogBuster,2009-01-13,11:35:56,911,2,616490,-,1,0,86167365CE9B31E5,1126.0
MyDogBuster,2009-01-13,11:36:10,1001,2,616494,-,1,0,7C13D2C9AC2F0300,433.0
MyDogBuster,2009-01-13,11:36:23,843,2,616495,-,1,0,58333BF9129AB663,433.0
MyDogBuster,2009-01-13,11:36:32,871,2,616495,-,1,0,32C783CE35645604,435.0
MyDogBuster,2009-01-13,11:36:48,895,2,616495,-,1,0,CB74DF0041E27FAB,433.0
MyDogBuster,2009-01-13,11:37:16,897,2,616492,-,1,0,8F01767F9732F4A3,757.0
MyDogBuster,2009-01-13,11:38:42,915,2,616495,-,1,0,291F93CA9F9D7807,484.0
MyDogBuster,2009-01-13,11:38:56,951,2,616495,-,1,0,5AAB47C3B4371F87,483.0
MyDogBuster,2009-01-13,11:41:47,817,2,616497,-,1,0,66F78D8EC72B25D2,484.0
MyDogBuster,2009-01-13,11:41:52,819,2,616497,-,1,0,C2AEF2BF8C95BA23,484.0
MyDogBuster,2009-01-13,11:43:24,891,2,616497,-,1,0,7E8FEA5DD99C59FF,434.0
MyDogBuster,2009-01-13,11:43:38,955,2,616497,-,1,0,4B404F769FF3602B,435.0
MyDogBuster,2009-01-13,11:43:45,975,2,616497,-,1,0,39E07B908E331829,433.0
MyDogBuster,2009-01-13,11:44:02,833,2,616498,-,1,0,A6B4394BD76626CE,434.0
MyDogBuster,2009-01-13,11:46:29,917,2,616496,-,1,0,F95E4E0D866CF9AC,852.0
MyDogBuster,2009-01-13,11:46:46,857,2,616498,-,1,0,E82BFE07DC062F56,484.0
MyDogBuster,2009-01-13,11:47:00,941,2,616498,-,1,0,1A8B285C41283D62,484.0
MyDogBuster,2009-01-13,11:47:05,845,2,616498,-,1,0,A7EE68DB2044420F,589.0
MyDogBuster,2009-01-13,11:47:25,903,2,616492,-,1,0,5AB82B556287EB99,1327.0
MyDogBuster,2009-01-13,11:48:28,927,2,616494,-,1,0,1E7DC227E98E10EA,1327.0
MyDogBuster,2009-01-13,11:49:52,987,2,616498,-,1,0,12956381C0E7D0E9,485.0
MyDogBuster,2009-01-13,11:49:56,995,2,616498,-,1,0,0DCB1448C7EABB39,484.0
MyDogBuster,2009-01-13,11:50:37,829,2,616499,-,1,0,BD10A225D24B7810,433.0
MyDogBuster,2009-01-13,11:50:51,943,2,616499,-,1,0,D481767D49AF84BE,434.0
MyDogBuster,2009-01-13,11:50:59,955,2,616499,-,1,0,72F9857AEFE90738,434.0
MyDogBuster,2009-01-13,11:51:16,983,2,616500,-,1,0,2B1A1059B016CD7D,435.0
MyDogBuster,2009-01-13,11:54:49,925,2,616501,-,1,0,DDAAD2776DD24907,484.0
MyDogBuster,2009-01-13,11:54:52,837,2,616497,-,1,0,11AFE2BF8E03E56B,1136.0
MyDogBuster,2009-01-13,11:55:05,931,2,616501,-,1,0,1231E07F2881A210,485.0
MyDogBuster,2009-01-13,11:56:16,843,2,616496,-,1,0,FE5ABA506B1E2E49,1462.0
MyDogBuster,2009-01-13,11:56:19,969,2,616495,-,1,0,EFEC66FD2FFD51D8,1468.0
MyDogBuster,2009-01-13,11:57:30,937,2,616501,-,1,0,E6A30B967F9AB577,625.0
MyDogBuster,2009-01-13,11:57:51,885,2,616502,-,1,0,15294B33598D5407,434.0
MyDogBuster,2009-01-13,11:57:56,825,2,616502,-,1,0,C24D73BE6CD0FD2A,484.0
MyDogBuster,2009-01-13,11:58:01,833,2,616502,-,1,0,D7146C81851757CE,485.0
MyDogBuster,2009-01-13,11:58:05,897,2,616502,-,1,0,3600EB2948E3C7E2,434.0
MyDogBuster,2009-01-13,11:58:13,915,2,616502,-,1,0,0370710296AC2390,434.0
MyDogBuster,2009-01-13,11:58:29,965,2,616502,-,1,0,E11B538754F17251,433.0
MyDogBuster,2009-01-13,12:00:34,835,2,616501,-,1,0,76345CD3FC462F15,845.0
MyDogBuster,2009-01-13,12:02:54,987,2,616502,-,1,0,D4EAF9B1C95231F9,485.0
MyDogBuster,2009-01-13,12:03:08,849,2,616503,-,1,0,4D93BD15CA839830,483.0
MyDogBuster,2009-01-13,12:05:05,937,2,616505,-,1,0,9EA2C7E765B1F77D,434.0
MyDogBuster,2009-01-13,12:05:19,833,2,616506,-,1,0,7AE4B12F29ACB472,434.0
MyDogBuster,2009-01-13,12:05:27,837,2,616506,-,1,0,71CF2F37870D8BBF,434.0
MyDogBuster,2009-01-13,12:05:44,867,2,616506,-,1,0,25B3D7B54C05F04A,435.0
MyDogBuster,2009-01-13,12:06:00,955,2,616505,-,1,0,2E0FE81D4618F857,484.0
MyDogBuster,2009-01-13,12:06:04,979,2,616505,-,1,0,AB53828DCC187C07,483.0
MyDogBuster,2009-01-13,12:08:33,909,2,616505,-,1,0,7A994FB009B6B300,663.0
MyDogBuster,2009-01-13,12:09:26,951,2,616501,-,1,0,CEC17A9D0282880C,1321.0
MyDogBuster,2009-01-13,12:10:25,815,2,616502,-,1,0,55B65F35081DC7DF,1317.0
MyDogBuster,2009-01-13,12:10:57,917,2,616506,-,1,0,A7763D05F1EC8031,484.0
MyDogBuster,2009-01-13,12:11:13,945,2,616506,-,1,0,A4B7FA04820A8568,485.0
MyDogBuster,2009-01-13,12:11:55,881,2,616506,-,1,0,4B4EFDD2CEC86AAB,681.0
MyDogBuster,2009-01-13,12:12:18,841,2,616507,-,1,0,2BD8CCF3918C7DEF,433.0
MyDogBuster,2009-01-13,12:12:32,913,2,616507,-,1,0,09ACA19AF0B0235E,433.0
MyDogBuster,2009-01-13,12:12:41,919,2,616507,-,1,0,03EC362FC498C20C,434.0
MyDogBuster,2009-01-13,12:12:57,825,2,616508,-,1,0,0C80767DADD8AF09,433.0
MyDogBuster,2009-01-13,12:13:38,823,2,616503,-,1,0,B07FECEC60131D00,1126.0
MyDogBuster,2009-01-13,12:14:04,963,2,616508,-,1,0,3656DA5B173ACA73,484.0
MyDogBuster,2009-01-13,12:14:09,811,2,616509,-,1,0,3DAE69C0022DE25F,485.0
MyDogBuster,2009-01-13,12:18:54,865,2,616509,-,1,0,8A737BF7C9F4732B,622.0
MyDogBuster,2009-01-13,12:19:02,991,2,616509,-,1,0,4F2446EB31AE8DAA,485.0
MyDogBuster,2009-01-13,12:19:16,801,2,616510,-,1,0,44CEB411993AF81F,483.0
MyDogBuster,2009-01-13,12:19:32,855,2,616510,-,1,0,52DCA820EF6A3C97,434.0
MyDogBuster,2009-01-13,12:19:45,885,2,616510,-,1,0,8FB75886E6C59148,433.0
MyDogBuster,2009-01-13,12:19:55,981,2,616510,-,1,0,87769BDC10A66324,435.0
MyDogBuster,2009-01-13,12:20:11,805,2,616511,-,1,0,F2B7E70BDEC2D805,434.0
MyDogBuster,2009-01-13,12:20:42,909,2,616504,-,1,0,1FA2AA1AD74DCF0E,1463.0
MyDogBuster,2009-01-13,12:20:44,985,2,616503,-,1,0,5578079C6BD34D57,1468.0
MyDogBuster,2009-01-13,12:22:07,949,2,616511,-,1,0,532183CCD1E2D25E,483.0
MyDogBuster,2009-01-13,12:22:12,803,2,616512,-,1,0,4D7DEBDF6CC097F4,483.0
MyDogBuster,2009-01-13,12:24:49,821,2,616510,-,1,0,69DB0C292A8279F5,774.0
MyDogBuster,2009-01-13,12:26:46,945,2,616512,-,1,0,3F2D8D43F7C3D7DB,435.0
MyDogBuster,2009-01-13,12:27:00,937,2,616513,-,1,0,DF0A6A19136D234D,435.0
MyDogBuster,2009-01-13,12:27:05,863,2,616512,-,1,0,9D7B83D75169050A,484.0
MyDogBuster,2009-01-13,12:27:08,923,2,616514,-,1,0,3B2CB1DB64C72805,433.0
MyDogBuster,2009-01-13,12:27:21,873,2,616512,-,1,0,3CBC80A7CCC3C4B0,485.0
MyDogBuster,2009-01-13,12:27:25,859,2,616515,-,1,0,320058F1ACC9EBA3,434.0
MyDogBuster,2009-01-13,12:28:01,905,2,616464,-,1,0,98AFA68D384B1E42,8146.0
MyDogBuster,2009-01-13,12:30:12,855,2,616516,-,1,0,DF150CCD62C6BA4A,485.0
MyDogBuster,2009-01-13,12:30:17,909,2,616516,-,1,0,4583B87BAB7CE0B7,485.0
MyDogBuster,2009-01-13,12:30:35,857,2,616512,-,1,0,43F763733CECD367,701.0
MyDogBuster,2009-01-13,12:31:58,885,2,616509,-,1,0,748D9B8BE9F1D32E,1352.0
MyDogBuster,2009-01-13,12:32:31,895,2,616511,-,1,0,3D20792AF6279BEC,1134.0
MyDogBuster,2009-01-13,12:32:48,927,2,616509,-,1,0,6774535BB02E8146,1343.0
MyDogBuster,2009-01-13,12:33:59,957,2,616516,-,1,0,BC25CC53A5273FC0,433.0
MyDogBuster,2009-01-13,12:34:13,837,2,616517,-,1,0,DBAA2CA14EA8E4AD,433.0
MyDogBuster,2009-01-13,12:34:22,937,2,616517,-,1,0,5660DD0E3C38C2CB,434.0
MyDogBuster,2009-01-13,12:34:39,945,2,616518,-,1,0,018061AB518DA9F5,434.0
MyDogBuster,2009-01-13,12:35:10,931,2,616517,-,1,0,6BAD496CBF8E0CB0,485.0
MyDogBuster,2009-01-13,12:35:25,843,2,616518,-,1,0,C5D2D63FE1FDD5A8,484.0
MyDogBuster,2009-01-13,12:35:40,927,2,616516,-,1,0,9AA921D1FB756F8D,651.0
MyDogBuster,2009-01-13,12:38:16,859,2,616519,-,1,0,2524B9C558B428D3,484.0
