MyDogBuster,2009-06-03,09:16:26,827,2,691022,-,1,0,37858B46709F2D47,658.0
MyDogBuster,2009-06-03,09:21:53,923,2,691022,-,1,0,06D1234B153B3080,660.0
MyDogBuster,2009-06-03,09:22:53,987,2,691022,-,1,0,E8B6BF1794B80ED8,660.0
MyDogBuster,2009-06-03,09:24:25,823,2,691023,-,1,0,2058EFB6B074CE7D,661.0
MyDogBuster,2009-06-03,09:24:44,861,2,691023,-,1,0,51E51C52878C2123,592.0
MyDogBuster,2009-06-03,09:24:56,901,2,691023,-,1,0,1BFA2984B7B535F6,593.0
MyDogBuster,2009-06-03,09:26:01,869,2,691024,-,1,0,396C8072A4439AFF,594.0
MyDogBuster,2009-06-03,09:26:03,909,2,691024,-,1,0,D20BDA6816B43F8D,592.0
MyDogBuster,2009-06-03,09:27:25,927,2,691024,-,1,0,8261CD90B6354045,659.0
MyDogBuster,2009-06-03,09:32:53,837,2,691025,-,1,0,4E89DF4AFDA26F47,660.0
MyDogBuster,2009-06-03,09:33:53,807,2,691026,-,1,0,76F087937CE1CC69,660.0
MyDogBuster,2009-06-03,09:34:38,875,2,691026,-,1,0,87F79007762F5C30,594.0
MyDogBuster,2009-06-03,09:34:49,993,2,691026,-,1,0,3772A0A69878FD61,593.0
MyDogBuster,2009-06-03,09:35:25,873,2,691026,-,1,0,38773441792BDC4A,660.0
MyDogBuster,2009-06-03,09:35:55,805,2,691027,-,1,0,15490464021D49A2,594.0
MyDogBuster,2009-06-03,09:35:57,849,2,691027,-,1,0,9ACA2E0D70818C35,594.0
MyDogBuster,2009-06-03,09:38:23,909,2,691027,-,1,0,50F5EBB8C6433F96,658.0
MyDogBuster,2009-06-03,09:43:53,919,2,691027,-,1,0,656E4E86E3ABF65F,660.0
MyDogBuster,2009-06-03,09:44:31,879,2,691028,-,1,0,866EEA129430F536,593.0
MyDogBuster,2009-06-03,09:44:42,909,2,691028,-,1,0,C16296E41729DCA7,593.0
MyDogBuster,2009-06-03,09:44:53,869,2,691028,-,1,0,732E958C0E239C0E,660.0
MyDogBuster,2009-06-03,09:45:48,995,2,691028,-,1,0,E54D1B96E282A722,593.0
MyDogBuster,2009-06-03,09:45:50,907,2,691029,-,1,0,99619331F7FFDC1A,593.0
MyDogBuster,2009-06-03,09:46:25,963,2,691028,-,1,0,AE42BDCF45BA57B7,660.0
MyDogBuster,2009-06-03,09:49:22,979,2,691029,-,1,0,EB00965B54CEA0F9,659.0
MyDogBuster,2009-06-03,09:54:24,813,2,691030,-,1,0,2410B7C5E454D64A,593.0
MyDogBuster,2009-06-03,09:54:35,855,2,691030,-,1,0,6E469E96061D6FA9,593.0
MyDogBuster,2009-06-03,09:54:53,997,2,691029,-,1,0,D648DABDB450D3B2,660.0
MyDogBuster,2009-06-03,09:55:42,867,2,691030,-,1,0,DE5D216B89E2AD02,594.0
MyDogBuster,2009-06-03,09:55:44,873,2,691030,-,1,0,D0485EF04A3FB91D,594.0
MyDogBuster,2009-06-03,09:55:53,861,2,691030,-,1,0,0875DEC3CFD0609A,660.0
MyDogBuster,2009-06-03,09:57:25,933,2,691030,-,1,0,E415B0553A85D0BA,660.0
MyDogBuster,2009-06-03,10:00:20,957,2,691030,-,1,0,C83085F15BFB43C4,658.0
MyDogBuster,2009-06-03,10:04:17,975,2,691030,-,1,0,2CBD585800F4EBBC,593.0
MyDogBuster,2009-06-03,10:04:29,825,2,691031,-,1,0,E7C3F3A08286A9B7,594.0
MyDogBuster,2009-06-03,10:05:34,949,2,691031,-,1,0,A7C621365DC7BEDC,592.0
MyDogBuster,2009-06-03,10:05:37,973,2,691031,-,1,0,9D6533C35E147895,594.0
MyDogBuster,2009-06-03,10:05:53,883,2,691031,-,1,0,5BB5EFE6B532580B,660.0
MyDogBuster,2009-06-03,10:06:53,899,2,691032,-,1,0,2719B243073ADACC,660.0
MyDogBuster,2009-06-03,10:08:24,861,2,691033,-,1,0,C7E1B21A89BC4722,659.0
MyDogBuster,2009-06-03,10:11:19,877,2,691033,-,1,0,1B62D1E9538420D1,659.0
MyDogBuster,2009-06-03,10:14:11,885,2,691033,-,1,0,96FC8A0AB3948A82,594.0
MyDogBuster,2009-06-03,10:14:21,951,2,691033,-,1,0,1F6A2F7CB27CCF49,592.0
MyDogBuster,2009-06-03,10:15:28,985,2,691033,-,1,0,5C7F6485FAD988D0,594.0
MyDogBuster,2009-06-03,10:15:30,999,2,691033,-,1,0,8944C3DB37777931,593.0
MyDogBuster,2009-06-03,10:16:53,815,2,691034,-,1,0,5B427F6E5FF4312B,660.0
MyDogBuster,2009-06-03,10:17:53,861,2,691034,-,1,0,3E720D749222B43D,660.0
MyDogBuster,2009-06-03,10:19:24,917,2,691034,-,1,0,C50F0F7466EC4E52,660.0
MyDogBuster,2009-06-03,10:22:17,921,2,691034,-,1,0,9FF92CA9F0FFA4E8,658.0
MyDogBuster,2009-06-03,10:24:05,801,2,691035,-,1,0,D95D006669C8DA5E,594.0
MyDogBuster,2009-06-03,10:24:15,829,2,691035,-,1,0,57DC98572007294B,594.0
MyDogBuster,2009-06-03,10:25:21,895,2,691035,-,1,0,29AD94A2AAB1EAC4,593.0
MyDogBuster,2009-06-03,10:25:24,909,2,691035,-,1,0,6E5D6BC71E31B639,594.0
MyDogBuster,2009-06-03,10:27:53,825,2,691036,-,1,0,6AE1846820AE007C,660.0
MyDogBuster,2009-06-03,10:28:53,899,2,691036,-,1,0,E6FC088EC1930B17,660.0
MyDogBuster,2009-06-03,10:30:24,957,2,691036,-,1,0,503D9BEF795B7E44,660.0
MyDogBuster,2009-06-03,10:33:15,993,2,691036,-,1,0,8C0195691C9CB22F,658.0
MyDogBuster,2009-06-03,10:33:57,831,2,691037,-,1,0,322A89E9C8E04759,592.0
MyDogBuster,2009-06-03,10:34:08,847,2,691037,-,1,0,DD3906C9539AB800,593.0
MyDogBuster,2009-06-03,10:35:15,871,2,691037,-,1,0,D565392D4B2EB93C,594.0
MyDogBuster,2009-06-03,10:35:16,915,2,691037,-,1,0,99A76ACF1B3426D6,592.0
MyDogBuster,2009-06-03,10:38:53,937,2,691037,-,1,0,4C7146C6608989C9,660.0
MyDogBuster,2009-06-03,10:39:53,885,2,691038,-,1,0,765EEE04430B03F9,660.0
MyDogBuster,2009-06-03,10:41:23,971,2,691038,-,1,0,1CCD3C404CEBD2A6,659.0
MyDogBuster,2009-06-03,10:43:51,855,2,691039,-,1,0,0F1B0DC959F4702C,594.0
MyDogBuster,2009-06-03,10:44:02,861,2,691039,-,1,0,67992505EC0859FB,594.0
MyDogBuster,2009-06-03,10:44:13,1001,2,691038,-,1,0,7AEE925FFFB2E136,658.0
MyDogBuster,2009-06-03,10:45:07,895,2,691039,-,1,0,1F9E05D9A5390F76,592.0
MyDogBuster,2009-06-03,10:45:10,843,2,691040,-,1,0,A8A4CB0B3CEE96A2,594.0
MyDogBuster,2009-06-03,10:49:53,893,2,691040,-,1,0,DCC6C49F7F61C2C7,660.0
MyDogBuster,2009-06-03,10:50:53,935,2,691040,-,1,0,BC4376F1C1154F5A,660.0
MyDogBuster,2009-06-03,10:52:23,957,2,691040,-,1,0,A7E2374D9E4F92BB,660.0
MyDogBuster,2009-06-03,10:53:44,959,2,691040,-,1,0,46D9D91BA1C1241F,593.0
MyDogBuster,2009-06-03,10:53:55,955,2,691041,-,1,0,B7ACA1EFBC2FFACA,593.0
MyDogBuster,2009-06-03,10:55:01,999,2,691041,-,1,0,0487FE51FE2D284E,594.0
MyDogBuster,2009-06-03,10:55:03,815,2,691042,-,1,0,C5C460225C96C62C,593.0
MyDogBuster,2009-06-03,10:55:11,997,2,691041,-,1,0,A50B74295CBEF787,658.0
MyDogBuster,2009-06-03,11:00:53,843,2,691042,-,1,0,2D8F5876024429EE,660.0
MyDogBuster,2009-06-03,11:01:53,867,2,691042,-,1,0,9C47074B39C2C0A0,660.0
MyDogBuster,2009-06-03,11:03:22,1001,2,691042,-,1,0,F00CC89061FC9560,659.0
MyDogBuster,2009-06-03,11:03:38,901,2,691043,-,1,0,07D5E8F17E73824A,594.0
MyDogBuster,2009-06-03,11:03:48,921,2,691043,-,1,0,BE431DA1C15785BA,593.0
MyDogBuster,2009-06-03,11:04:54,927,2,691044,-,1,0,B06958F7CA5D62F5,593.0
MyDogBuster,2009-06-03,11:04:56,945,2,691044,-,1,0,38F0DCD925FEA9BD,593.0
MyDogBuster,2009-06-03,11:06:10,959,2,691044,-,1,0,0636B8E7B6090D29,659.0
MyDogBuster,2009-06-03,11:11:53,897,2,691045,-,1,0,4930DE8AED252BDE,660.0
MyDogBuster,2009-06-03,11:12:53,951,2,691045,-,1,0,E5983A1B5D45075B,660.0
MyDogBuster,2009-06-03,11:13:30,867,2,691046,-,1,0,8360F8D13642072B,593.0
MyDogBuster,2009-06-03,11:13:41,935,2,691046,-,1,0,11EB14256C53E26E,593.0
MyDogBuster,2009-06-03,11:14:22,997,2,691045,-,1,0,E0198264DD3D1BBD,660.0
MyDogBuster,2009-06-03,11:14:48,945,2,691046,-,1,0,74BD31F33A81C817,594.0
MyDogBuster,2009-06-03,11:14:49,981,2,691046,-,1,0,820CD09CF865A3B3,593.0
MyDogBuster,2009-06-03,11:17:09,909,2,691047,-,1,0,45B2FC701D22A856,659.0
MyDogBuster,2009-06-03,11:22:53,931,2,691047,-,1,0,4B02FE087D6782A3,660.0
MyDogBuster,2009-06-03,11:23:23,849,2,691048,-,1,0,E4C599CA0DBAD228,593.0
MyDogBuster,2009-06-03,11:23:34,855,2,691048,-,1,0,E7F939C01D9084E2,593.0
MyDogBuster,2009-06-03,11:23:53,973,2,691047,-,1,0,C2134120A32B730C,660.0
MyDogBuster,2009-06-03,11:24:41,989,2,691048,-,1,0,B0D8323FA30F8B51,594.0
MyDogBuster,2009-06-03,11:24:43,885,2,691049,-,1,0,1C810A187341308D,594.0
MyDogBuster,2009-06-03,11:25:23,969,2,691048,-,1,0,28683A558AB6E5FF,661.0
MyDogBuster,2009-06-03,11:28:07,939,2,691049,-,1,0,F2345172A73B9C99,659.0
MyDogBuster,2009-06-03,11:33:16,955,2,691049,-,1,0,9F2EA992EBA3CB59,593.0
MyDogBuster,2009-06-03,11:33:27,861,2,691050,-,1,0,84236872F721710A,593.0
MyDogBuster,2009-06-03,11:33:53,949,2,691049,-,1,0,3F6F68C234ABF934,660.0
MyDogBuster,2009-06-03,11:34:35,923,2,691050,-,1,0,C9B882CE47AA2AE5,594.0
MyDogBuster,2009-06-03,11:34:36,801,2,691051,-,1,0,BCBB7C289B0B9ED8,593.0
MyDogBuster,2009-06-03,11:34:53,887,2,691050,-,1,0,8C321F9C23E056BC,660.0
MyDogBuster,2009-06-03,11:36:22,931,2,691051,-,1,0,03ADA15341192E23,660.0
MyDogBuster,2009-06-03,11:39:06,973,2,691051,-,1,0,EEB1EB8612CE87D6,659.0
MyDogBuster,2009-06-03,11:43:10,999,2,691052,-,1,0,1C8E2C24A18228A0,594.0
MyDogBuster,2009-06-03,11:43:21,847,2,691053,-,1,0,05FD43EDFB190B08,594.0
MyDogBuster,2009-06-03,11:44:28,927,2,691053,-,1,0,99DE1D62E7D85018,593.0
MyDogBuster,2009-06-03,11:44:29,961,2,691053,-,1,0,F1D4F5CE8C816BF1,593.0
MyDogBuster,2009-06-03,11:44:53,919,2,691053,-,1,0,92F2D746FDFCD9F0,660.0
MyDogBuster,2009-06-03,11:45:53,979,2,691053,-,1,0,AF32B250496F735E,660.0
MyDogBuster,2009-06-03,11:47:22,985,2,691053,-,1,0,C486517AD92D1646,660.0
MyDogBuster,2009-06-03,11:50:04,827,2,691054,-,1,0,5B39FB5D3B0C7354,658.0
MyDogBuster,2009-06-03,11:53:02,923,2,691054,-,1,0,8669F75DC4F06B37,593.0
MyDogBuster,2009-06-03,11:53:14,945,2,691054,-,1,0,CC15CE19393C1C23,593.0
MyDogBuster,2009-06-03,11:54:20,951,2,691054,-,1,0,31086B8FFD8AA736,592.0
MyDogBuster,2009-06-03,11:54:22,831,2,691055,-,1,0,39BE1E5168BC82B8,593.0
MyDogBuster,2009-06-03,11:55:53,871,2,691055,-,1,0,EE21B4A88D134AA4,660.0
MyDogBuster,2009-06-03,11:56:53,883,2,691055,-,1,0,29833E6386A98EBF,660.0
MyDogBuster,2009-06-03,11:58:22,985,2,691055,-,1,0,E2654F7A981EF247,660.0
MyDogBuster,2009-06-03,12:01:03,991,2,691055,-,1,0,751E0503C733394A,659.0
MyDogBuster,2009-06-03,12:02:56,845,2,691056,-,1,0,538CB886012EA4E7,594.0
MyDogBuster,2009-06-03,12:03:07,887,2,691056,-,1,0,1480A918FA3B19FD,594.0
MyDogBuster,2009-06-03,12:04:14,893,2,691056,-,1,0,0A17EBD315CAD1AC,594.0
MyDogBuster,2009-06-03,12:04:16,903,2,691056,-,1,0,1235D1F0C8569466,594.0
MyDogBuster,2009-06-03,12:06:53,807,2,691057,-,1,0,3DF7A41665CF9AA6,660.0
MyDogBuster,2009-06-03,12:07:53,835,2,691057,-,1,0,9C537F2464C11D10,660.0
MyDogBuster,2009-06-03,12:09:22,897,2,691057,-,1,0,A77ACEE0A70166F1,660.0
MyDogBuster,2009-06-03,12:12:01,901,2,691057,-,1,0,DFE7204BC8990FE7,658.0
MyDogBuster,2009-06-03,12:12:49,909,2,691057,-,1,0,BB329A7A8F9F66B7,593.0
MyDogBuster,2009-06-03,12:13:00,915,2,691057,-,1,0,DFEBFF86CA6545FB,593.0
MyDogBuster,2009-06-03,12:14:07,813,2,691058,-,1,0,71967327DE2A29B1,593.0
MyDogBuster,2009-06-03,12:14:08,833,2,691058,-,1,0,308A6DF933D7AF39,592.0
MyDogBuster,2009-06-03,12:17:53,887,2,691058,-,1,0,54EFF77A3B4951A7,660.0
MyDogBuster,2009-06-03,12:18:53,893,2,691058,-,1,0,71DC8F5BF0B16ED7,660.0
MyDogBuster,2009-06-03,12:20:22,923,2,691058,-,1,0,D5C5A863E356CFB7,660.0
MyDogBuster,2009-06-03,12:22:42,971,2,691058,-,1,0,D89725B0C2EB6B31,593.0
MyDogBuster,2009-06-03,12:22:54,801,2,691059,-,1,0,4DA1E693724B10C0,594.0
MyDogBuster,2009-06-03,12:23:00,945,2,691058,-,1,0,0C9F7DB5EAA9E4F1,659.0
MyDogBuster,2009-06-03,12:24:01,853,2,691059,-,1,0,70069D81060CC561,594.0
MyDogBuster,2009-06-03,12:24:02,859,2,691059,-,1,0,E7D321767ABBB31B,594.0
MyDogBuster,2009-06-03,12:28:53,903,2,691059,-,1,0,B5D5B885201A9B58,660.0
MyDogBuster,2009-06-03,12:29:53,909,2,691059,-,1,0,7A2EA1768291589C,660.0
MyDogBuster,2009-06-03,12:31:22,803,2,691060,-,1,0,C5B984A35AA99C95,661.0
MyDogBuster,2009-06-03,12:32:35,897,2,691060,-,1,0,D4A6C696D79FDA91,593.0
MyDogBuster,2009-06-03,12:32:46,929,2,691060,-,1,0,B29023663A4887A4,592.0
MyDogBuster,2009-06-03,12:33:54,885,2,691061,-,1,0,4BEA396BBDEB5630,594.0
MyDogBuster,2009-06-03,12:33:55,889,2,691061,-,1,0,2C753754EC5EE246,593.0
MyDogBuster,2009-06-03,12:33:58,879,2,691061,-,1,0,CA7E55212B2FBCD7,658.0
MyDogBuster,2009-06-03,12:39:53,931,2,691061,-,1,0,971BC32EEAA90E7B,660.0
MyDogBuster,2009-06-03,12:40:53,949,2,691061,-,1,0,8659C53BAB0FF155,660.0
MyDogBuster,2009-06-03,12:42:22,951,2,691062,-,1,0,0549D9BD11302E2C,660.0
MyDogBuster,2009-06-03,12:42:29,831,2,691063,-,1,0,A695F8F129550B21,594.0
MyDogBuster,2009-06-03,12:42:40,913,2,691063,-,1,0,3E9674EB9DE84B5D,594.0
MyDogBuster,2009-06-03,12:43:48,951,2,691063,-,1,0,EC1C04A1B8D2CC3F,594.0
MyDogBuster,2009-06-03,12:43:49,873,2,691064,-,1,0,2A759B08169D6CCE,594.0
MyDogBuster,2009-06-03,12:44:57,927,2,691064,-,1,0,FFECFA6E1F02388A,659.0
MyDogBuster,2009-06-03,12:50:53,957,2,691064,-,1,0,38F74E06306E9E0E,660.0
MyDogBuster,2009-06-03,12:51:53,959,2,691064,-,1,0,67E99B921471CD09,660.0
MyDogBuster,2009-06-03,12:52:23,871,2,691065,-,1,0,312E0128167973AD,594.0
MyDogBuster,2009-06-03,12:52:34,999,2,691065,-,1,0,3DC8714F45DB24CD,594.0
MyDogBuster,2009-06-03,12:53:22,831,2,691065,-,1,0,4F0941E057343044,660.0
MyDogBuster,2009-06-03,12:53:41,873,2,691066,-,1,0,DF363B508C8E4D1C,592.0
MyDogBuster,2009-06-03,12:53:42,815,2,691066,-,1,0,2BB8025BF490DE01,594.0
MyDogBuster,2009-06-03,12:55:56,917,2,691066,-,1,0,04FE9CCC96685893,659.0
MyDogBuster,2009-06-03,13:01:53,983,2,691066,-,1,0,38EC25E950387C08,660.0
MyDogBuster,2009-06-03,13:02:15,979,2,691067,-,1,0,6A688882FA7CA2A6,593.0
MyDogBuster,2009-06-03,13:02:26,825,2,691068,-,1,0,7158BA9A1423470E,592.0
MyDogBuster,2009-06-03,13:02:53,801,2,691067,-,1,0,BED47A6CAB892C7B,660.0
MyDogBuster,2009-06-03,13:03:34,899,2,691068,-,1,0,BCA6779341C98904,592.0
MyDogBuster,2009-06-03,13:03:35,839,2,691068,-,1,0,00C26C2AEC3D051F,594.0
MyDogBuster,2009-06-03,13:04:22,837,2,691068,-,1,0,7E1C2FB4427D8474,660.0
MyDogBuster,2009-06-03,13:06:54,959,2,691068,-,1,0,1E398E454729EE4A,659.0
MyDogBuster,2009-06-03,13:12:09,895,2,691069,-,1,0,A5C6F1529F72E771,594.0
MyDogBuster,2009-06-03,13:12:20,897,2,691069,-,1,0,1178BB96B9346E7D,594.0
MyDogBuster,2009-06-03,13:12:53,877,2,691069,-,1,0,B27C4C828A70E8E8,660.0
MyDogBuster,2009-06-03,13:13:27,861,2,691070,-,1,0,F9E4C047B5963AD5,593.0
MyDogBuster,2009-06-03,13:13:28,885,2,691070,-,1,0,60442948C288B4A6,593.0
MyDogBuster,2009-06-03,13:13:53,955,2,691069,-,1,0,BDDCFC00B4DCC651,660.0
MyDogBuster,2009-06-03,13:15:21,981,2,691070,-,1,0,0F7B515B39840976,659.0
MyDogBuster,2009-06-03,13:17:55,987,2,691070,-,1,0,10F0A9FFC9371B99,661.0
MyDogBuster,2009-06-03,13:22:02,921,2,691071,-,1,0,5846351B15881315,593.0
MyDogBuster,2009-06-03,13:22:14,955,2,691071,-,1,0,F5D86D141D871663,594.0
MyDogBuster,2009-06-03,13:23:21,983,2,691072,-,1,0,B915F8AD650DF459,594.0
MyDogBuster,2009-06-03,13:23:22,811,2,691073,-,1,0,2B9C7F19FBDD0D6F,594.0
MyDogBuster,2009-06-03,13:23:54,863,2,691072,-,1,0,F99684E8712CD39C,661.0
MyDogBuster,2009-06-03,13:24:53,885,2,691074,-,1,0,50A48C4BAF29701E,660.0
MyDogBuster,2009-06-03,13:26:22,905,2,691074,-,1,0,31D17AF80FCA63EA,661.0
MyDogBuster,2009-06-03,13:28:54,915,2,691074,-,1,0,78F23D9274DF75E0,659.0
MyDogBuster,2009-06-03,13:31:56,975,2,691074,-,1,0,4C9F979BECD5494A,594.0
MyDogBuster,2009-06-03,13:32:08,871,2,691075,-,1,0,151D03D635D8AAF9,594.0
MyDogBuster,2009-06-03,13:33:13,839,2,691076,-,1,0,421E4CEEFB6B94B2,592.0
MyDogBuster,2009-06-03,13:33:15,855,2,691076,-,1,0,1E887C510ED223AD,593.0
MyDogBuster,2009-06-03,13:34:54,927,2,691076,-,1,0,8086A4E1FA41E6A2,661.0
MyDogBuster,2009-06-03,13:35:53,945,2,691076,-,1,0,4B19635F9C47F6C2,660.0
MyDogBuster,2009-06-03,13:37:22,963,2,691076,-,1,0,1B6CD8574CB38A67,660.0
MyDogBuster,2009-06-03,13:39:54,817,2,691077,-,1,0,3DE54F3B8A0E7F9F,661.0
MyDogBuster,2009-06-03,13:41:48,819,2,691077,-,1,0,64BBE940BD007F80,592.0
MyDogBuster,2009-06-03,13:42:01,835,2,691077,-,1,0,850546AE9C963A1B,593.0
MyDogBuster,2009-06-03,13:43:07,889,2,691077,-,1,0,20CD5F536EE06445,594.0
MyDogBuster,2009-06-03,13:43:08,821,2,691078,-,1,0,F13D57AC8E93F648,593.0
MyDogBuster,2009-06-03,13:45:54,855,2,691078,-,1,0,CE1A569F1D553E03,661.0
MyDogBuster,2009-06-03,13:46:54,857,2,691078,-,1,0,31D9A96F62899E74,661.0
MyDogBuster,2009-06-03,13:48:22,911,2,691078,-,1,0,C8ABA8A9757FC48C,661.0
MyDogBuster,2009-06-03,13:50:54,823,2,691079,-,1,0,83DD028FD98E4F76,660.0
MyDogBuster,2009-06-03,13:51:42,885,2,691079,-,1,0,05EE7990A371485B,594.0
MyDogBuster,2009-06-03,13:51:55,955,2,691079,-,1,0,96F5A82244176FF3,594.0
MyDogBuster,2009-06-03,13:53:01,867,2,691080,-,1,0,A25D4CD9F1B75CC7,594.0
MyDogBuster,2009-06-03,13:53:02,927,2,691080,-,1,0,A5413149456B49C6,594.0
MyDogBuster,2009-06-03,13:56:54,867,2,691081,-,1,0,C1A2088BF9F9E758,660.0
MyDogBuster,2009-06-03,13:57:54,833,2,691082,-,1,0,7966CA2EEE0BFBCB,661.0
MyDogBuster,2009-06-03,13:59:23,843,2,691082,-,1,0,0C903769E70431D1,661.0
MyDogBuster,2009-06-03,14:01:35,849,2,691083,-,1,0,F6BE6EF4669F0434,593.0
MyDogBuster,2009-06-03,14:01:48,903,2,691084,-,1,0,58274B3D0E29786F,593.0
MyDogBuster,2009-06-03,14:01:54,825,2,691083,-,1,0,1DC20C44B3F66508,660.0
MyDogBuster,2009-06-03,14:02:55,909,2,691084,-,1,0,92DA8313F99F58F6,594.0
MyDogBuster,2009-06-03,14:02:55,923,2,691084,-,1,0,BBCC7228A8598861,593.0
MyDogBuster,2009-06-03,14:07:54,929,2,691084,-,1,0,39CD012CD7C3CD70,660.0
MyDogBuster,2009-06-03,14:08:54,811,2,691085,-,1,0,24B11676F54B1AC6,661.0
MyDogBuster,2009-06-03,14:10:22,819,2,691085,-,1,0,97DF518CFEC05C50,659.0
MyDogBuster,2009-06-03,14:11:28,825,2,691085,-,1,0,57BD21AD3128A104,593.0
MyDogBuster,2009-06-03,14:11:41,855,2,691085,-,1,0,BD356599F611E3A0,593.0
MyDogBuster,2009-06-03,14:12:47,937,2,691085,-,1,0,64D0947FE8A75E6A,592.0
MyDogBuster,2009-06-03,14:12:48,939,2,691085,-,1,0,2DB3EB0EC342CF44,593.0
MyDogBuster,2009-06-03,14:12:54,867,2,691085,-,1,0,9D665973589F8ECC,660.0
MyDogBuster,2009-06-03,14:18:54,985,2,691085,-,1,0,E56B437EA64B82C9,660.0
MyDogBuster,2009-06-03,14:19:54,887,2,691086,-,1,0,53EADB3C023CEB64,661.0
MyDogBuster,2009-06-03,14:21:21,843,2,691087,-,1,0,5449131184B24BA8,593.0
MyDogBuster,2009-06-03,14:21:23,1001,2,691086,-,1,0,62421FDFBAC99520,661.0
MyDogBuster,2009-06-03,14:21:34,861,2,691087,-,1,0,4511511ABE611596,593.0
MyDogBuster,2009-06-03,14:22:41,885,2,691087,-,1,0,93C15DDC508D5D31,594.0
MyDogBuster,2009-06-03,14:22:42,945,2,691087,-,1,0,A34EFCD8A51F5CB6,594.0
MyDogBuster,2009-06-03,14:23:54,979,2,691087,-,1,0,87E965D0D305F8CA,660.0
MyDogBuster,2009-06-03,14:29:54,999,2,691087,-,1,0,CE97ADDAD5937FDE,660.0
MyDogBuster,2009-06-03,14:30:54,827,2,691088,-,1,0,1BD538BC82A5B879,660.0
MyDogBuster,2009-06-03,14:31:14,837,2,691089,-,1,0,8D265866324ABD4A,593.0
MyDogBuster,2009-06-03,14:31:28,985,2,691089,-,1,0,C97948F18A3CE8A3,594.0
MyDogBuster,2009-06-03,14:32:22,891,2,691089,-,1,0,3A6C33532EABE8B6,659.0
MyDogBuster,2009-06-03,14:32:34,803,2,691090,-,1,0,3729349D637B936D,593.0
MyDogBuster,2009-06-03,14:32:36,831,2,691090,-,1,0,4D5C09AE4AD5485B,594.0
MyDogBuster,2009-06-03,14:34:54,857,2,691090,-,1,0,02F3F7F86BB7399C,660.0
MyDogBuster,2009-06-03,14:40:54,917,2,691090,-,1,0,1FA780D81BCE37DA,660.0
MyDogBuster,2009-06-03,14:41:07,811,2,691091,-,1,0,9B6413865F722C8D,593.0
MyDogBuster,2009-06-03,14:41:21,843,2,691091,-,1,0,0885709BCD656AE0,593.0
MyDogBuster,2009-06-03,14:41:54,987,2,691090,-,1,0,2FDBA2E5E0FA1750,660.0
MyDogBuster,2009-06-03,14:42:28,859,2,691091,-,1,0,B9C70A9511DED56C,594.0
MyDogBuster,2009-06-03,14:42:28,901,2,691091,-,1,0,82121BDCF3712C81,592.0
MyDogBuster,2009-06-03,14:43:23,855,2,691091,-,1,0,ADEB259D9044682A,661.0
MyDogBuster,2009-06-03,14:45:54,903,2,691091,-,1,0,4D30A4474FF2DACE,660.0
MyDogBuster,2009-06-03,14:51:00,969,2,691091,-,1,0,9EECCA164B056F07,593.0
MyDogBuster,2009-06-03,14:51:14,979,2,691091,-,1,0,2DF2ECAB8243DB76,593.0
MyDogBuster,2009-06-03,14:51:54,939,2,691091,-,1,0,B5344616D4665BE7,660.0
MyDogBuster,2009-06-03,14:52:21,843,2,691092,-,1,0,94B59114A3237C42,594.0
MyDogBuster,2009-06-03,14:52:22,983,2,691092,-,1,0,1F4D29F92B4CF469,594.0
MyDogBuster,2009-06-03,14:52:54,809,2,691092,-,1,0,3B5029B490CB8FDA,660.0
MyDogBuster,2009-06-03,14:54:24,987,2,691092,-,1,0,C71E8A68D7E04E15,661.0
MyDogBuster,2009-06-03,14:56:54,895,2,691093,-,1,0,1B502CFA61C04D67,660.0
MyDogBuster,2009-06-03,15:00:53,915,2,691093,-,1,0,A1FA3499606FD457,593.0
MyDogBuster,2009-06-03,15:01:09,961,2,691093,-,1,0,129921DFAAFBD356,595.0
MyDogBuster,2009-06-03,15:02:14,923,2,691094,-,1,0,A5AA400455594215,593.0
MyDogBuster,2009-06-03,15:02:16,957,2,691094,-,1,0,E66ECDB686EA51A6,594.0
MyDogBuster,2009-06-03,15:02:54,987,2,691093,-,1,0,4AFC6826902FE69C,660.0
MyDogBuster,2009-06-03,15:03:54,859,2,691095,-,1,0,330AA1FA93C61D70,660.0
MyDogBuster,2009-06-03,15:05:23,885,2,691095,-,1,0,44CA7E462D1B718F,660.0
MyDogBuster,2009-06-03,15:07:54,895,2,691095,-,1,0,B9C813B5CF7F2BBF,660.0
MyDogBuster,2009-06-03,15:10:47,921,2,691095,-,1,0,4A6D675DAF6A789B,594.0
MyDogBuster,2009-06-03,15:11:02,955,2,691095,-,1,0,35A58DBF4F81134E,593.0
MyDogBuster,2009-06-03,15:12:08,875,2,691096,-,1,0,907C4CB344F0F663,594.0
MyDogBuster,2009-06-03,15:12:10,897,2,691096,-,1,0,D6652AA05A9126B8,594.0
MyDogBuster,2009-06-03,15:13:54,917,2,691096,-,1,0,859E3C9350F7E0C4,660.0
MyDogBuster,2009-06-03,15:14:54,933,2,691096,-,1,0,F8CC4A28F7AC4670,660.0
MyDogBuster,2009-06-03,15:16:24,939,2,691096,-,1,0,89623E17E1BA5019,661.0
MyDogBuster,2009-06-03,15:18:54,847,2,691097,-,1,0,4ABDE937D9F606BB,660.0
MyDogBuster,2009-06-03,15:20:40,861,2,691097,-,1,0,E770627890CE412F,593.0
MyDogBuster,2009-06-03,15:20:56,889,2,691097,-,1,0,C3BB1C5D18C235B6,594.0
