MyDogBuster,2009-05-18,12:14:35,873,2,684364,-,1,0,38A36B401985449F,652.0
MyDogBuster,2009-05-18,12:15:13,903,2,684364,-,1,0,8CFE7ABEDCA9EB38,654.0
MyDogBuster,2009-05-18,12:15:29,965,2,684364,-,1,0,100628C01A36E5CA,655.0
MyDogBuster,2009-05-18,12:15:44,983,2,684364,-,1,0,18B3A21746E81861,653.0
MyDogBuster,2009-05-18,12:16:08,811,2,684365,-,1,0,878199C5DFC043EF,655.0
MyDogBuster,2009-05-18,12:16:32,907,2,684365,-,1,0,9B89A0F6C089E931,656.0
MyDogBuster,2009-05-18,12:16:41,987,2,684365,-,1,0,A86CB8A5282AF904,656.0
MyDogBuster,2009-05-18,12:18:33,843,2,684366,-,1,0,EC6FC3C84829C69A,586.0
MyDogBuster,2009-05-18,12:19:00,867,2,684366,-,1,0,CF1698FF26E528D1,587.0
MyDogBuster,2009-05-18,12:19:18,903,2,684366,-,1,0,75482C9D73148409,586.0
MyDogBuster,2009-05-18,12:19:20,975,2,684366,-,1,0,B28F944D43824D44,588.0
MyDogBuster,2009-05-18,12:25:06,915,2,684367,-,1,0,9B927A1D98CC9573,652.0
MyDogBuster,2009-05-18,12:25:28,825,2,684368,-,1,0,577AB485A476C8E1,653.0
MyDogBuster,2009-05-18,12:25:28,803,2,684368,-,1,0,6C584164BB1F0EE6,653.0
MyDogBuster,2009-05-18,12:26:06,867,2,684368,-,1,0,5622DB1CDB69FE50,653.0
MyDogBuster,2009-05-18,12:26:24,875,2,684368,-,1,0,429EEE4C7FD910C1,655.0
MyDogBuster,2009-05-18,12:26:36,893,2,684368,-,1,0,7E3AE8B7B0BC2FD5,653.0
MyDogBuster,2009-05-18,12:27:03,927,2,684368,-,1,0,ECA26FC6F177D98B,655.0
MyDogBuster,2009-05-18,12:27:29,959,2,684368,-,1,0,FF95D0278D8B2A91,657.0
MyDogBuster,2009-05-18,12:27:36,807,2,684369,-,1,0,1C17B5239AFA422E,655.0
MyDogBuster,2009-05-18,12:28:21,889,2,684369,-,1,0,8AEBFFED91237B67,588.0
MyDogBuster,2009-05-18,12:28:47,975,2,684369,-,1,0,5030548FAB212159,587.0
MyDogBuster,2009-05-18,12:29:06,985,2,684369,-,1,0,B7BC6021C1225422,588.0
MyDogBuster,2009-05-18,12:29:07,911,2,684370,-,1,0,4DC5B4C72C073ED3,587.0
MyDogBuster,2009-05-18,12:35:59,957,2,684370,-,1,0,108A0E0BEEB42D20,653.0
MyDogBuster,2009-05-18,12:36:20,987,2,684370,-,1,0,95E486700CE459E3,652.0
MyDogBuster,2009-05-18,12:36:21,801,2,684371,-,1,0,EDDB252AE99DE0C3,653.0
MyDogBuster,2009-05-18,12:37:00,813,2,684371,-,1,0,D4DAFA2D3640275B,654.0
MyDogBuster,2009-05-18,12:37:19,855,2,684371,-,1,0,EF560037BAA23FBD,655.0
MyDogBuster,2009-05-18,12:37:27,895,2,684371,-,1,0,48D419DE1033AC2F,651.0
MyDogBuster,2009-05-18,12:37:58,803,2,684372,-,1,0,B4CE82A454D5B67F,655.0
MyDogBuster,2009-05-18,12:38:08,947,2,684372,-,1,0,5BC5DD6DABD2BBEC,587.0
MyDogBuster,2009-05-18,12:38:25,879,2,684372,-,1,0,B351BB4C1ADDB690,656.0
MyDogBuster,2009-05-18,12:38:32,929,2,684372,-,1,0,C4D24EEAFB56BA8C,656.0
MyDogBuster,2009-05-18,12:38:35,847,2,684373,-,1,0,13D170BB430635EB,588.0
MyDogBuster,2009-05-18,12:38:52,867,2,684373,-,1,0,AA96B5D3FCD3E6B1,586.0
MyDogBuster,2009-05-18,12:38:54,915,2,684373,-,1,0,7A887EAD709EF5C5,587.0
MyDogBuster,2009-05-18,12:46:51,945,2,684373,-,1,0,38DE4073F36A5DE8,652.0
MyDogBuster,2009-05-18,12:47:13,957,2,684373,-,1,0,6651E86FBA23E487,653.0
MyDogBuster,2009-05-18,12:47:13,915,2,684374,-,1,0,B90E0D62FF0D1FBD,652.0
MyDogBuster,2009-05-18,12:47:53,935,2,684374,-,1,0,6B8A82B7CA405F95,653.0
MyDogBuster,2009-05-18,12:47:55,885,2,684375,-,1,0,36D471D5C4CF9DC9,587.0
MyDogBuster,2009-05-18,12:48:14,953,2,684374,-,1,0,3336746A612BD394,655.0
MyDogBuster,2009-05-18,12:48:20,805,2,684375,-,1,0,9C15B68BA0F87B4F,653.0
MyDogBuster,2009-05-18,12:48:22,961,2,684375,-,1,0,EE69D2907720306D,587.0
MyDogBuster,2009-05-18,12:48:39,969,2,684375,-,1,0,D4D4FA88733AF3BB,587.0
MyDogBuster,2009-05-18,12:48:41,843,2,684376,-,1,0,42EB3F0A6B91B337,587.0
MyDogBuster,2009-05-18,12:48:53,871,2,684375,-,1,0,8E36EDC91015F4E0,655.0
MyDogBuster,2009-05-18,12:49:21,895,2,684375,-,1,0,E9907BA62118762E,656.0
MyDogBuster,2009-05-18,12:49:27,909,2,684375,-,1,0,3372A1D134E4EC19,655.0
MyDogBuster,2009-05-18,12:57:42,801,2,684378,-,1,0,81E13862DEA341EB,587.0
MyDogBuster,2009-05-18,12:57:45,855,2,684376,-,1,0,0CB7C1AE0D03B5FC,654.0
MyDogBuster,2009-05-18,12:58:05,847,2,684377,-,1,0,E05321D9C191D85B,652.0
MyDogBuster,2009-05-18,12:58:06,957,2,684377,-,1,0,5A2B6CD78B8605F1,653.0
MyDogBuster,2009-05-18,12:58:09,927,2,684378,-,1,0,5B72B7733FD0241F,588.0
MyDogBuster,2009-05-18,12:58:26,975,2,684378,-,1,0,5F36EBB512F3AB7F,587.0
MyDogBuster,2009-05-18,12:58:28,861,2,684379,-,1,0,95799114405C8CE0,587.0
MyDogBuster,2009-05-18,12:58:47,981,2,684377,-,1,0,287198B11DC2D6B3,654.0
MyDogBuster,2009-05-18,12:59:08,881,2,684378,-,1,0,D3E5EB8C6F666B61,654.0
MyDogBuster,2009-05-18,12:59:12,893,2,684378,-,1,0,27CA7868138A1EF8,652.0
MyDogBuster,2009-05-18,12:59:47,931,2,684379,-,1,0,F158C2CAC8860726,654.0
MyDogBuster,2009-05-18,13:00:17,845,2,684380,-,1,0,90C3B75F076B8B23,656.0
MyDogBuster,2009-05-18,13:00:23,855,2,684380,-,1,0,D087F8AB7A405481,656.0
MyDogBuster,2009-05-18,13:07:28,945,2,684380,-,1,0,A2B3E3DF0CDB6093,586.0
MyDogBuster,2009-05-18,13:07:56,813,2,684382,-,1,0,CB1C13DB4C5DB148,587.0
MyDogBuster,2009-05-18,13:08:13,887,2,684382,-,1,0,187534130F04A5EC,588.0
MyDogBuster,2009-05-18,13:08:15,923,2,684382,-,1,0,7C7B1E4491BDD32A,587.0
MyDogBuster,2009-05-18,13:08:39,811,2,684381,-,1,0,79F2E86792346534,654.0
MyDogBuster,2009-05-18,13:08:58,871,2,684381,-,1,0,65F6964D38983C02,653.0
MyDogBuster,2009-05-18,13:08:59,999,2,684381,-,1,0,9394AC08992C084A,653.0
MyDogBuster,2009-05-18,13:09:40,941,2,684382,-,1,0,792635DC87B517AE,653.0
MyDogBuster,2009-05-18,13:10:03,995,2,684382,-,1,0,5BC3B609C11BE6C1,655.0
MyDogBuster,2009-05-18,13:10:05,885,2,684383,-,1,0,755AB7DFE513D023,653.0
MyDogBuster,2009-05-18,13:10:42,985,2,684383,-,1,0,9CB929A3E09AA058,655.0
MyDogBuster,2009-05-18,13:11:13,999,2,684383,-,1,0,E2BF429FAEC2FB60,656.0
MyDogBuster,2009-05-18,13:11:18,945,2,684384,-,1,0,C5B871602D0F354E,655.0
MyDogBuster,2009-05-18,13:17:16,969,2,684384,-,1,0,17193225F85ACADE,588.0
MyDogBuster,2009-05-18,13:17:43,831,2,684385,-,1,0,4E8C97D86A660EE4,587.0
MyDogBuster,2009-05-18,13:18:00,841,2,684385,-,1,0,4E8AA9F870CCB4F3,587.0
MyDogBuster,2009-05-18,13:18:03,861,2,684385,-,1,0,9B5430069A48B4F0,588.0
MyDogBuster,2009-05-18,13:19:32,895,2,684385,-,1,0,0624334E1823166F,653.0
MyDogBuster,2009-05-18,13:19:50,919,2,684385,-,1,0,AC5CAD6FF972EB9B,652.0
MyDogBuster,2009-05-18,13:19:51,937,2,684385,-,1,0,D9F3A9EB950383C4,653.0
MyDogBuster,2009-05-18,13:20:34,987,2,684385,-,1,0,268A8036FBD9E301,654.0
MyDogBuster,2009-05-18,13:20:57,857,2,684386,-,1,0,872730C8AA9EBD53,652.0
MyDogBuster,2009-05-18,13:20:58,831,2,684386,-,1,0,73B8304233A0C198,655.0
MyDogBuster,2009-05-18,13:21:36,921,2,684386,-,1,0,E29B61945374EE6B,654.0
MyDogBuster,2009-05-18,13:22:09,971,2,684386,-,1,0,E70750A0CC35878D,656.0
MyDogBuster,2009-05-18,13:22:13,993,2,684386,-,1,0,847154769D2AB576,655.0
MyDogBuster,2009-05-18,13:27:03,805,2,684387,-,1,0,60E958B677C6FC88,587.0
MyDogBuster,2009-05-18,13:27:31,871,2,684387,-,1,0,412849A7FEA0D599,588.0
MyDogBuster,2009-05-18,13:27:47,999,2,684387,-,1,0,E110BCDF00A38D43,587.0
MyDogBuster,2009-05-18,13:27:49,915,2,684388,-,1,0,072D26E7CB52B0B1,586.0
MyDogBuster,2009-05-18,13:30:25,885,2,684389,-,1,0,D7BD1E4554324314,653.0
MyDogBuster,2009-05-18,13:30:43,889,2,684389,-,1,0,A3C6B6D3C6E1043D,653.0
MyDogBuster,2009-05-18,13:30:44,851,2,684390,-,1,0,E0FE0F63391D1831,653.0
MyDogBuster,2009-05-18,13:31:27,885,2,684390,-,1,0,FEDB91344F861E13,653.0
MyDogBuster,2009-05-18,13:31:50,945,2,684390,-,1,0,555452947B978D5B,653.0
MyDogBuster,2009-05-18,13:31:54,961,2,684391,-,1,0,5C8FEE65DBC20F4F,656.0
MyDogBuster,2009-05-18,13:32:33,843,2,684392,-,1,0,00816C7D130F2CE0,657.0
MyDogBuster,2009-05-18,13:33:05,855,2,684392,-,1,0,504B67CD4C145298,656.0
MyDogBuster,2009-05-18,13:33:08,879,2,684392,-,1,0,CDC89C48FAD5D167,655.0
MyDogBuster,2009-05-18,13:36:50,903,2,684392,-,1,0,CE7698EF6403F87D,587.0
MyDogBuster,2009-05-18,13:37:17,921,2,684393,-,1,0,2FF18B8024D7DD0B,586.0
MyDogBuster,2009-05-18,13:37:34,985,2,684393,-,1,0,A6FC434055E769A6,587.0
MyDogBuster,2009-05-18,13:37:37,857,2,684394,-,1,0,5AF20318D0FB7270,588.0
MyDogBuster,2009-05-18,13:41:18,891,2,684394,-,1,0,4B86975DCFBC066B,653.0
MyDogBuster,2009-05-18,13:41:34,923,2,684394,-,1,0,9FACB4DAEF3DE306,651.0
MyDogBuster,2009-05-18,13:41:36,945,2,684394,-,1,0,D9CAA83F5180AF25,653.0
MyDogBuster,2009-05-18,13:42:21,951,2,684394,-,1,0,9A3F6E97ACF14D34,654.0
MyDogBuster,2009-05-18,13:42:42,957,2,684394,-,1,0,C35E329A1F97721D,652.0
MyDogBuster,2009-05-18,13:42:49,963,2,684395,-,1,0,59A7E2FEC25A133D,655.0
MyDogBuster,2009-05-18,13:43:27,803,2,684396,-,1,0,46292F660F5E119C,654.0
MyDogBuster,2009-05-18,13:44:01,867,2,684396,-,1,0,A06472090D8A90D0,656.0
MyDogBuster,2009-05-18,13:44:04,879,2,684396,-,1,0,AA46292DF933EFEB,656.0
MyDogBuster,2009-05-18,13:46:37,903,2,684396,-,1,0,937593ED8EAA960B,587.0
MyDogBuster,2009-05-18,13:47:05,909,2,684396,-,1,0,669DA01F37147997,588.0
MyDogBuster,2009-05-18,13:47:21,927,2,684396,-,1,0,9957A3BB65B4B91A,587.0
MyDogBuster,2009-05-18,13:47:23,969,2,684396,-,1,0,3AC0C2634CE19BF1,586.0
MyDogBuster,2009-05-18,13:52:11,831,2,684397,-,1,0,47056E7202D42E7E,653.0
MyDogBuster,2009-05-18,13:52:27,885,2,684397,-,1,0,21CF2B13248D7F25,653.0
MyDogBuster,2009-05-18,13:52:30,931,2,684397,-,1,0,328EE0CBE6C456CC,654.0
MyDogBuster,2009-05-18,13:53:14,961,2,684397,-,1,0,7B25E3D4E232AB76,653.0
MyDogBuster,2009-05-18,13:53:35,911,2,684398,-,1,0,CFC0C8E84BE82945,653.0
MyDogBuster,2009-05-18,13:53:44,915,2,684398,-,1,0,BC58AF3B4B147E51,655.0
MyDogBuster,2009-05-18,13:54:23,831,2,684399,-,1,0,5407925872105758,656.0
MyDogBuster,2009-05-18,13:54:57,825,2,684400,-,1,0,DDD5A96FCA2268DC,656.0
MyDogBuster,2009-05-18,13:54:59,849,2,684400,-,1,0,71A4AC79CDAEB27C,655.0
MyDogBuster,2009-05-18,13:56:25,939,2,684400,-,1,0,76E53E7A119C71B6,588.0
MyDogBuster,2009-05-18,13:56:53,965,2,684400,-,1,0,F5D08CEC64F87DA2,588.0
MyDogBuster,2009-05-18,13:57:07,865,2,684401,-,1,0,CE635B57A4CB1E48,587.0
MyDogBuster,2009-05-18,13:57:10,867,2,684401,-,1,0,BE05B29B6E14A01D,587.0
MyDogBuster,2009-05-18,14:03:05,955,2,684401,-,1,0,DB7D2C5565BBD61E,654.0
MyDogBuster,2009-05-18,14:03:19,807,2,684402,-,1,0,AA08D2765BB4B62B,652.0
MyDogBuster,2009-05-18,14:03:22,963,2,684402,-,1,0,C2848D8699796677,653.0
MyDogBuster,2009-05-18,14:04:08,1001,2,684402,-,1,0,D2ACF6E9B1F4DA74,654.0
MyDogBuster,2009-05-18,14:04:27,835,2,684403,-,1,0,0EA9BAC1121F028D,652.0
MyDogBuster,2009-05-18,14:04:38,897,2,684404,-,1,0,6ACDABCA2238F607,654.0
MyDogBuster,2009-05-18,14:05:17,903,2,684404,-,1,0,263156E919AC7CAA,654.0
MyDogBuster,2009-05-18,14:05:53,953,2,684404,-,1,0,E4378AB23F9A7B8C,656.0
MyDogBuster,2009-05-18,14:05:55,995,2,684404,-,1,0,6E5BE1690BDB5505,656.0
MyDogBuster,2009-05-18,14:06:11,919,2,684405,-,1,0,EC66A2B23BC3DFF8,586.0
MyDogBuster,2009-05-18,14:06:40,921,2,684405,-,1,0,33F5F4EB90BD0AF9,587.0
MyDogBuster,2009-05-18,14:06:55,979,2,684405,-,1,0,71A5F6CBA676E971,588.0
MyDogBuster,2009-05-18,14:06:57,997,2,684405,-,1,0,B3F8EE43F25B5240,587.0
MyDogBuster,2009-05-18,14:13:57,815,2,684406,-,1,0,04BF9926BF6C01C1,652.0
MyDogBuster,2009-05-18,14:14:12,881,2,684406,-,1,0,9CD4D1E5D272B918,653.0
MyDogBuster,2009-05-18,14:14:15,933,2,684406,-,1,0,4351DD1E4B8C8878,653.0
MyDogBuster,2009-05-18,14:15:01,963,2,684407,-,1,0,E7D1F79F61D610DA,653.0
MyDogBuster,2009-05-18,14:15:20,991,2,684407,-,1,0,74E82AD2290EFA1A,653.0
MyDogBuster,2009-05-18,14:15:34,875,2,684408,-,1,0,2EF2BAF9B58BC0C7,656.0
MyDogBuster,2009-05-18,14:15:58,941,2,684410,-,1,0,2F651E2B2D5C7E06,587.0
MyDogBuster,2009-05-18,14:16:13,993,2,684408,-,1,0,C0850985FDE15EA9,656.0
MyDogBuster,2009-05-18,14:16:27,995,2,684410,-,1,0,08815176CF75AB03,587.0
MyDogBuster,2009-05-18,14:16:41,805,2,684411,-,1,0,808EA9BC74C4E90B,586.0
MyDogBuster,2009-05-18,14:16:44,975,2,684411,-,1,0,A325C29B84CD2B7A,587.0
MyDogBuster,2009-05-18,14:16:49,845,2,684410,-,1,0,FA79678D35602813,656.0
MyDogBuster,2009-05-18,14:16:51,911,2,684410,-,1,0,18B81807ABA8CECF,656.0
MyDogBuster,2009-05-18,14:24:51,855,2,684412,-,1,0,146F8D356FDFDBB2,654.0
MyDogBuster,2009-05-18,14:25:04,915,2,684412,-,1,0,3606192E8A965463,652.0
MyDogBuster,2009-05-18,14:25:08,957,2,684412,-,1,0,8252D3B8161D0766,654.0
MyDogBuster,2009-05-18,14:25:44,881,2,684414,-,1,0,41FC65AB63BB6FA2,586.0
MyDogBuster,2009-05-18,14:25:55,987,2,684412,-,1,0,6B58B43B55A20198,654.0
MyDogBuster,2009-05-18,14:26:12,855,2,684413,-,1,0,01D5BF891ABE5591,652.0
MyDogBuster,2009-05-18,14:26:14,889,2,684415,-,1,0,5FB17EDD03EA6AF4,587.0
MyDogBuster,2009-05-18,14:26:29,973,2,684415,-,1,0,E0ED155FF9A12984,588.0
MyDogBuster,2009-05-18,14:26:29,981,2,684413,-,1,0,B82C30E9B8F2E8CF,655.0
MyDogBuster,2009-05-18,14:26:32,813,2,684416,-,1,0,A0C530AF0CC3D9F7,588.0
MyDogBuster,2009-05-18,14:27:07,871,2,684415,-,1,0,95C58924F7D29BA3,654.0
MyDogBuster,2009-05-18,14:27:45,855,2,684416,-,1,0,877A65B2506F13C2,656.0
MyDogBuster,2009-05-18,14:27:47,869,2,684416,-,1,0,A5C0E622D7265E98,657.0
MyDogBuster,2009-05-18,14:35:32,999,2,684416,-,1,0,FA8CFBE3D2B2EED3,588.0
MyDogBuster,2009-05-18,14:35:43,873,2,684416,-,1,0,B0D9A159FC8316C2,652.0
MyDogBuster,2009-05-18,14:35:57,923,2,684416,-,1,0,B902548FB523779D,653.0
MyDogBuster,2009-05-18,14:36:01,957,2,684416,-,1,0,7E09BDA40F67D263,653.0
MyDogBuster,2009-05-18,14:36:01,915,2,684417,-,1,0,9A9569E1F1580080,587.0
MyDogBuster,2009-05-18,14:36:15,945,2,684417,-,1,0,319DCD8000E3A1ED,586.0
MyDogBuster,2009-05-18,14:36:19,987,2,684418,-,1,0,5B726AB390441340,587.0
MyDogBuster,2009-05-18,14:36:48,861,2,684417,-,1,0,44B8FFCDCC395FC5,653.0
MyDogBuster,2009-05-18,14:37:03,885,2,684417,-,1,0,912AA1A0CF7D9FB1,651.0
MyDogBuster,2009-05-18,14:37:24,833,2,684418,-,1,0,71F2795CF66920F2,655.0
MyDogBuster,2009-05-18,14:38:02,1001,2,684418,-,1,0,502BEA6EB4054B73,655.0
MyDogBuster,2009-05-18,14:38:41,811,2,684419,-,1,0,7F8EBC47F572F8E3,656.0
MyDogBuster,2009-05-18,14:38:43,823,2,684419,-,1,0,9F4F904AB922ACD6,656.0
MyDogBuster,2009-05-18,14:45:19,841,2,684419,-,1,0,3FA77D46DB28D27B,587.0
MyDogBuster,2009-05-18,14:45:49,873,2,684420,-,1,0,9A841E0832A761D1,588.0
MyDogBuster,2009-05-18,14:46:03,879,2,684420,-,1,0,CBE9A499343D6A94,588.0
MyDogBuster,2009-05-18,14:46:07,909,2,684420,-,1,0,27465EAB79B20ED8,588.0
MyDogBuster,2009-05-18,14:46:37,909,2,684419,-,1,0,101B04337936C78E,654.0
MyDogBuster,2009-05-18,14:46:49,931,2,684419,-,1,0,E28DFB35BC436794,652.0
MyDogBuster,2009-05-18,14:46:53,969,2,684419,-,1,0,F7DAB8F4809A194F,653.0
MyDogBuster,2009-05-18,14:47:42,929,2,684420,-,1,0,5EA1E57C3443038F,654.0
MyDogBuster,2009-05-18,14:47:56,819,2,684421,-,1,0,0D59F890EF3C29E1,653.0
MyDogBuster,2009-05-18,14:48:19,957,2,684421,-,1,0,38BC0DC0AFF96622,655.0
MyDogBuster,2009-05-18,14:48:56,831,2,684422,-,1,0,6266A5AE78CC94A3,654.0
MyDogBuster,2009-05-18,14:49:37,983,2,684422,-,1,0,3E79BA67F2238F5E,655.0
MyDogBuster,2009-05-18,14:49:37,941,2,684422,-,1,0,13462D2E273B80D2,656.0
MyDogBuster,2009-05-18,14:55:06,825,2,684423,-,1,0,BD73785DB61AEA33,588.0
MyDogBuster,2009-05-18,14:55:35,885,2,684423,-,1,0,33C20D2EE16699FD,587.0
MyDogBuster,2009-05-18,14:55:50,961,2,684423,-,1,0,0023E301DEA276B4,587.0
MyDogBuster,2009-05-18,14:55:53,857,2,684424,-,1,0,5C512DC21458D292,586.0
MyDogBuster,2009-05-18,14:57:29,875,2,684424,-,1,0,2D9197630390FAC8,652.0
MyDogBuster,2009-05-18,14:57:43,899,2,684424,-,1,0,489491F0AC076258,654.0
MyDogBuster,2009-05-18,14:57:47,909,2,684424,-,1,0,334994E73911E0D9,654.0
MyDogBuster,2009-05-18,14:58:36,965,2,684424,-,1,0,58EB9D24C87E0B33,654.0
MyDogBuster,2009-05-18,14:58:48,969,2,684424,-,1,0,202E23248EE66BBA,652.0
MyDogBuster,2009-05-18,14:59:14,989,2,684424,-,1,0,8A020CA674637392,655.0
MyDogBuster,2009-05-18,14:59:52,855,2,684425,-,1,0,BDEAD8771C045A51,656.0
MyDogBuster,2009-05-18,15:00:33,867,2,684425,-,1,0,68152FD059F839DD,656.0
MyDogBuster,2009-05-18,15:00:33,815,2,684426,-,1,0,2849E88A6F5AAF96,656.0
MyDogBuster,2009-05-18,15:04:53,825,2,684426,-,1,0,64270423C23664F4,587.0
MyDogBuster,2009-05-18,15:05:23,891,2,684426,-,1,0,3F5E4DC1EAB8974A,588.0
MyDogBuster,2009-05-18,15:05:36,971,2,684426,-,1,0,D6C12F9E4F29F52F,586.0
MyDogBuster,2009-05-18,15:05:41,1001,2,684426,-,1,0,32DBBEF7F198CC86,588.0
MyDogBuster,2009-05-18,15:08:23,861,2,684427,-,1,0,C74BBF2A3989F92F,654.0
MyDogBuster,2009-05-18,15:08:35,945,2,684427,-,1,0,371048768D8B2CF7,652.0
MyDogBuster,2009-05-18,15:08:39,837,2,684428,-,1,0,F7FE5BB442D6B47D,653.0
MyDogBuster,2009-05-18,15:09:30,845,2,684428,-,1,0,781090E96A97C68D,654.0
MyDogBuster,2009-05-18,15:09:41,875,2,684428,-,1,0,7C3E8B748D23A2BD,653.0
MyDogBuster,2009-05-18,15:10:08,879,2,684428,-,1,0,514E89D430713FA9,654.0
MyDogBuster,2009-05-18,15:10:46,923,2,684428,-,1,0,7EC8FD6956114AE0,654.0
MyDogBuster,2009-05-18,15:11:28,935,2,684428,-,1,0,7B64B0F178C12655,655.0
MyDogBuster,2009-05-18,15:11:29,885,2,684429,-,1,0,F662CED396A56E67,656.0
MyDogBuster,2009-05-18,15:14:39,895,2,684429,-,1,0,9B249D4D2478F5EE,586.0
MyDogBuster,2009-05-18,15:15:09,843,2,684430,-,1,0,7B939E99598282A5,586.0
MyDogBuster,2009-05-18,15:15:23,857,2,684430,-,1,0,F71E9E10F24F9C53,587.0
MyDogBuster,2009-05-18,15:15:28,861,2,684430,-,1,0,9885A898585E94CE,587.0
MyDogBuster,2009-05-18,15:19:15,867,2,684430,-,1,0,0764A3CECC927773,652.0
MyDogBuster,2009-05-18,15:19:28,911,2,684430,-,1,0,4DFBB011CEB6D634,653.0
MyDogBuster,2009-05-18,15:19:32,859,2,684431,-,1,0,603D2921280395AF,653.0
MyDogBuster,2009-05-18,15:20:23,865,2,684431,-,1,0,19F0AFB97F7FFA2C,654.0
MyDogBuster,2009-05-18,15:20:33,879,2,684431,-,1,0,9692D677B2E5BF61,652.0
MyDogBuster,2009-05-18,15:21:04,909,2,684431,-,1,0,8782B978ADD396AF,656.0
MyDogBuster,2009-05-18,15:21:42,879,2,684432,-,1,0,072625F93604E692,656.0
MyDogBuster,2009-05-18,15:22:24,975,2,684432,-,1,0,5F890345820A8301,656.0
MyDogBuster,2009-05-18,15:22:26,983,2,684432,-,1,0,9BAF6A4433C8976C,657.0
MyDogBuster,2009-05-18,15:24:26,805,2,684433,-,1,0,9B67B40D381E6A74,587.0
MyDogBuster,2009-05-18,15:24:57,849,2,684433,-,1,0,43C78527E2F29FD9,588.0
MyDogBuster,2009-05-18,15:25:10,867,2,684433,-,1,0,25E72F92B0A3E42E,587.0
MyDogBuster,2009-05-18,15:25:15,915,2,684433,-,1,0,C2D2A3069319E402,587.0
MyDogBuster,2009-05-18,15:30:08,939,2,684433,-,1,0,64F34812637077F2,653.0
MyDogBuster,2009-05-18,15:30:20,999,2,684433,-,1,0,F56BAF06E02E8819,653.0
MyDogBuster,2009-05-18,15:30:24,853,2,684435,-,1,0,985494B6744564F3,652.0
MyDogBuster,2009-05-18,15:31:17,909,2,684435,-,1,0,90196E1BF744304D,654.0
MyDogBuster,2009-05-18,15:31:26,921,2,684435,-,1,0,C130B02B09E4D110,653.0
MyDogBuster,2009-05-18,15:31:59,963,2,684435,-,1,0,A27A029C5339D0C5,655.0
MyDogBuster,2009-05-18,15:32:36,985,2,684435,-,1,0,80EBBC9F75DF4512,654.0
MyDogBuster,2009-05-18,15:33:19,807,2,684436,-,1,0,F02FF751D8F0B714,655.0
MyDogBuster,2009-05-18,15:33:22,875,2,684436,-,1,0,9EDD193C8156B678,656.0
MyDogBuster,2009-05-18,15:34:14,923,2,684436,-,1,0,9D06729F7A38D3E1,588.0
MyDogBuster,2009-05-18,15:34:43,983,2,684436,-,1,0,1D5C192D1B0602C8,586.0
MyDogBuster,2009-05-18,15:34:57,829,2,684437,-,1,0,3FAA3CFECE64C072,587.0
MyDogBuster,2009-05-18,15:35:03,865,2,684437,-,1,0,4B9EBD3F8B9E7966,588.0
MyDogBuster,2009-05-18,15:41:00,901,2,684437,-,1,0,E85F284AA91BA66C,652.0
MyDogBuster,2009-05-18,15:41:14,843,2,684438,-,1,0,432689DB15ADA43B,654.0
MyDogBuster,2009-05-18,15:41:17,861,2,684438,-,1,0,CD3164C21C7C84DC,653.0
MyDogBuster,2009-05-18,15:42:10,863,2,684438,-,1,0,B7DCA14B5F102B9B,654.0
MyDogBuster,2009-05-18,15:42:18,887,2,684438,-,1,0,FBF2AD77663A3A53,652.0
MyDogBuster,2009-05-18,15:42:54,893,2,684438,-,1,0,13C4BB14D7A0BE7D,655.0
MyDogBuster,2009-05-18,15:43:32,951,2,684438,-,1,0,C9D8A65C21828B9B,656.0
MyDogBuster,2009-05-18,15:44:00,913,2,684439,-,1,0,1A5FD04D36075C5B,587.0
MyDogBuster,2009-05-18,15:44:15,883,2,684439,-,1,0,2BFEC17DDA983A5E,656.0
MyDogBuster,2009-05-18,15:44:19,885,2,684439,-,1,0,FE336DFBFA3D9A8F,657.0
MyDogBuster,2009-05-18,15:44:31,985,2,684439,-,1,0,ACD92E019A072056,588.0
MyDogBuster,2009-05-18,15:44:45,897,2,684440,-,1,0,7E5982A84533F97B,588.0
MyDogBuster,2009-05-18,15:44:50,923,2,684440,-,1,0,4A9B6879516AD558,587.0
MyDogBuster,2009-05-18,15:51:54,977,2,684440,-,1,0,A8C6748FFECD30ED,654.0
MyDogBuster,2009-05-18,15:52:06,999,2,684440,-,1,0,4F30C77DD92BA82F,652.0
MyDogBuster,2009-05-18,15:52:10,811,2,684441,-,1,0,DA679328D948FCAA,653.0
MyDogBuster,2009-05-18,15:53:05,829,2,684441,-,1,0,9A8D8C98D298666D,655.0
MyDogBuster,2009-05-18,15:53:11,997,2,684441,-,1,0,DA2020308A6407FB,653.0
MyDogBuster,2009-05-18,15:53:48,951,2,684442,-,1,0,98134388E1509A0F,588.0
MyDogBuster,2009-05-18,15:53:49,801,2,684442,-,1,0,86BC976B8BC1C74A,655.0
MyDogBuster,2009-05-18,15:54:20,913,2,684443,-,1,0,3DF7DDF54D2E8F58,589.0
MyDogBuster,2009-05-18,15:54:26,831,2,684442,-,1,0,2279D87CDE8714C7,654.0
MyDogBuster,2009-05-18,15:54:32,909,2,684444,-,1,0,BA9637C0FA4EACA2,588.0
MyDogBuster,2009-05-18,15:54:38,923,2,684444,-,1,0,3AACDEEC8114F932,588.0
MyDogBuster,2009-05-18,15:55:11,805,2,684443,-,1,0,EC3BA3A063909F2E,656.0
MyDogBuster,2009-05-18,15:55:15,859,2,684443,-,1,0,DC311A29E199EDC1,656.0
