MyDogBuster,2009-04-21,11:09:10,981,2,671327,-,1,0,0A8525FA20C48183,577.0
MyDogBuster,2009-04-21,11:09:14,971,2,671326,-,1,0,5F78A229123D1B69,640.0
MyDogBuster,2009-04-21,11:09:46,825,2,671327,-,1,0,15EE17665A11558E,639.0
MyDogBuster,2009-04-21,11:09:48,829,2,671327,-,1,0,86D65BC9B3A7A037,640.0
MyDogBuster,2009-04-21,11:09:58,973,2,671327,-,1,0,4A487E55418C038C,640.0
MyDogBuster,2009-04-21,11:10:37,999,2,671327,-,1,0,7170A8E99EE72420,639.0
MyDogBuster,2009-04-21,11:11:49,935,2,671328,-,1,0,98F09B93D6D06B64,577.0
MyDogBuster,2009-04-21,11:12:48,819,2,671328,-,1,0,14FAEB80BE16D55C,643.0
MyDogBuster,2009-04-21,11:13:06,945,2,671328,-,1,0,910895185ADF6844,644.0
MyDogBuster,2009-04-21,11:13:17,959,2,671328,-,1,0,638FFC403B3ECBA7,643.0
MyDogBuster,2009-04-21,11:13:17,819,2,671329,-,1,0,666186344D3434C6,576.0
MyDogBuster,2009-04-21,11:16:54,867,2,671329,-,1,0,F14DDED74D17E6BC,643.0
MyDogBuster,2009-04-21,11:18:08,955,2,671329,-,1,0,A67C69433D1BFC6E,576.0
MyDogBuster,2009-04-21,11:18:46,985,2,671329,-,1,0,5E0F1267469A5779,576.0
MyDogBuster,2009-04-21,11:19:56,997,2,671329,-,1,0,AE59F0FB29392060,642.0
MyDogBuster,2009-04-21,11:20:28,999,2,671329,-,1,0,5CC38E77A8464218,642.0
MyDogBuster,2009-04-21,11:20:29,861,2,671330,-,1,0,70930DB4DDE2AE3D,641.0
MyDogBuster,2009-04-21,11:20:39,867,2,671330,-,1,0,5BE39EBD7FD59567,641.0
MyDogBuster,2009-04-21,11:21:17,911,2,671330,-,1,0,4C0128F26EAB62E5,640.0
MyDogBuster,2009-04-21,11:21:25,873,2,671331,-,1,0,BAAEB82A69C61133,576.0
MyDogBuster,2009-04-21,11:22:53,863,2,671332,-,1,0,01E9690296CE0CE3,576.0
MyDogBuster,2009-04-21,11:23:31,879,2,671331,-,1,0,366A036FB1AD4C5C,643.0
MyDogBuster,2009-04-21,11:23:49,903,2,671331,-,1,0,2FDC255FED1FDE83,643.0
MyDogBuster,2009-04-21,11:24:00,807,2,671332,-,1,0,AAC392BC219D11FC,643.0
MyDogBuster,2009-04-21,11:27:36,875,2,671332,-,1,0,176A2A898F848C5F,643.0
MyDogBuster,2009-04-21,11:27:45,909,2,671332,-,1,0,5717995246E36501,577.0
MyDogBuster,2009-04-21,11:28:23,861,2,671333,-,1,0,66B7EEE376A2ACB8,577.0
MyDogBuster,2009-04-21,11:30:35,901,2,671333,-,1,0,81C58265D7FB9B1D,640.0
MyDogBuster,2009-04-21,11:31:01,951,2,671334,-,1,0,EB7680C6F9171517,576.0
MyDogBuster,2009-04-21,11:31:08,939,2,671333,-,1,0,534AF00D986A1FB9,640.0
MyDogBuster,2009-04-21,11:31:09,987,2,671333,-,1,0,87EB241A93A6B70E,640.0
MyDogBuster,2009-04-21,11:31:18,861,2,671334,-,1,0,A627E071331FFCE3,639.0
MyDogBuster,2009-04-21,11:31:55,945,2,671334,-,1,0,DDA444D338548A7B,638.0
MyDogBuster,2009-04-21,11:32:29,805,2,671335,-,1,0,553B45D86DE7E844,576.0
MyDogBuster,2009-04-21,11:34:13,885,2,671335,-,1,0,A4D6A086F00ADD73,643.0
MyDogBuster,2009-04-21,11:34:32,919,2,671335,-,1,0,C90EFC6DA7D30ECA,643.0
MyDogBuster,2009-04-21,11:34:42,951,2,671335,-,1,0,06CD249F9282F6B2,643.0
MyDogBuster,2009-04-21,11:37:21,979,2,671335,-,1,0,4D76EB5C9371A311,576.0
MyDogBuster,2009-04-21,11:37:59,803,2,671336,-,1,0,5B903B4F49CE8F15,576.0
MyDogBuster,2009-04-21,11:38:19,969,2,671335,-,1,0,7CFFBE0E4223C4AC,643.0
MyDogBuster,2009-04-21,11:40:37,843,2,671336,-,1,0,3C1A731CBBB3B2A9,576.0
MyDogBuster,2009-04-21,11:41:16,839,2,671336,-,1,0,C6BF9F765F33B16A,641.0
MyDogBuster,2009-04-21,11:41:49,857,2,671336,-,1,0,7B47AF8FC77B58DA,641.0
MyDogBuster,2009-04-21,11:41:50,899,2,671336,-,1,0,132025FCE6515C1A,641.0
MyDogBuster,2009-04-21,11:41:59,999,2,671336,-,1,0,47458D301452DFB2,641.0
MyDogBuster,2009-04-21,11:42:06,831,2,671338,-,1,0,0E16DB4C2FAB319F,577.0
MyDogBuster,2009-04-21,11:42:33,829,2,671337,-,1,0,BB7F5F1F6E16FCFA,639.0
MyDogBuster,2009-04-21,11:44:55,881,2,671338,-,1,0,0144AA921D67FE9E,642.0
MyDogBuster,2009-04-21,11:45:16,885,2,671338,-,1,0,B02CA619EF42F2F1,644.0
MyDogBuster,2009-04-21,11:45:23,945,2,671338,-,1,0,5DBCD3512E917A5F,641.0
MyDogBuster,2009-04-21,11:46:58,975,2,671338,-,1,0,A8BB1E0C0DB473C3,577.0
MyDogBuster,2009-04-21,11:47:36,841,2,671339,-,1,0,42846563B54B6C69,577.0
MyDogBuster,2009-04-21,11:49:02,861,2,671339,-,1,0,6EDA0BD2D0A57BCF,643.0
MyDogBuster,2009-04-21,11:50:13,939,2,671339,-,1,0,925D6A9A365C83BC,576.0
MyDogBuster,2009-04-21,11:51:41,975,2,671340,-,1,0,57DA5746FC78D4AE,575.0
MyDogBuster,2009-04-21,11:51:56,999,2,671339,-,1,0,5821CC23E4DE03A0,641.0
MyDogBuster,2009-04-21,11:52:28,839,2,671340,-,1,0,08FA94887C41F068,639.0
MyDogBuster,2009-04-21,11:52:30,863,2,671340,-,1,0,D778B3D39A66225E,640.0
MyDogBuster,2009-04-21,11:52:38,915,2,671340,-,1,0,366A8666B43DBA48,639.0
MyDogBuster,2009-04-21,11:53:11,987,2,671340,-,1,0,8AEE05111FD9D941,638.0
MyDogBuster,2009-04-21,11:55:37,999,2,671340,-,1,0,E5B2C91BD17158F3,642.0
MyDogBuster,2009-04-21,11:56:00,859,2,671341,-,1,0,41558B6FCCAB2347,644.0
MyDogBuster,2009-04-21,11:56:06,945,2,671341,-,1,0,4CB8D74FCF9F2051,643.0
MyDogBuster,2009-04-21,11:56:33,987,2,671342,-,1,0,9E6789CC738CDE27,575.0
MyDogBuster,2009-04-21,11:57:12,831,2,671343,-,1,0,2ED4CA749D5A8DCF,576.0
MyDogBuster,2009-04-21,11:59:44,871,2,671343,-,1,0,106ADDF885B917AC,642.0
MyDogBuster,2009-04-21,11:59:50,933,2,671343,-,1,0,A92D95748682303B,577.0
MyDogBuster,2009-04-21,12:01:18,825,2,671344,-,1,0,281EB84852376D3F,577.0
MyDogBuster,2009-04-21,12:02:37,855,2,671344,-,1,0,F0A137C5204923A1,641.0
MyDogBuster,2009-04-21,12:03:09,885,2,671345,-,1,0,A22CE9AF57C790D5,641.0
MyDogBuster,2009-04-21,12:03:10,867,2,671346,-,1,0,D2D0DC7B0B45E179,640.0
MyDogBuster,2009-04-21,12:03:18,891,2,671346,-,1,0,48265A5E1E2318FA,640.0
MyDogBuster,2009-04-21,12:03:50,917,2,671346,-,1,0,D70951EB100FD887,639.0
MyDogBuster,2009-04-21,12:06:10,829,2,671347,-,1,0,E511FF10C3C641D4,577.0
MyDogBuster,2009-04-21,12:06:19,947,2,671346,-,1,0,82E7B321EC9B770E,642.0
MyDogBuster,2009-04-21,12:06:43,957,2,671346,-,1,0,D1662D81864D6E68,643.0
MyDogBuster,2009-04-21,12:06:48,819,2,671347,-,1,0,612082140BEFDE34,642.0
MyDogBuster,2009-04-21,12:06:49,835,2,671347,-,1,0,F9DEEE2A06232D65,577.0
MyDogBuster,2009-04-21,12:09:26,855,2,671348,-,1,0,6DCE55675D8C6824,576.0
MyDogBuster,2009-04-21,12:10:27,861,2,671347,-,1,0,45EEC64092F4CB57,643.0
MyDogBuster,2009-04-21,12:10:54,935,2,671348,-,1,0,01DAF2F1A0088B00,577.0
MyDogBuster,2009-04-21,12:13:17,891,2,671349,-,1,0,5D7C8AB90D265718,640.0
MyDogBuster,2009-04-21,12:13:49,921,2,671349,-,1,0,57710F846DA8BF2F,640.0
MyDogBuster,2009-04-21,12:13:50,955,2,671349,-,1,0,C86145A481975BB0,640.0
MyDogBuster,2009-04-21,12:13:58,961,2,671349,-,1,0,5853880237074868,640.0
MyDogBuster,2009-04-21,12:14:30,975,2,671349,-,1,0,79D7892155BAFE7D,640.0
MyDogBuster,2009-04-21,12:15:46,801,2,671350,-,1,0,3224A05ED0DC82B1,577.0
MyDogBuster,2009-04-21,12:16:24,841,2,671351,-,1,0,728E87525DCE3B8B,575.0
MyDogBuster,2009-04-21,12:17:02,917,2,671350,-,1,0,8B3A521F2400A738,643.0
MyDogBuster,2009-04-21,12:17:27,1001,2,671350,-,1,0,964B82936FABA5E5,644.0
MyDogBuster,2009-04-21,12:17:31,813,2,671351,-,1,0,6DCBBA6EFDB91979,643.0
MyDogBuster,2009-04-21,12:19:03,883,2,671351,-,1,0,E2E8765C65A8814A,577.0
MyDogBuster,2009-04-21,12:20:30,815,2,671352,-,1,0,334F389229A55B88,576.0
MyDogBuster,2009-04-21,12:21:09,993,2,671351,-,1,0,C61A2ED094A0D61F,642.0
MyDogBuster,2009-04-21,12:23:58,867,2,671352,-,1,0,BD9C72CF5AD92507,641.0
MyDogBuster,2009-04-21,12:24:30,917,2,671352,-,1,0,12C6078ED4C8EE2F,641.0
MyDogBuster,2009-04-21,12:24:31,929,2,671352,-,1,0,F5BB41518BC5A43F,641.0
MyDogBuster,2009-04-21,12:24:41,933,2,671352,-,1,0,B18E66CFF2878134,643.0
MyDogBuster,2009-04-21,12:25:09,801,2,671353,-,1,0,5110BF60672628EE,639.0
MyDogBuster,2009-04-21,12:25:22,855,2,671353,-,1,0,5E4F070BBCCB78AA,576.0
MyDogBuster,2009-04-21,12:26:01,967,2,671353,-,1,0,2308832661038893,577.0
MyDogBuster,2009-04-21,12:27:44,885,2,671354,-,1,0,20987174C0F8A456,642.0
MyDogBuster,2009-04-21,12:28:10,923,2,671354,-,1,0,F5E9ADC424851D3B,643.0
MyDogBuster,2009-04-21,12:28:13,945,2,671354,-,1,0,19292BAF763F1B34,642.0
MyDogBuster,2009-04-21,12:28:39,853,2,671355,-,1,0,B9547CD19197FCB6,576.0
MyDogBuster,2009-04-21,12:30:07,973,2,671355,-,1,0,191C48F68BBEF782,577.0
MyDogBuster,2009-04-21,12:31:53,803,2,671356,-,1,0,44FCB42C22812107,644.0
MyDogBuster,2009-04-21,12:34:38,843,2,671356,-,1,0,96F6CD098E984795,640.0
MyDogBuster,2009-04-21,12:34:59,991,2,671357,-,1,0,0EFF12912E5CA9BC,577.0
MyDogBuster,2009-04-21,12:35:10,939,2,671356,-,1,0,47155327135CD961,640.0
MyDogBuster,2009-04-21,12:35:12,975,2,671356,-,1,0,86E481E363856C15,641.0
MyDogBuster,2009-04-21,12:35:21,989,2,671356,-,1,0,2FA59D925A105BEA,640.0
MyDogBuster,2009-04-21,12:35:37,825,2,671358,-,1,0,E345F609CCA0875F,576.0
MyDogBuster,2009-04-21,12:35:49,999,2,671356,-,1,0,8CFB44DC44342DB4,641.0
MyDogBuster,2009-04-21,12:38:16,875,2,671360,-,1,0,C1AAF95404A6AE65,577.0
MyDogBuster,2009-04-21,12:38:27,977,2,671358,-,1,0,7DA97BD9F3BA7EC0,643.0
MyDogBuster,2009-04-21,12:38:56,855,2,671359,-,1,0,A7DD73C64B48B349,646.0
MyDogBuster,2009-04-21,12:38:56,861,2,671359,-,1,0,FCD019236C505375,643.0
MyDogBuster,2009-04-21,12:39:43,995,2,671360,-,1,0,7667755FCAD4775E,576.0
MyDogBuster,2009-04-21,12:42:35,889,2,671361,-,1,0,9EAC3557BD477AD5,642.0
MyDogBuster,2009-04-21,12:44:36,999,2,671361,-,1,0,12B511419D55E0E0,577.0
MyDogBuster,2009-04-21,12:45:14,855,2,671363,-,1,0,CC68F767348325A5,577.0
MyDogBuster,2009-04-21,12:45:19,979,2,671361,-,1,0,CBBDAB7BA9C6DEEC,641.0
MyDogBuster,2009-04-21,12:45:50,857,2,671362,-,1,0,B2C89D53C2FE2ACC,641.0
MyDogBuster,2009-04-21,12:45:51,975,2,671362,-,1,0,2B88B783631BF8FB,640.0
MyDogBuster,2009-04-21,12:46:02,813,2,671363,-,1,0,605AACEF4E5C3E69,641.0
MyDogBuster,2009-04-21,12:46:29,963,2,671363,-,1,0,625104A9F8B0B809,640.0
MyDogBuster,2009-04-21,12:47:52,927,2,671364,-,1,0,8A44C44580506780,576.0
MyDogBuster,2009-04-21,12:49:09,929,2,671364,-,1,0,FB7079EDB293E03D,642.0
MyDogBuster,2009-04-21,12:49:20,919,2,671365,-,1,0,4324F92D9A26DC6C,577.0
MyDogBuster,2009-04-21,12:49:38,801,2,671365,-,1,0,F80CA58A3614262B,642.0
MyDogBuster,2009-04-21,12:49:39,975,2,671364,-,1,0,1FA5F7DF27C0315C,643.0
MyDogBuster,2009-04-21,12:53:18,987,2,671365,-,1,0,B4770ED9734D24FC,643.0
MyDogBuster,2009-04-21,12:54:12,875,2,671366,-,1,0,BFD5B699B27483C7,577.0
MyDogBuster,2009-04-21,12:54:50,921,2,671366,-,1,0,36ECC97DE7517B52,576.0
MyDogBuster,2009-04-21,12:56:00,873,2,671367,-,1,0,13C83923042CD57E,641.0
MyDogBuster,2009-04-21,12:56:31,951,2,671367,-,1,0,21A26403BA602C29,641.0
MyDogBuster,2009-04-21,12:56:32,973,2,671367,-,1,0,18C2B5A3EF86628D,641.0
MyDogBuster,2009-04-21,12:56:41,995,2,671368,-,1,0,0D3F3FAD0522D047,639.0
MyDogBuster,2009-04-21,12:57:08,889,2,671369,-,1,0,53441C7868F22593,639.0
MyDogBuster,2009-04-21,12:57:29,931,2,671369,-,1,0,974AAA29B7679AAF,577.0
MyDogBuster,2009-04-21,12:58:56,957,2,671369,-,1,0,AB5983F37A714426,576.0
MyDogBuster,2009-04-21,12:59:52,949,2,671369,-,1,0,3B4886A6490F1FBD,643.0
MyDogBuster,2009-04-21,13:00:22,979,2,671369,-,1,0,4418C415A233B72A,644.0
MyDogBuster,2009-04-21,13:00:23,873,2,671370,-,1,0,1542F4521BBF0C2A,644.0
MyDogBuster,2009-04-21,13:03:48,891,2,671370,-,1,0,064DA7BEA639E6A5,576.0
MyDogBuster,2009-04-21,13:04:00,887,2,671370,-,1,0,70123407166B4A93,642.0
MyDogBuster,2009-04-21,13:04:26,915,2,671370,-,1,0,43078FF11D1EC032,576.0
MyDogBuster,2009-04-21,13:06:41,951,2,671370,-,1,0,5F1E0E3EC0DD5ECC,641.0
MyDogBuster,2009-04-21,13:07:05,915,2,671372,-,1,0,F4B6B301B5B8A33A,577.0
MyDogBuster,2009-04-21,13:07:11,849,2,671371,-,1,0,AE55DA86FC865E3C,641.0
MyDogBuster,2009-04-21,13:07:12,883,2,671371,-,1,0,9E6B65AAFD2D0E1A,641.0
MyDogBuster,2009-04-21,13:07:22,943,2,671371,-,1,0,7A558264D4BE0C7A,641.0
MyDogBuster,2009-04-21,13:07:46,803,2,671372,-,1,0,ECFC7160CF64242C,638.0
MyDogBuster,2009-04-21,13:08:33,963,2,671372,-,1,0,8D3B6DF668E1C1DF,577.0
MyDogBuster,2009-04-21,13:10:34,819,2,671373,-,1,0,C5BB60B93729707E,642.0
MyDogBuster,2009-04-21,13:11:04,915,2,671373,-,1,0,D4C5643C28E7FBA7,642.0
MyDogBuster,2009-04-21,13:11:06,825,2,671374,-,1,0,275FCD326701F090,643.0
MyDogBuster,2009-04-21,13:13:25,855,2,671374,-,1,0,8F87AF58E76AF76A,577.0
MyDogBuster,2009-04-21,13:14:03,885,2,671374,-,1,0,F8278218B9E195F5,577.0
MyDogBuster,2009-04-21,13:14:43,881,2,671374,-,1,0,E5A2D5A7B4849E8F,643.0
MyDogBuster,2009-04-21,13:16:41,841,2,671375,-,1,0,87DD439316C23114,576.0
MyDogBuster,2009-04-21,13:17:21,887,2,671374,-,1,0,94986DCCAE6C8AD7,640.0
MyDogBuster,2009-04-21,13:17:52,843,2,671375,-,1,0,048635A8AAA7596E,641.0
MyDogBuster,2009-04-21,13:17:53,883,2,671375,-,1,0,1013F939F631A5D6,641.0
MyDogBuster,2009-04-21,13:18:02,915,2,671375,-,1,0,BCE0DE48B4E20B86,640.0
MyDogBuster,2009-04-21,13:18:08,899,2,671376,-,1,0,1CF7648D29FC4BCD,576.0
MyDogBuster,2009-04-21,13:18:26,803,2,671376,-,1,0,9E2A0B1734FAD3EE,640.0
MyDogBuster,2009-04-21,13:21:17,927,2,671376,-,1,0,5E3131BEE346DBC1,643.0
MyDogBuster,2009-04-21,13:21:47,969,2,671376,-,1,0,10E25CA9E893A208,643.0
MyDogBuster,2009-04-21,13:21:50,841,2,671377,-,1,0,F313BBCA91305875,644.0
MyDogBuster,2009-04-21,13:23:01,847,2,671377,-,1,0,D6BA1CF258785FD3,576.0
MyDogBuster,2009-04-21,13:23:39,867,2,671377,-,1,0,12F30E21634A9C61,576.0
MyDogBuster,2009-04-21,13:25:25,885,2,671377,-,1,0,5829B71DF95AB702,642.0
MyDogBuster,2009-04-21,13:26:18,909,2,671377,-,1,0,19494981C97754F9,577.0
MyDogBuster,2009-04-21,13:27:44,875,2,671378,-,1,0,9B735EF13AD301E5,576.0
MyDogBuster,2009-04-21,13:28:01,939,2,671377,-,1,0,42C16325D60DC7A3,640.0
MyDogBuster,2009-04-21,13:28:32,845,2,671378,-,1,0,742BE62E5B45C778,640.0
MyDogBuster,2009-04-21,13:28:32,955,2,671377,-,1,0,30BC0F8B6C4A30EB,640.0
MyDogBuster,2009-04-21,13:28:42,867,2,671378,-,1,0,688D421D725D9158,640.0
MyDogBuster,2009-04-21,13:29:06,951,2,671378,-,1,0,26273DBA02D8FF92,640.0
MyDogBuster,2009-04-21,13:31:59,957,2,671378,-,1,0,C76EDF28C5EE810A,642.0
MyDogBuster,2009-04-21,13:32:29,895,2,671379,-,1,0,DD96C4DFEBC1CB1A,642.0
MyDogBuster,2009-04-21,13:32:33,919,2,671379,-,1,0,2B4C1FE21F3FF4CE,643.0
MyDogBuster,2009-04-21,13:32:38,975,2,671379,-,1,0,271C672281A134BF,577.0
MyDogBuster,2009-04-21,13:33:16,887,2,671380,-,1,0,C31B1FC4A1B1D03C,577.0
MyDogBuster,2009-04-21,13:35:54,989,2,671380,-,1,0,2AFA7D4BCE1B5F0B,576.0
MyDogBuster,2009-04-21,13:36:08,959,2,671380,-,1,0,CFDE801AA6447BDD,643.0
MyDogBuster,2009-04-21,13:37:21,945,2,671381,-,1,0,94A9E0019B0C1DD8,577.0
MyDogBuster,2009-04-21,13:38:42,949,2,671381,-,1,0,953352D9545D1ED5,641.0
MyDogBuster,2009-04-21,13:39:12,955,2,671381,-,1,0,8BCF1EB1501AC53B,640.0
MyDogBuster,2009-04-21,13:39:13,987,2,671381,-,1,0,468CEBB946B8DBC7,641.0
MyDogBuster,2009-04-21,13:39:22,833,2,671382,-,1,0,EF8A2255570E08CA,640.0
MyDogBuster,2009-04-21,13:39:45,923,2,671382,-,1,0,F7149577F839EFF1,639.0
MyDogBuster,2009-04-21,13:42:14,837,2,671384,-,1,0,244E81D246C0B018,576.0
MyDogBuster,2009-04-21,13:42:41,895,2,671383,-,1,0,D3C8967C47E282E3,642.0
MyDogBuster,2009-04-21,13:42:52,995,2,671384,-,1,0,1DF4C473DA7ED8FE,576.0
MyDogBuster,2009-04-21,13:43:12,985,2,671383,-,1,0,E44D1F585683551A,643.0
MyDogBuster,2009-04-21,13:43:18,999,2,671383,-,1,0,F53FC51B25E7A695,645.0
MyDogBuster,2009-04-21,13:45:31,805,2,671385,-,1,0,809D57670BBBE6BA,577.0
MyDogBuster,2009-04-21,13:46:50,941,2,671386,-,1,0,75E1576F9665DF00,642.0
MyDogBuster,2009-04-21,13:46:57,885,2,671387,-,1,0,59D9FD717644D89B,576.0
MyDogBuster,2009-04-21,13:49:22,901,2,671387,-,1,0,A32B2A087C39F88F,640.0
MyDogBuster,2009-04-21,13:49:53,845,2,671388,-,1,0,4D783BEDD07B54A3,641.0
MyDogBuster,2009-04-21,13:49:53,867,2,671388,-,1,0,6579F3B2957FFC95,640.0
MyDogBuster,2009-04-21,13:50:03,975,2,671388,-,1,0,511848B02932E9BC,641.0
MyDogBuster,2009-04-21,13:50:23,993,2,671388,-,1,0,09D2350252A45676,639.0
MyDogBuster,2009-04-21,13:51:51,801,2,671389,-,1,0,47A5E1D58FBCFB61,577.0
MyDogBuster,2009-04-21,13:52:29,987,2,671389,-,1,0,EF510FBD1146A4EE,577.0
MyDogBuster,2009-04-21,13:53:23,925,2,671389,-,1,0,B8396902BF2137B0,642.0
MyDogBuster,2009-04-21,13:53:54,999,2,671389,-,1,0,44130C12FE1698B3,642.0
MyDogBuster,2009-04-21,13:54:01,801,2,671390,-,1,0,222AF2C8CF164896,643.0
MyDogBuster,2009-04-21,13:55:07,825,2,671390,-,1,0,F40E3D70C6B80900,576.0
MyDogBuster,2009-04-21,13:56:34,851,2,671390,-,1,0,9EFE70079F9E7C11,577.0
MyDogBuster,2009-04-21,13:57:33,845,2,671390,-,1,0,8AE89640932A7212,643.0
MyDogBuster,2009-04-21,14:00:03,981,2,671390,-,1,0,15B75E78942936B4,641.0
MyDogBuster,2009-04-21,14:00:33,955,2,671391,-,1,0,FCF1D49C70872BF8,640.0
MyDogBuster,2009-04-21,14:00:33,1001,2,671390,-,1,0,145BD7BE00F2884B,640.0
MyDogBuster,2009-04-21,14:00:44,939,2,671392,-,1,0,4FEB703D305CD4EC,641.0
MyDogBuster,2009-04-21,14:01:03,819,2,671393,-,1,0,711547024395A9E2,640.0
MyDogBuster,2009-04-21,14:01:27,861,2,671393,-,1,0,4A2FABC7A0304F32,576.0
MyDogBuster,2009-04-21,14:02:05,937,2,671393,-,1,0,E1B11DA51A52B726,576.0
MyDogBuster,2009-04-21,14:04:06,861,2,671394,-,1,0,0E9D6F37BCB961B2,643.0
MyDogBuster,2009-04-21,14:04:37,887,2,671394,-,1,0,E5378D7B85A27D6F,643.0
MyDogBuster,2009-04-21,14:04:44,871,2,671395,-,1,0,59FD55F8624752F3,577.0
MyDogBuster,2009-04-21,14:04:45,861,2,671395,-,1,0,AE67C3E2AEDBCDB1,644.0
MyDogBuster,2009-04-21,14:06:10,873,2,671395,-,1,0,9794C3BC3B9EA0F6,576.0
MyDogBuster,2009-04-21,14:08:15,979,2,671395,-,1,0,132303C6C53CC6BB,642.0
MyDogBuster,2009-04-21,14:10:43,825,2,671396,-,1,0,08A5990D3A5EB42A,640.0
MyDogBuster,2009-04-21,14:11:04,871,2,671397,-,1,0,21BEAB1C9B3C7460,577.0
MyDogBuster,2009-04-21,14:11:13,903,2,671396,-,1,0,D43F3FD059EF3130,640.0
MyDogBuster,2009-04-21,14:11:14,957,2,671396,-,1,0,FD248C862562BC2D,641.0
MyDogBuster,2009-04-21,14:11:24,999,2,671396,-,1,0,C4660124A7EC4501,640.0
MyDogBuster,2009-04-21,14:11:42,997,2,671397,-,1,0,585B258BA7949ED2,577.0
MyDogBuster,2009-04-21,14:11:42,805,2,671397,-,1,0,AE27BA90D6A980C8,639.0
MyDogBuster,2009-04-21,14:14:20,1001,2,671398,-,1,0,6AE4F006EE1F731E,576.0
MyDogBuster,2009-04-21,14:14:48,863,2,671398,-,1,0,B516C9E79816705A,642.0
MyDogBuster,2009-04-21,14:15:19,981,2,671398,-,1,0,E63260C8B3831109,642.0
MyDogBuster,2009-04-21,14:15:28,813,2,671399,-,1,0,B079347964437A60,643.0
MyDogBuster,2009-04-21,14:15:47,825,2,671399,-,1,0,D563A784B28B05CB,577.0
MyDogBuster,2009-04-21,14:18:58,859,2,671399,-,1,0,A9803ABC39478A74,643.0
MyDogBuster,2009-04-21,14:20:40,849,2,671400,-,1,0,380522726D00BC36,577.0
MyDogBuster,2009-04-21,14:21:18,931,2,671401,-,1,0,D2D3F13E1BF424F3,576.0
MyDogBuster,2009-04-21,14:21:23,889,2,671399,-,1,0,D9DC2819EEFBAF19,640.0
MyDogBuster,2009-04-21,14:21:54,829,2,671401,-,1,0,BC81570A66A7577C,641.0
MyDogBuster,2009-04-21,14:21:55,861,2,671401,-,1,0,A8B64E79B6B9A701,641.0
MyDogBuster,2009-04-21,14:22:05,909,2,671401,-,1,0,A627FAD465A50B3B,641.0
MyDogBuster,2009-04-21,14:22:22,937,2,671401,-,1,0,D3125747EA0B9C0C,640.0
MyDogBuster,2009-04-21,14:23:57,843,2,671402,-,1,0,E9B60A562393B654,577.0
MyDogBuster,2009-04-21,14:25:23,963,2,671402,-,1,0,A2E75D9C49958270,576.0
MyDogBuster,2009-04-21,14:25:31,857,2,671402,-,1,0,3DA92718DC9994B7,643.0
MyDogBuster,2009-04-21,14:26:02,903,2,671402,-,1,0,BD64CABF4D50F594,643.0
MyDogBuster,2009-04-21,14:26:12,923,2,671402,-,1,0,66F01640DEA5614C,644.0
MyDogBuster,2009-04-21,14:29:40,1001,2,671402,-,1,0,16BA7A694D335C29,642.0
MyDogBuster,2009-04-21,14:30:16,859,2,671403,-,1,0,F4F605E0AF445CBE,576.0
MyDogBuster,2009-04-21,14:30:54,861,2,671403,-,1,0,F20CAB56C83C1F7E,576.0
MyDogBuster,2009-04-21,14:32:04,833,2,671404,-,1,0,463A4DEBF965A37D,641.0
MyDogBuster,2009-04-21,14:32:34,843,2,671404,-,1,0,59D053F7E9FEFC3A,640.0
MyDogBuster,2009-04-21,14:32:35,887,2,671404,-,1,0,0D07327FB6C39611,640.0
MyDogBuster,2009-04-21,14:32:45,909,2,671404,-,1,0,69F0AA89D16E4DF4,640.0
MyDogBuster,2009-04-21,14:33:01,929,2,671404,-,1,0,DD149620A607DDED,639.0
MyDogBuster,2009-04-21,14:33:33,811,2,671405,-,1,0,BA9470157CAC80E5,576.0
MyDogBuster,2009-04-21,14:34:59,837,2,671405,-,1,0,865A0B2039091241,576.0
MyDogBuster,2009-04-21,14:36:13,885,2,671405,-,1,0,DB0FB0F95932BFBD,642.0
MyDogBuster,2009-04-21,14:36:44,897,2,671405,-,1,0,F362161804111045,642.0
MyDogBuster,2009-04-21,14:36:55,907,2,671405,-,1,0,E59F941B643BAB58,643.0
MyDogBuster,2009-04-21,14:39:53,949,2,671405,-,1,0,E6351F6FFA5A3CD6,577.0
MyDogBuster,2009-04-21,14:40:23,927,2,671405,-,1,0,B2B76B1F9D2390C3,643.0
MyDogBuster,2009-04-21,14:40:31,951,2,671405,-,1,0,C64B72F563F58BE1,577.0
MyDogBuster,2009-04-21,14:42:44,843,2,671406,-,1,0,1DEA9E5A46A6F5B2,640.0
MyDogBuster,2009-04-21,14:43:09,923,2,671408,-,1,0,49062CDCA53E708F,576.0
MyDogBuster,2009-04-21,14:43:15,1001,2,671406,-,1,0,A2F384CCEB700602,641.0
MyDogBuster,2009-04-21,14:43:16,925,2,671407,-,1,0,AA68EA20F3CD911C,641.0
MyDogBuster,2009-04-21,14:43:26,961,2,671407,-,1,0,5E28617EAB6D440A,641.0
MyDogBuster,2009-04-21,14:43:41,819,2,671408,-,1,0,A9CEE36579E8BA26,640.0
MyDogBuster,2009-04-21,14:44:36,959,2,671408,-,1,0,3D6F49405A6A003A,577.0
MyDogBuster,2009-04-21,14:46:56,969,2,671408,-,1,0,26EB1F9F5CCB3662,643.0
MyDogBuster,2009-04-21,14:47:27,977,2,671408,-,1,0,63C6414B7244D8CF,643.0
MyDogBuster,2009-04-21,14:47:40,831,2,671409,-,1,0,331D8F8747525062,645.0
