gd_barnes,2009-03-07,14:06:19,327,2,678108,-,1,0,4451AB58CC69029B,3685.0
gd_barnes,2009-03-07,14:07:12,321,2,678113,-,1,0,EE2280BFB1C9A299,3674.0
gd_barnes,2009-03-07,14:09:14,345,2,678136,-,1,0,B9F9DBA375D24A7A,3230.0
gd_barnes,2009-03-07,14:09:36,339,2,678123,-,1,0,35022828AAE2A44A,3684.0
gd_barnes,2009-03-07,14:11:12,339,2,678143,-,1,0,B01CEC0FDF07062B,3236.0
gd_barnes,2009-03-07,14:14:15,315,2,678154,-,1,0,2647CEE9D7C78140,3211.0
gd_barnes,2009-03-07,14:14:24,321,2,678130,-,1,0,188E053D9A936E44,3668.0
gd_barnes,2009-03-07,14:15:11,345,2,678130,-,1,0,19CD5403D011708A,3675.0
gd_barnes,2009-03-07,14:16:20,321,2,678135,-,1,0,AD7F0AF5113036C7,3671.0
gd_barnes,2009-03-07,14:16:27,333,2,678134,-,1,0,0C7E09A7346208B2,3678.0
gd_barnes,2009-03-07,14:16:52,315,2,678139,-,1,0,11AEC7582457CC45,3681.0
gd_barnes,2009-03-07,14:18:37,345,2,678139,-,1,0,454CAE29FE0D9884,3686.0
gd_barnes,2009-03-07,14:19:27,333,2,678150,-,1,0,50C73D4BE271F9D9,3675.0
gd_barnes,2009-03-07,14:20:00,321,2,678165,-,1,0,3736B7861BDAB54D,3230.0
gd_barnes,2009-03-07,14:21:59,321,2,678178,-,1,0,816397312F7291C2,3236.0
gd_barnes,2009-03-07,14:22:02,339,2,678151,-,1,0,8AD88DF7B2636C19,3694.0
gd_barnes,2009-03-07,14:24:57,327,2,678192,-,1,0,A3F609F4A6DD2477,3211.0
gd_barnes,2009-03-07,14:26:37,315,2,678162,-,1,0,19BFF69F59027F77,3668.0
gd_barnes,2009-03-07,14:27:26,345,2,678166,-,1,0,91C682A3C1153E89,3675.0
gd_barnes,2009-03-07,14:28:34,333,2,678167,-,1,0,1263DD052C90357F,3671.0
gd_barnes,2009-03-07,14:28:43,327,2,678168,-,1,0,B3C34B5F7D7ABF02,3678.0
gd_barnes,2009-03-07,14:29:08,345,2,678177,-,1,0,BCA08E795E1CB9DB,3681.0
gd_barnes,2009-03-07,14:30:46,327,2,678196,-,1,0,E9268EA2328A5CE8,3229.0
gd_barnes,2009-03-07,14:31:03,339,2,678181,-,1,0,F01AE7DD24B251EA,3695.0
gd_barnes,2009-03-07,14:31:42,315,2,678182,-,1,0,C2748FA9FF0ACA8D,3675.0
gd_barnes,2009-03-07,14:32:48,339,2,678197,-,1,0,25145DB8AC7F99DB,3238.0
gd_barnes,2009-03-07,14:34:10,333,2,678195,-,1,0,C6379836A24178FD,3676.0
gd_barnes,2009-03-07,14:35:40,315,2,678208,-,1,0,8CE7381BCEFD6115,3212.0
gd_barnes,2009-03-07,14:38:51,315,2,678197,-,1,0,854FF228FD3916AB,3668.0
gd_barnes,2009-03-07,14:39:41,321,2,678197,-,1,0,B0094C0A62F4A817,3675.0
gd_barnes,2009-03-07,14:40:49,339,2,678203,-,1,0,FAEB35F8027D91E9,3672.0
gd_barnes,2009-03-07,14:40:59,327,2,678204,-,1,0,4F1A3A707F858FC5,3679.0
gd_barnes,2009-03-07,14:41:24,327,2,678205,-,1,0,1A6D722DE75B3E6F,3680.0
gd_barnes,2009-03-07,14:41:32,327,2,678216,-,1,0,3C56FED70FE7A6B2,3229.0
gd_barnes,2009-03-07,14:43:20,333,2,678207,-,1,0,0920D362899A9370,3695.0
gd_barnes,2009-03-07,14:43:36,321,2,678217,-,1,0,66285CCD5D7BD2CD,3239.0
gd_barnes,2009-03-07,14:43:57,345,2,678210,-,1,0,61B90F6EC90ADBAD,3675.0
gd_barnes,2009-03-07,14:46:23,333,2,678228,-,1,0,B7EA91D01290DCE8,3213.0
gd_barnes,2009-03-07,14:46:27,327,2,678212,-,1,0,FF8E00FA7700FFB3,3685.0
gd_barnes,2009-03-07,14:51:05,327,2,678218,-,1,0,07DAF115C51A67C7,3669.0
gd_barnes,2009-03-07,14:51:57,321,2,678221,-,1,0,96C8E937B9F82688,3676.0
gd_barnes,2009-03-07,14:52:18,345,2,678235,-,1,0,8204F590D7A49958,3229.0
gd_barnes,2009-03-07,14:53:03,321,2,678222,-,1,0,9433A1A2033AA2A2,3672.0
gd_barnes,2009-03-07,14:53:15,345,2,678222,-,1,0,6AD477A86B86711D,3679.0
gd_barnes,2009-03-07,14:53:40,315,2,678226,-,1,0,20C51EA0B6667E4B,3680.0
gd_barnes,2009-03-07,14:54:23,321,2,678237,-,1,0,85D0CEB09A797DA1,3238.0
gd_barnes,2009-03-07,14:55:28,315,2,678231,-,1,0,850021860EC504E1,3686.0
gd_barnes,2009-03-07,14:56:13,339,2,678232,-,1,0,2D9C373E3EE9EE8B,3676.0
gd_barnes,2009-03-07,14:57:06,339,2,678247,-,1,0,69D7DFC93C6B8C21,3213.0
gd_barnes,2009-03-07,14:58:44,339,2,678235,-,1,0,457DEF39948D995F,3685.0
gd_barnes,2009-03-07,15:03:03,327,2,678260,-,1,0,D1330492E87FBFDD,3229.0
gd_barnes,2009-03-07,15:03:19,345,2,678240,-,1,0,8037542BA88E63A1,3669.0
gd_barnes,2009-03-07,15:04:21,333,2,678243,-,1,0,1D7B262A5348CDAB,3685.0
gd_barnes,2009-03-07,15:05:11,345,2,678264,-,1,0,98291AC0B65CA101,3239.0
gd_barnes,2009-03-07,15:05:17,315,2,678250,-,1,0,871BC17E54350F29,3671.0
gd_barnes,2009-03-07,15:05:31,333,2,678251,-,1,0,E58254D6318A15E4,3680.0
gd_barnes,2009-03-07,15:05:57,339,2,678253,-,1,0,C6E49FE78B89DB1A,3681.0
gd_barnes,2009-03-07,15:07:45,321,2,678254,-,1,0,7089D40045F3CF7D,3686.0
gd_barnes,2009-03-07,15:07:49,333,2,678266,-,1,0,1669F27CC0356760,3214.0
gd_barnes,2009-03-07,15:08:28,315,2,678258,-,1,0,6EDBA1C7E9D4D445,3676.0
gd_barnes,2009-03-07,15:11:10,327,2,678264,-,1,0,5F8D782DA6E8ABD0,3694.0
gd_barnes,2009-03-07,15:13:49,327,2,678293,-,1,0,495B9A808FA871DD,3229.0
gd_barnes,2009-03-07,15:15:33,345,2,678270,-,1,0,F3F1552876F0D24B,3669.0
gd_barnes,2009-03-07,15:15:59,321,2,678294,-,1,0,8CE041168928553D,3240.0
gd_barnes,2009-03-07,15:16:27,339,2,678271,-,1,0,0F6D7DDBDE471FC7,3676.0
gd_barnes,2009-03-07,15:17:32,327,2,678272,-,1,0,DB59AFCE855F27E4,3672.0
gd_barnes,2009-03-07,15:17:46,315,2,678274,-,1,0,1DF862F8897D7C4F,3679.0
gd_barnes,2009-03-07,15:18:13,315,2,678275,-,1,0,CE15106833B39C78,3681.0
gd_barnes,2009-03-07,15:18:31,315,2,678295,-,1,0,6CDAD50FEF8796C4,3214.0
gd_barnes,2009-03-07,15:20:03,339,2,678275,-,1,0,5E9173BD356C291F,3686.0
gd_barnes,2009-03-07,15:20:43,339,2,678287,-,1,0,81BC325C1CE78FC5,3676.0
gd_barnes,2009-03-07,15:23:18,333,2,678294,-,1,0,621ECBAE90AE20EE,3676.0
gd_barnes,2009-03-07,15:24:35,321,2,678310,-,1,0,FC514645EF0F92B2,3229.0
gd_barnes,2009-03-07,15:26:46,339,2,678311,-,1,0,578ADFB09CE69845,3238.0
gd_barnes,2009-03-07,15:27:47,321,2,678297,-,1,0,F8ACE25F5C237BC0,3670.0
gd_barnes,2009-03-07,15:28:42,333,2,678303,-,1,0,4CBA99F3CD1A881E,3676.0
gd_barnes,2009-03-07,15:29:14,321,2,678326,-,1,0,1B3D9F2112EA1AF7,3214.0
gd_barnes,2009-03-07,15:29:46,339,2,678303,-,1,0,D7064990F14526EE,3672.0
gd_barnes,2009-03-07,15:30:03,345,2,678304,-,1,0,F3231EF98F8A167E,3680.0
gd_barnes,2009-03-07,15:30:29,315,2,678307,-,1,0,E9EE50B92C6F15D7,3681.0
gd_barnes,2009-03-07,15:32:20,321,2,678311,-,1,0,373C72FFFACC30EF,3677.0
gd_barnes,2009-03-07,15:32:59,333,2,678311,-,1,0,73D8D8B891419A25,3677.0
gd_barnes,2009-03-07,15:35:20,315,2,678348,-,1,0,C11B2D1B268AE143,3228.0
gd_barnes,2009-03-07,15:35:44,339,2,678317,-,1,0,81992DA64C0C539A,3694.0
gd_barnes,2009-03-07,15:37:34,339,2,678349,-,1,0,6C01DCF4DF6D6F6C,3238.0
gd_barnes,2009-03-07,15:39:57,321,2,678351,-,1,0,D296E669CE656F0A,3214.0
gd_barnes,2009-03-07,15:40:01,315,2,678331,-,1,0,5C3107FC92B251A0,3670.0
gd_barnes,2009-03-07,15:40:57,345,2,678334,-,1,0,73158CE42154E0F3,3676.0
gd_barnes,2009-03-07,15:42:00,321,2,678342,-,1,0,A1C72DF231F77416,3671.0
gd_barnes,2009-03-07,15:42:18,321,2,678345,-,1,0,838D9CEE5E9E40B0,3679.0
gd_barnes,2009-03-07,15:42:45,345,2,678346,-,1,0,4D9993B8EE6DC028,3681.0
gd_barnes,2009-03-07,15:44:38,327,2,678348,-,1,0,D7E9C22D8B3FCEE2,3678.0
gd_barnes,2009-03-07,15:45:15,333,2,678350,-,1,0,6E4E568685C6686B,3678.0
gd_barnes,2009-03-07,15:46:06,321,2,678365,-,1,0,5BF5DCDB3513BEEF,3228.0
gd_barnes,2009-03-07,15:47:53,339,2,678352,-,1,0,B13C46C2381049FA,3686.0
gd_barnes,2009-03-07,15:48:22,315,2,678376,-,1,0,F5937BF70FBB3FA6,3239.0
gd_barnes,2009-03-07,15:50:40,345,2,678379,-,1,0,8A4DAD8C3F6A2685,3214.0
gd_barnes,2009-03-07,15:52:14,333,2,678354,-,1,0,BD97C27F71E532A1,3669.0
gd_barnes,2009-03-07,15:53:13,315,2,678357,-,1,0,ADA90B050C451E73,3676.0
gd_barnes,2009-03-07,15:54:15,333,2,678368,-,1,0,2B2FC4E2FA8E16BF,3672.0
gd_barnes,2009-03-07,15:54:34,327,2,678372,-,1,0,97C25BD7631C508C,3679.0
gd_barnes,2009-03-07,15:55:01,315,2,678374,-,1,0,4D2284BEF082DEA4,3681.0
gd_barnes,2009-03-07,15:56:52,321,2,678385,-,1,0,206C877ACE497212,3229.0
gd_barnes,2009-03-07,15:56:55,339,2,678376,-,1,0,8995B56FE992F79D,3687.0
gd_barnes,2009-03-07,15:57:30,345,2,678376,-,1,0,53A56DAE78B9BAB3,3677.0
gd_barnes,2009-03-07,15:59:09,345,2,678394,-,1,0,3EC812557715F73B,3238.0
gd_barnes,2009-03-07,16:00:10,321,2,678382,-,1,0,54ED44BF2A603895,3686.0
gd_barnes,2009-03-07,16:01:23,321,2,678406,-,1,0,0C9CA1AFFB56F699,3214.0
gd_barnes,2009-03-07,16:04:28,327,2,678386,-,1,0,C87717A6EABA7AA5,3669.0
gd_barnes,2009-03-07,16:05:28,339,2,678389,-,1,0,0AE6220FC7B2FB75,3667.0
gd_barnes,2009-03-07,16:06:30,339,2,678395,-,1,0,D7EC60B29013AA99,3673.0
gd_barnes,2009-03-07,16:06:50,321,2,678397,-,1,0,B2AE22B671CA59C4,3679.0
gd_barnes,2009-03-07,16:07:18,327,2,678401,-,1,0,9226F8B50AEA2C64,3681.0
gd_barnes,2009-03-07,16:07:38,315,2,678415,-,1,0,279071E87241E85A,3229.0
gd_barnes,2009-03-07,16:09:12,321,2,678402,-,1,0,13D764478A18E676,3687.0
gd_barnes,2009-03-07,16:09:45,333,2,678414,-,1,0,0284BF591ACF00AA,3677.0
gd_barnes,2009-03-07,16:09:57,327,2,678429,-,1,0,701A855128997A5D,3238.0
gd_barnes,2009-03-07,16:12:06,315,2,678446,-,1,0,956EF50A54AB678B,3215.0
gd_barnes,2009-03-07,16:12:36,345,2,678414,-,1,0,2CE4556FD8252AFA,3686.0
gd_barnes,2009-03-07,16:16:42,339,2,678419,-,1,0,30A239AEA3BE7527,3669.0
gd_barnes,2009-03-07,16:17:43,339,2,678431,-,1,0,5CC2AA5D074EFEFB,3676.0
gd_barnes,2009-03-07,16:18:24,339,2,678453,-,1,0,34657C2D9F4B080D,3229.0
gd_barnes,2009-03-07,16:18:44,339,2,678437,-,1,0,A5F64385011176CE,3672.0
gd_barnes,2009-03-07,16:19:06,315,2,678438,-,1,0,649293E951546ED5,3680.0
gd_barnes,2009-03-07,16:19:34,315,2,678442,-,1,0,AF3A3E2BEA1535BE,3681.0
gd_barnes,2009-03-07,16:20:45,327,2,678461,-,1,0,090E5750B3863CFD,3239.0
gd_barnes,2009-03-07,16:21:30,321,2,678447,-,1,0,2D3A744E61994F0A,3687.0
gd_barnes,2009-03-07,16:22:00,345,2,678447,-,1,0,08EDAF3FDBE83712,3677.0
gd_barnes,2009-03-07,16:22:49,333,2,678470,-,1,0,103A0DB77E90AA89,3215.0
gd_barnes,2009-03-07,16:24:44,345,2,678451,-,1,0,68CF35AB0014F367,3686.0
gd_barnes,2009-03-07,16:28:56,345,2,678462,-,1,0,6322EA3BDC439917,3669.0
gd_barnes,2009-03-07,16:29:10,345,2,678489,-,1,0,7E9EA287823B11B4,3230.0
gd_barnes,2009-03-07,16:29:59,339,2,678463,-,1,0,96792E37AD9E895C,3677.0
gd_barnes,2009-03-07,16:30:59,315,2,678477,-,1,0,BAE49DBF829BCE16,3673.0
gd_barnes,2009-03-07,16:31:22,327,2,678480,-,1,0,9FABBC749084C2C2,3679.0
gd_barnes,2009-03-07,16:31:33,345,2,678492,-,1,0,866514F3C13806E8,3239.0
gd_barnes,2009-03-07,16:31:50,315,2,678486,-,1,0,D8DFE3B9C126E57B,3681.0
gd_barnes,2009-03-07,16:33:32,333,2,678494,-,1,0,DA4F2526A9F76C46,3215.0
gd_barnes,2009-03-07,16:33:47,321,2,678486,-,1,0,7140604CA74F0353,3687.0
gd_barnes,2009-03-07,16:34:16,339,2,678487,-,1,0,B5FAC33E4EBE51F1,3678.0
gd_barnes,2009-03-07,16:37:01,327,2,678492,-,1,0,C204F57EA19415DC,3677.0
gd_barnes,2009-03-07,16:39:55,315,2,678518,-,1,0,B248FD6C9DF6D714,3229.0
gd_barnes,2009-03-07,16:41:10,315,2,678499,-,1,0,345A7303F33D1AC0,3669.0
gd_barnes,2009-03-07,16:42:14,321,2,678503,-,1,0,FEBC747D94765FCC,3677.0
gd_barnes,2009-03-07,16:42:21,315,2,678525,-,1,0,757B2832E686A826,3239.0
gd_barnes,2009-03-07,16:43:14,315,2,678507,-,1,0,B76817332F6B5AA3,3674.0
gd_barnes,2009-03-07,16:43:38,315,2,678510,-,1,0,89673F831EA18859,3680.0
gd_barnes,2009-03-07,16:44:07,327,2,678513,-,1,0,B9CA5FB5DCA3AB2D,3682.0
gd_barnes,2009-03-07,16:44:15,315,2,678526,-,1,0,CE58999C3612BC40,3215.0
gd_barnes,2009-03-07,16:46:05,339,2,678513,-,1,0,6BE1C9C5E8217582,3687.0
gd_barnes,2009-03-07,16:46:32,327,2,678516,-,1,0,CEA3E97E31BD8EF7,3677.0
gd_barnes,2009-03-07,16:49:18,339,2,678519,-,1,0,0DA45A0A0865D9A6,3685.0
gd_barnes,2009-03-07,16:50:41,315,2,678538,-,1,0,BAC3B617B4981ACE,3229.0
gd_barnes,2009-03-07,16:53:09,327,2,678546,-,1,0,F259E94AD41A4CE1,3240.0
gd_barnes,2009-03-07,16:53:24,339,2,678529,-,1,0,11699C387F1B6074,3670.0
gd_barnes,2009-03-07,16:54:30,333,2,678531,-,1,0,AA97B9E9CEEAFB4C,3677.0
gd_barnes,2009-03-07,16:54:58,339,2,678547,-,1,0,CDB0720ECB6E9B0F,3215.0
gd_barnes,2009-03-07,16:55:29,327,2,678532,-,1,0,3001F658A28E99CD,3674.0
gd_barnes,2009-03-07,16:55:54,327,2,678533,-,1,0,F5A321C47434FB37,3680.0
gd_barnes,2009-03-07,16:56:23,345,2,678534,-,1,0,574C110CE7E20000,3682.0
gd_barnes,2009-03-07,16:58:22,321,2,678545,-,1,0,D18C6EB65505945C,3687.0
gd_barnes,2009-03-07,16:58:47,315,2,678546,-,1,0,00AB40AFC425D994,3677.0
gd_barnes,2009-03-07,17:01:27,327,2,678560,-,1,0,D07C88EC90E93275,3229.0
gd_barnes,2009-03-07,17:01:43,345,2,678546,-,1,0,B10432B3DD54948B,3693.0
gd_barnes,2009-03-07,17:03:57,315,2,678566,-,1,0,2C85224186062FBF,3240.0
gd_barnes,2009-03-07,17:05:38,345,2,678547,-,1,0,01FCCBE85623BA88,3670.0
gd_barnes,2009-03-07,17:05:41,333,2,678576,-,1,0,BB615464A10C0FC2,3215.0
gd_barnes,2009-03-07,17:06:46,327,2,678548,-,1,0,ADF4513878F1068D,3678.0
gd_barnes,2009-03-07,17:07:44,321,2,678553,-,1,0,8CFE896544586483,3674.0
gd_barnes,2009-03-07,17:08:10,315,2,678558,-,1,0,B80DB6E36BF63DFE,3680.0
gd_barnes,2009-03-07,17:08:40,345,2,678559,-,1,0,ECB5E10BF18337F2,3682.0
gd_barnes,2009-03-07,17:10:49,321,2,678562,-,1,0,FF66887C583BAD31,3697.0
gd_barnes,2009-03-07,17:11:02,327,2,678565,-,1,0,B4949A569CEAA891,3677.0
gd_barnes,2009-03-07,17:12:13,321,2,678581,-,1,0,F3A327470BD2A17B,3229.0
gd_barnes,2009-03-07,17:13:51,345,2,678576,-,1,0,B38AB5D9CA6D6314,3675.0
gd_barnes,2009-03-07,17:14:45,333,2,678587,-,1,0,87210912E72411CF,3240.0
gd_barnes,2009-03-07,17:16:25,315,2,678591,-,1,0,4081C520BD971864,3216.0
gd_barnes,2009-03-07,17:17:52,321,2,678577,-,1,0,999392D29D4CFC09,3670.0
gd_barnes,2009-03-07,17:19:02,315,2,678580,-,1,0,E59736311A114E2E,3679.0
gd_barnes,2009-03-07,17:19:59,315,2,678582,-,1,0,D0EE448C820CCB11,3675.0
gd_barnes,2009-03-07,17:20:26,321,2,678582,-,1,0,28E073D0F45DFA6E,3680.0
gd_barnes,2009-03-07,17:20:56,339,2,678585,-,1,0,642CDFB36FCA049F,3682.0
gd_barnes,2009-03-07,17:22:58,327,2,678588,-,1,0,6A99CDC2CECF92B8,3688.0
gd_barnes,2009-03-07,17:22:59,339,2,678592,-,1,0,714DD4EEDB016092,3229.0
gd_barnes,2009-03-07,17:23:18,315,2,678589,-,1,0,3A07225AF0814E75,3678.0
gd_barnes,2009-03-07,17:25:33,327,2,678604,-,1,0,14CEF83B6D34A54A,3240.0
gd_barnes,2009-03-07,17:26:08,321,2,678591,-,1,0,C02EEC5FEFEDFF66,3684.0
gd_barnes,2009-03-07,17:27:08,321,2,678606,-,1,0,E15841746F25C29E,3216.0
gd_barnes,2009-03-07,17:30:06,339,2,678591,-,1,0,6ED568655280BD3F,3670.0
gd_barnes,2009-03-07,17:31:17,315,2,678598,-,1,0,6934684C9CE797E8,3678.0
gd_barnes,2009-03-07,17:32:13,339,2,678599,-,1,0,432A66AC9B5192A4,3674.0
gd_barnes,2009-03-07,17:32:42,327,2,678601,-,1,0,5587E12664C542B2,3680.0
gd_barnes,2009-03-07,17:33:13,315,2,678605,-,1,0,F49C89FA1B2206A8,3683.0
gd_barnes,2009-03-07,17:33:45,333,2,678615,-,1,0,F82EAD4DD5A6B31F,3230.0
gd_barnes,2009-03-07,17:35:15,345,2,678606,-,1,0,63331C49FE9AAA37,3688.0
gd_barnes,2009-03-07,17:35:34,339,2,678611,-,1,0,929B1CF5218D43C9,3678.0
gd_barnes,2009-03-07,17:36:21,327,2,678625,-,1,0,73B3966D8E2EE93B,3240.0
gd_barnes,2009-03-07,17:37:52,315,2,678638,-,1,0,952793E5266320B6,3217.0
gd_barnes,2009-03-07,17:38:25,321,2,678614,-,1,0,4DFBD07B69D0F2DD,3684.0
gd_barnes,2009-03-07,17:42:20,339,2,678617,-,1,0,908DAC9EE61B15A2,3670.0
gd_barnes,2009-03-07,17:43:41,315,2,678622,-,1,0,50DF578F21923500,3687.0
gd_barnes,2009-03-07,17:44:28,345,2,678627,-,1,0,90C1EE35578C6553,3674.0
gd_barnes,2009-03-07,17:44:31,345,2,678642,-,1,0,DC3626115B0E8AAA,3230.0
gd_barnes,2009-03-07,17:44:59,339,2,678633,-,1,0,A7F9999088889B75,3681.0
gd_barnes,2009-03-07,17:45:30,333,2,678635,-,1,0,47BC07B769B3F8D4,3683.0
gd_barnes,2009-03-07,17:47:09,321,2,678645,-,1,0,217F198F0FF960BB,3240.0
gd_barnes,2009-03-07,17:47:33,339,2,678639,-,1,0,3E883F4E09A55AB0,3688.0
gd_barnes,2009-03-07,17:47:49,345,2,678639,-,1,0,8713AC93AC5F2AFB,3677.0
gd_barnes,2009-03-07,17:48:36,327,2,678649,-,1,0,5CE35E22CE68C693,3218.0
gd_barnes,2009-03-07,17:50:42,315,2,678640,-,1,0,00AD8DA92A903763,3684.0
gd_barnes,2009-03-07,17:54:34,327,2,678648,-,1,0,38255C5BA6929903,3670.0
gd_barnes,2009-03-07,17:55:17,345,2,678660,-,1,0,130FC4CBEA9C43D7,3230.0
gd_barnes,2009-03-07,17:55:47,333,2,678648,-,1,0,481A42FFDEBF6590,3677.0
gd_barnes,2009-03-07,17:56:43,333,2,678650,-,1,0,8F49BA2A2F67D178,3674.0
gd_barnes,2009-03-07,17:57:16,339,2,678651,-,1,0,DA5E3D91C073C310,3682.0
gd_barnes,2009-03-07,17:57:47,339,2,678653,-,1,0,95896A1244D952CB,3684.0
gd_barnes,2009-03-07,17:57:57,327,2,678665,-,1,0,7D6303FED585E1F9,3240.0
gd_barnes,2009-03-07,17:59:19,345,2,678666,-,1,0,2BC73F2DC003B928,3218.0
gd_barnes,2009-03-07,18:00:00,333,2,678654,-,1,0,89A7B382AC62B5C8,3698.0
gd_barnes,2009-03-07,18:00:04,339,2,678659,-,1,0,AF7C9C80D81F57DD,3677.0
gd_barnes,2009-03-07,18:02:59,333,2,678663,-,1,0,9CD589E59DC8043B,3676.0
gd_barnes,2009-03-07,18:06:03,327,2,678682,-,1,0,F8006F20F8C51833,3230.0
gd_barnes,2009-03-07,18:06:48,339,2,678665,-,1,0,2A466FA61131FFC7,3670.0
gd_barnes,2009-03-07,18:08:03,339,2,678667,-,1,0,ACF46337E56A3809,3677.0
gd_barnes,2009-03-07,18:08:45,315,2,678695,-,1,0,B832E5FD8FC9DDF4,3240.0
gd_barnes,2009-03-07,18:08:57,327,2,678669,-,1,0,4DF5D4D94A326FF9,3673.0
gd_barnes,2009-03-07,18:09:33,327,2,678674,-,1,0,9DCAB58EF74D8C66,3683.0
gd_barnes,2009-03-07,18:10:03,333,2,678696,-,1,0,582430FDF06BD355,3218.0
gd_barnes,2009-03-07,18:10:04,345,2,678679,-,1,0,18BCED16AF51F723,3684.0
gd_barnes,2009-03-07,18:12:08,339,2,678680,-,1,0,15ECD3387D1C7DA0,3679.0
gd_barnes,2009-03-07,18:12:19,315,2,678682,-,1,0,400179D7288E48B2,3677.0
gd_barnes,2009-03-07,18:15:15,315,2,678690,-,1,0,35D501C8658FBEB3,3684.0
gd_barnes,2009-03-07,18:16:49,315,2,678724,-,1,0,BC514F955037885E,3230.0
gd_barnes,2009-03-07,18:19:02,345,2,678699,-,1,0,CAC54F6C0AC7E72C,3670.0
gd_barnes,2009-03-07,18:19:33,321,2,678726,-,1,0,C54C42D9DA7DCA1B,3240.0
gd_barnes,2009-03-07,18:20:19,327,2,678701,-,1,0,94F286A199F5008A,3677.0
gd_barnes,2009-03-07,18:20:47,327,2,678729,-,1,0,2F87D7E7C5AD8B81,3219.0
gd_barnes,2009-03-07,18:21:12,321,2,678703,-,1,0,F0DE8DD26D96B64B,3673.0
gd_barnes,2009-03-07,18:21:50,321,2,678706,-,1,0,B3F2EA7438524A9A,3684.0
gd_barnes,2009-03-07,18:22:29,327,2,678709,-,1,0,60491C1278127FB1,3693.0
gd_barnes,2009-03-07,18:24:26,327,2,678713,-,1,0,F074F17F94E5DF9F,3688.0
gd_barnes,2009-03-07,18:24:35,315,2,678725,-,1,0,1BAD0C6FCFB42776,3677.0
gd_barnes,2009-03-07,18:27:32,315,2,678727,-,1,0,6F50F60A6A7D1FF8,3684.0
gd_barnes,2009-03-07,18:27:35,339,2,678751,-,1,0,381C4853CA619F9C,3230.0
gd_barnes,2009-03-07,18:30:21,321,2,678765,-,1,0,210E180EA7F3A969,3240.0
gd_barnes,2009-03-07,18:31:16,315,2,678741,-,1,0,E7956B6D95DB65DD,3670.0
gd_barnes,2009-03-07,18:31:30,345,2,678766,-,1,0,46BF1021CCCB75A0,3218.0
gd_barnes,2009-03-07,18:32:34,339,2,678741,-,1,0,621697F79B8BEC0D,3677.0
gd_barnes,2009-03-07,18:33:27,339,2,678743,-,1,0,AD51D7F2A0331265,3674.0
gd_barnes,2009-03-07,18:34:07,315,2,678748,-,1,0,E4B959142509945C,3685.0
gd_barnes,2009-03-07,18:34:37,315,2,678749,-,1,0,B670340D512F7077,3684.0
gd_barnes,2009-03-07,18:36:44,333,2,678756,-,1,0,9214246924CE69EF,3689.0
gd_barnes,2009-03-07,18:36:51,339,2,678763,-,1,0,8DE3FA067C40D433,3677.0
gd_barnes,2009-03-07,18:38:22,315,2,678780,-,1,0,BDD827AFB747FBCB,3231.0
gd_barnes,2009-03-07,18:39:49,315,2,678771,-,1,0,F90F07ED29538B77,3684.0
gd_barnes,2009-03-07,18:41:09,327,2,678789,-,1,0,6C3A17F05BFB2685,3240.0
gd_barnes,2009-03-07,18:42:14,339,2,678800,-,1,0,9042488E35949BE1,3218.0
gd_barnes,2009-03-07,18:43:30,339,2,678773,-,1,0,E91337C2C85C286F,3670.0
gd_barnes,2009-03-07,18:44:50,339,2,678775,-,1,0,2F2AC12BC33C19BE,3669.0
gd_barnes,2009-03-07,18:45:42,345,2,678775,-,1,0,8EFF6C1FE0947B03,3674.0
gd_barnes,2009-03-07,18:46:23,339,2,678783,-,1,0,8909E0611E523818,3684.0
gd_barnes,2009-03-07,18:46:55,333,2,678788,-,1,0,8A0E133DEFD38147,3685.0
gd_barnes,2009-03-07,18:49:02,345,2,678789,-,1,0,C8D8DC76070A149C,3689.0
gd_barnes,2009-03-07,18:49:06,345,2,678799,-,1,0,324B9788F04EC057,3677.0
gd_barnes,2009-03-07,18:49:08,315,2,678810,-,1,0,BBE1660B7E501491,3231.0
gd_barnes,2009-03-07,18:51:58,339,2,678821,-,1,0,9A8814D78764FAB8,3241.0
gd_barnes,2009-03-07,18:52:06,327,2,678805,-,1,0,B13FD750B7B3087D,3684.0
gd_barnes,2009-03-07,18:52:57,333,2,678836,-,1,0,F5EF0B58D6652B1C,3218.0
gd_barnes,2009-03-07,18:55:46,327,2,678808,-,1,0,A050849205CD5336,3672.0
gd_barnes,2009-03-07,18:57:06,345,2,678811,-,1,0,860888D0A6084CD8,3679.0
gd_barnes,2009-03-07,18:57:57,327,2,678816,-,1,0,55416FCB7DF6496F,3674.0
gd_barnes,2009-03-07,18:58:40,327,2,678820,-,1,0,9C7A87B3754AE4C4,3684.0
gd_barnes,2009-03-07,18:59:12,327,2,678821,-,1,0,4F3BB3F41054ABDF,3685.0
gd_barnes,2009-03-07,18:59:54,327,2,678844,-,1,0,B43AE96B00B40B86,3231.0
gd_barnes,2009-03-07,19:01:22,345,2,678837,-,1,0,2F8167D1B95D1C10,3678.0
gd_barnes,2009-03-07,19:01:28,315,2,678837,-,1,0,6759B6170B16CB01,3688.0
gd_barnes,2009-03-07,19:02:47,333,2,678846,-,1,0,54EE8359E7EE6FFC,3242.0
gd_barnes,2009-03-07,19:03:40,333,2,678854,-,1,0,9630619F8E4C71B1,3217.0
gd_barnes,2009-03-07,19:04:23,327,2,678841,-,1,0,9C55860BF733F340,3684.0
