MyDogBuster,2008-11-22,18:56:07,433,2,570887,-,1,0,83959C72714642A9,4469.0
MyDogBuster,2008-11-22,18:56:28,501,2,570887,-,1,0,CACABAC99E686AE1,4471.0
MyDogBuster,2008-11-22,18:56:32,565,2,570887,-,1,0,202C71734137F512,4450.0
MyDogBuster,2008-11-22,18:56:53,483,2,570894,-,1,0,36EBB8C1B9AFB25C,1109.0
MyDogBuster,2008-11-22,19:00:17,971,2,570894,-,1,0,0AE656A11A67BCEA,900.0
mdettweiler,2008-11-22,19:01:24,843,2,570892,-,1,0,DAA959BD672A175B,1901.0
MyDogBuster,2008-11-22,19:01:30,841,2,570887,-,1,0,AACE60B4C37DDFE8,4469.0
mdettweiler,2008-11-22,19:01:54,959,2,570892,-,1,0,8F6BEA9E676DA466,1904.0
mdettweiler,2008-11-22,19:02:12,561,2,570893,-,1,0,FF498A3529B14791,1905.0
mdettweiler,2008-11-22,19:02:13,615,2,570893,-,1,0,4DDD53269FCC3B3B,1905.0
mdettweiler,2008-11-22,19:02:57,795,2,570891,-,1,0,A889C3020644DAFC,2486.0
MyDogBuster,2008-11-22,19:02:57,865,2,570887,-,1,0,37938BFED56F6D0B,4450.0
MyDogBuster,2008-11-22,19:03:34,885,2,570887,-,1,0,C508BD141C70E09D,4469.0
MyDogBuster,2008-11-22,19:03:55,939,2,570887,-,1,0,F871503BBA0334EE,4471.0
MyDogBuster,2008-11-22,19:03:57,991,2,570887,-,1,0,752E38AC713636DA,4450.0
MyDogBuster,2008-11-22,19:06:10,465,2,570895,-,1,0,910731AD17EAA4E6,1112.0
mdettweiler,2008-11-22,19:07:45,727,2,570893,-,1,0,7038FE789270EF4C,1902.0
MyDogBuster,2008-11-22,19:07:46,985,2,570895,-,1,0,809D3BE4CEC58210,900.0
mdettweiler,2008-11-22,19:08:14,787,2,570893,-,1,0,1B0298F32ED3E69C,1904.0
mdettweiler,2008-11-22,19:08:33,981,2,570893,-,1,0,28B186578EE0C8C7,1904.0
mdettweiler,2008-11-22,19:08:34,859,2,570893,-,1,0,1DFF2509F3569688,1906.0
MyDogBuster,2008-11-22,19:08:56,633,2,570888,-,1,0,8933F74616485E10,4468.0
MyDogBuster,2008-11-22,19:11:01,809,2,570888,-,1,0,8209009EA3A28A41,4469.0
mdettweiler,2008-11-22,19:11:13,897,2,570892,-,1,0,A8DACC987E594BFA,2482.0
MyDogBuster,2008-11-22,19:11:23,429,2,570889,-,1,0,EDA5A6894E9777BA,4473.0
MyDogBuster,2008-11-22,19:12:08,765,2,570888,-,1,0,FB5CD42EEE514DCC,4557.0
MyDogBuster,2008-11-22,19:13:12,495,2,570889,-,1,0,17389FAB98E63C67,4560.0
mdettweiler,2008-11-22,19:14:07,783,2,570894,-,1,0,F2E49A5DD94ECBC9,1904.0
mdettweiler,2008-11-22,19:14:34,903,2,570894,-,1,0,280A2CD19FFA4282,1903.0
mdettweiler,2008-11-22,19:14:53,927,2,570894,-,1,0,6D43602001D58ABF,1905.0
mdettweiler,2008-11-22,19:14:55,965,2,570894,-,1,0,78CEBAD9D23BF16E,1906.0
MyDogBuster,2008-11-22,19:15:19,917,2,570896,-,1,0,85BB494601E391B2,1106.0
MyDogBuster,2008-11-22,19:15:23,935,2,570896,-,1,0,6BF1F5CFCFEFD61A,906.0
MyDogBuster,2008-11-22,19:16:24,699,2,570889,-,1,0,BFA76F767C264025,4470.0
MyDogBuster,2008-11-22,19:18:32,801,2,570889,-,1,0,07C6B1BEBE79147C,4473.0
MyDogBuster,2008-11-22,19:18:54,831,2,570889,-,1,0,61876F3AA512AD8A,4476.0
mdettweiler,2008-11-22,19:19:26,447,2,570894,-,1,0,72CA475DF48CAB20,2472.0
MyDogBuster,2008-11-22,19:19:38,705,2,570889,-,1,0,F00C268D5C5D0850,4562.0
mdettweiler,2008-11-22,19:20:26,573,2,570895,-,1,0,DC8A90B86D939D23,1902.0
MyDogBuster,2008-11-22,19:20:39,861,2,570889,-,1,0,B3DDD6188E77E3BD,4562.0
mdettweiler,2008-11-22,19:20:55,805,2,570895,-,1,0,075DC6A23592E1BA,1903.0
mdettweiler,2008-11-22,19:21:14,909,2,570895,-,1,0,831F495855F30901,1902.0
mdettweiler,2008-11-22,19:21:16,891,2,570895,-,1,0,1F202A4ED95925D8,1906.0
Wabbit98,2008-11-22,19:22:01,797,2,570870,-,1,0,B7FA1ACA80D7D983,12466.0
MyDogBuster,2008-11-22,19:22:56,979,2,570897,-,1,0,7354009021D1EC8B,910.0
MyDogBuster,2008-11-22,19:23:54,675,2,570890,-,1,0,543C9065CDDC6078,4472.0
MyDogBuster,2008-11-22,19:24:30,885,2,570897,-,1,0,7D13424168CD0179,1100.0
MyDogBuster,2008-11-22,19:26:00,941,2,570890,-,1,0,4F3F3B00C2ED8B93,4474.0
MyDogBuster,2008-11-22,19:26:24,945,2,570890,-,1,0,4CEDB26B97E79A88,4479.0
mdettweiler,2008-11-22,19:26:46,539,2,570896,-,1,0,F14499A70836A02B,1902.0
MyDogBuster,2008-11-22,19:27:03,717,2,570890,-,1,0,AF0DDA14E8FDAAEB,4561.0
mdettweiler,2008-11-22,19:27:16,615,2,570896,-,1,0,8C315C8D02819032,1903.0
mdettweiler,2008-11-22,19:27:34,623,2,570896,-,1,0,67A0B7D3042B35F5,1903.0
mdettweiler,2008-11-22,19:27:37,669,2,570896,-,1,0,8C5DA774757D03D2,1906.0
mdettweiler,2008-11-22,19:27:39,421,2,570895,-,1,0,176DBA6C69B40DA2,2472.0
MyDogBuster,2008-11-22,19:28:05,987,2,570890,-,1,0,C58EB8D2A5B17E41,4563.0
MyDogBuster,2008-11-22,19:30:32,911,2,570898,-,1,0,6B7A0A1E18C736E9,909.0
MyDogBuster,2008-11-22,19:31:20,453,2,570891,-,1,0,5ED61DC507BF6E74,4472.0
mdettweiler,2008-11-22,19:33:07,957,2,570896,-,1,0,0CBECFA379150597,1903.0
MyDogBuster,2008-11-22,19:33:26,619,2,570891,-,1,0,04C19E63E4490D0A,4473.0
mdettweiler,2008-11-22,19:33:38,507,2,570897,-,1,0,27CC19623791C35E,1904.0
MyDogBuster,2008-11-22,19:33:44,887,2,570898,-,1,0,17B9B1D708C0BA4C,1105.0
MyDogBuster,2008-11-22,19:33:48,709,2,570891,-,1,0,A659B9C13069A33C,4476.0
mdettweiler,2008-11-22,19:33:54,517,2,570897,-,1,0,4FEF2BA4EDF14E22,1902.0
mdettweiler,2008-11-22,19:33:59,549,2,570897,-,1,0,2E70E0B2A79E7467,1907.0
MyDogBuster,2008-11-22,19:34:29,609,2,570891,-,1,0,C74064C029E1956B,4562.0
MyDogBuster,2008-11-22,19:35:30,739,2,570891,-,1,0,886E18FD88CF6A30,4563.0
mdettweiler,2008-11-22,19:35:51,509,2,570896,-,1,0,51A6462B15098572,2470.0
MyDogBuster,2008-11-22,19:38:01,609,2,570900,-,1,0,8107882F8372C582,905.0
MyDogBuster,2008-11-22,19:38:47,973,2,570891,-,1,0,94C186EF9A68E0F1,4472.0
mdettweiler,2008-11-22,19:39:27,891,2,570897,-,1,0,3A76926CC5AEE120,1902.0
mdettweiler,2008-11-22,19:39:59,991,2,570897,-,1,0,72B55060C7175679,1906.0
mdettweiler,2008-11-22,19:40:15,413,2,570898,-,1,0,33F73A9FACCA6985,1902.0
mdettweiler,2008-11-22,19:40:18,437,2,570898,-,1,0,574E087A786E68BA,1904.0
MyDogBuster,2008-11-22,19:40:54,497,2,570892,-,1,0,1E8F18E995386856,4474.0
MyDogBuster,2008-11-22,19:41:15,635,2,570892,-,1,0,69FD3CBB5AACFD1E,4476.0
MyDogBuster,2008-11-22,19:41:54,447,2,570892,-,1,0,4A3D12E87373D206,4562.0
MyDogBuster,2008-11-22,19:42:45,717,2,570900,-,1,0,5BCE7912A19036DA,1096.0
MyDogBuster,2008-11-22,19:42:57,719,2,570892,-,1,0,F5B9A1B64B8CA1B8,4565.0
mdettweiler,2008-11-22,19:44:04,649,2,570897,-,1,0,080CBC1D797DBD82,2468.0
MyDogBuster,2008-11-22,19:45:30,649,2,570901,-,1,0,C55061BBDB0F5C9C,898.0
mdettweiler,2008-11-22,19:45:48,755,2,570898,-,1,0,5EF43A234E7DBD58,1901.0
MyDogBuster,2008-11-22,19:46:14,669,2,570893,-,1,0,1919AA001FC407A4,4472.0
mdettweiler,2008-11-22,19:46:19,777,2,570898,-,1,0,CAA084974E4A282A,1905.0
mdettweiler,2008-11-22,19:46:36,803,2,570898,-,1,0,862C4198A9755B47,1903.0
mdettweiler,2008-11-22,19:46:40,813,2,570898,-,1,0,2522ABE032A873F0,1905.0
MyDogBuster,2008-11-22,19:48:20,685,2,570893,-,1,0,13A8166C7A8FDDD4,4473.0
MyDogBuster,2008-11-22,19:48:42,697,2,570893,-,1,0,A2BC5F80825BEE06,4476.0
MyDogBuster,2008-11-22,19:49:18,675,2,570893,-,1,0,B4B347230648B888,4561.0
MyDogBuster,2008-11-22,19:50:22,715,2,570893,-,1,0,4562DA218FF54C61,4565.0
MyDogBuster,2008-11-22,19:51:53,507,2,570902,-,1,0,800D3794A85C6FDE,1089.0
mdettweiler,2008-11-22,19:52:09,813,2,570899,-,1,0,38305ADC5C525A8F,1903.0
mdettweiler,2008-11-22,19:52:23,635,2,570898,-,1,0,0786EA3CDB47B214,2470.0
mdettweiler,2008-11-22,19:52:40,861,2,570899,-,1,0,80AB2E445FF2C9E1,1905.0
mdettweiler,2008-11-22,19:52:59,985,2,570899,-,1,0,1C3594EBA62A840A,1905.0
mdettweiler,2008-11-22,19:53:00,447,2,570900,-,1,0,54A8E750D0BBDF50,1904.0
MyDogBuster,2008-11-22,19:53:01,893,2,570902,-,1,0,4E6F1D07C17EE82C,901.0
MyDogBuster,2008-11-22,19:53:40,503,2,570894,-,1,0,60594E0769BF6973,4472.0
MyDogBuster,2008-11-22,19:55:47,563,2,570894,-,1,0,EEDE3743944E8313,4474.0
MyDogBuster,2008-11-22,19:56:10,567,2,570894,-,1,0,1A894173360A4029,4477.0
MyDogBuster,2008-11-22,19:56:44,507,2,570894,-,1,0,9A7A737E7FFCBB57,4562.0
MyDogBuster,2008-11-22,19:57:48,755,2,570894,-,1,0,6D5118A22F912DA9,4566.0
mdettweiler,2008-11-22,19:58:29,845,2,570900,-,1,0,DB0A310BBFBDFE13,1903.0
mdettweiler,2008-11-22,19:59:02,975,2,570900,-,1,0,3D6FB360F654BC0B,1906.0
Wabbit98,2008-11-22,19:59:12,969,2,570876,-,1,0,B999A88299FAEBC8,12459.0
mdettweiler,2008-11-22,19:59:16,429,2,570901,-,1,0,8A2A4003D36F7885,1903.0
mdettweiler,2008-11-22,19:59:21,451,2,570901,-,1,0,32F82496E4543268,1904.0
MyDogBuster,2008-11-22,20:00:31,819,2,570903,-,1,0,EDC842E720C888EC,901.0
mdettweiler,2008-11-22,20:01:00,693,2,570899,-,1,0,9A1B389A2D671C00,2494.0
MyDogBuster,2008-11-22,20:01:07,463,2,570895,-,1,0,46F96C70B461336D,4471.0
MyDogBuster,2008-11-22,20:01:13,735,2,570903,-,1,0,9FFACA1C0EB2FB68,1109.0
MyDogBuster,2008-11-22,20:03:14,531,2,570895,-,1,0,DF98BE05D9705A4C,4473.0
MyDogBuster,2008-11-22,20:03:36,675,2,570895,-,1,0,B6C38B286C722891,4476.0
MyDogBuster,2008-11-22,20:04:09,511,2,570895,-,1,0,24D07624F27A4944,4563.0
mdettweiler,2008-11-22,20:04:50,847,2,570901,-,1,0,D418669A4D100D7C,1903.0
MyDogBuster,2008-11-22,20:05:14,741,2,570895,-,1,0,42A74C838DB4431A,4567.0
mdettweiler,2008-11-22,20:05:22,503,2,570902,-,1,0,0F5A7E379FEB6579,1904.0
mdettweiler,2008-11-22,20:05:37,587,2,570902,-,1,0,96FFD0084CED2946,1903.0
mdettweiler,2008-11-22,20:05:42,591,2,570902,-,1,0,E95615236BFE1E94,1904.0
MyDogBuster,2008-11-22,20:08:06,927,2,570904,-,1,0,ECD15A219B9D7490,905.0
MyDogBuster,2008-11-22,20:08:33,417,2,570896,-,1,0,25B2969BA4D6393B,4471.0
mdettweiler,2008-11-22,20:09:35,471,2,570901,-,1,0,943E8B43CB864822,2516.0
MyDogBuster,2008-11-22,20:10:15,765,2,570904,-,1,0,914135092BC401DC,1102.0
MyDogBuster,2008-11-22,20:10:41,743,2,570896,-,1,0,71231C27C8E48CD2,4474.0
MyDogBuster,2008-11-22,20:11:04,869,2,570896,-,1,0,98343625347CBFE9,4476.0
mdettweiler,2008-11-22,20:11:09,953,2,570902,-,1,0,F059C69265DBDC22,1902.0
MyDogBuster,2008-11-22,20:11:34,563,2,570896,-,1,0,B16AF5172552465D,4562.0
mdettweiler,2008-11-22,20:11:43,977,2,570902,-,1,0,80D80CED27B63B00,1905.0
mdettweiler,2008-11-22,20:11:57,475,2,570903,-,1,0,FE0645154A1EBA73,1902.0
mdettweiler,2008-11-22,20:12:04,489,2,570903,-,1,0,39C936152283986D,1906.0
MyDogBuster,2008-11-22,20:12:39,899,2,570896,-,1,0,77A9CBD3959D48C6,4567.0
MyDogBuster,2008-11-22,20:15:35,411,2,570906,-,1,0,565870B3D0EEBB31,904.0
MyDogBuster,2008-11-22,20:16:01,963,2,570896,-,1,0,88ABD3B89B51BC06,4471.0
mdettweiler,2008-11-22,20:17:30,849,2,570903,-,1,0,B5F6004F52F6FF98,1902.0
mdettweiler,2008-11-22,20:17:49,887,2,570902,-,1,0,3D0D1E6D1CCA2BFB,2518.0
mdettweiler,2008-11-22,20:18:05,419,2,570904,-,1,0,7D1550DA51828E6B,1906.0
MyDogBuster,2008-11-22,20:18:08,807,2,570897,-,1,0,D32DC983C1284656,4474.0
mdettweiler,2008-11-22,20:18:17,483,2,570904,-,1,0,77023F267C0DE08F,1901.0
mdettweiler,2008-11-22,20:18:24,495,2,570904,-,1,0,97E335A50B14F857,1904.0
MyDogBuster,2008-11-22,20:18:31,819,2,570897,-,1,0,FFE07C27A0C7C055,4476.0
MyDogBuster,2008-11-22,20:18:59,667,2,570897,-,1,0,863731A3D7CE3C1D,4562.0
MyDogBuster,2008-11-22,20:19:26,573,2,570906,-,1,0,3A594019F208093E,1093.0
MyDogBuster,2008-11-22,20:20:05,865,2,570897,-,1,0,B307B5545A09335A,4568.0
MyDogBuster,2008-11-22,20:23:07,483,2,570907,-,1,0,6CA30F5C36E3ADBE,901.0
MyDogBuster,2008-11-22,20:23:27,453,2,570898,-,1,0,F922F9E107D162B8,4471.0
mdettweiler,2008-11-22,20:23:51,843,2,570904,-,1,0,84620AD2C6E3256B,1902.0
mdettweiler,2008-11-22,20:24:25,899,2,570904,-,1,0,549C6D2B498CF42F,1905.0
mdettweiler,2008-11-22,20:24:38,903,2,570904,-,1,0,4433407263CF13BF,1900.0
mdettweiler,2008-11-22,20:24:45,909,2,570904,-,1,0,1D41E4B64F3331C4,1905.0
MyDogBuster,2008-11-22,20:25:35,603,2,570898,-,1,0,7ABFA5A4C0C76EED,4474.0
MyDogBuster,2008-11-22,20:25:59,647,2,570898,-,1,0,6697737D6B1B09F5,4477.0
mdettweiler,2008-11-22,20:26:23,793,2,570903,-,1,0,236723DC287F7EA4,2540.0
MyDogBuster,2008-11-22,20:26:24,723,2,570898,-,1,0,A1F8BC6A100CF29A,4456.0
MyDogBuster,2008-11-22,20:27:31,737,2,570898,-,1,0,3F6D6AD126470FEF,4459.0
MyDogBuster,2008-11-22,20:28:41,649,2,570907,-,1,0,8F3558B661AB507F,1106.0
mdettweiler,2008-11-22,20:30:12,537,2,570905,-,1,0,8B8A4CE3D2ED20BE,1903.0
MyDogBuster,2008-11-22,20:30:39,557,2,570908,-,1,0,60A22DAF11200742,904.0
mdettweiler,2008-11-22,20:30:47,651,2,570905,-,1,0,7212B6D315CCCBCA,1905.0
MyDogBuster,2008-11-22,20:30:53,463,2,570899,-,1,0,E342F3E9B94E2F71,4469.0
mdettweiler,2008-11-22,20:30:59,741,2,570905,-,1,0,3081E620B26CADCB,1903.0
mdettweiler,2008-11-22,20:31:05,831,2,570905,-,1,0,971223EDC80D42CC,1904.0
MyDogBuster,2008-11-22,20:33:02,505,2,570899,-,1,0,752DC62EDC16A5CA,4470.0
MyDogBuster,2008-11-22,20:33:25,579,2,570899,-,1,0,8FD171D09EAF2E9F,4471.0
MyDogBuster,2008-11-22,20:33:49,775,2,570899,-,1,0,9A71ED61BBDC099C,4451.0
mdettweiler,2008-11-22,20:34:46,863,2,570904,-,1,0,6E8AA187248A8A0A,2544.0
MyDogBuster,2008-11-22,20:34:57,841,2,570899,-,1,0,F48DDC0A4A080BE9,4458.0
mdettweiler,2008-11-22,20:36:32,851,2,570906,-,1,0,F561FEFA141FB127,1903.0
mdettweiler,2008-11-22,20:37:07,945,2,570906,-,1,0,F79A3DD6AB667569,1905.0
mdettweiler,2008-11-22,20:37:20,963,2,570906,-,1,0,D66CCCD3A0A943E4,1903.0
mdettweiler,2008-11-22,20:37:27,1001,2,570906,-,1,0,E41077649315B453,1905.0
MyDogBuster,2008-11-22,20:37:33,959,2,570908,-,1,0,4D404C836DF8D146,1087.0
MyDogBuster,2008-11-22,20:38:17,995,2,570908,-,1,0,863D2B950DA3C722,910.0
MyDogBuster,2008-11-22,20:38:21,647,2,570900,-,1,0,29473655E83E6F3D,4467.0
MyDogBuster,2008-11-22,20:40:29,753,2,570900,-,1,0,8F69C7F3C68D64A0,4469.0
MyDogBuster,2008-11-22,20:40:52,825,2,570900,-,1,0,942434524C6E3DAE,4468.0
MyDogBuster,2008-11-22,20:41:14,879,2,570900,-,1,0,05F875E854140705,4451.0
MyDogBuster,2008-11-22,20:42:22,565,2,570901,-,1,0,F5745099AA2A6683,4457.0
mdettweiler,2008-11-22,20:42:52,873,2,570907,-,1,0,722C81B2D909B0E8,1903.0
mdettweiler,2008-11-22,20:43:09,417,2,570906,-,1,0,D148B0D65DDFC8CE,2529.0
mdettweiler,2008-11-22,20:43:29,405,2,570908,-,1,0,ABED68ECB4891579,1906.0
mdettweiler,2008-11-22,20:43:40,515,2,570908,-,1,0,C67E8CA5406A73A4,1903.0
mdettweiler,2008-11-22,20:43:48,525,2,570908,-,1,0,97BEED7ACCD4AD90,1904.0
MyDogBuster,2008-11-22,20:45:46,525,2,570910,-,1,0,118D930C7F4FD417,907.0
MyDogBuster,2008-11-22,20:45:47,687,2,570901,-,1,0,041CE1594933AB6F,4467.0
MyDogBuster,2008-11-22,20:46:56,413,2,570910,-,1,0,3E10416F82A08462,1096.0
MyDogBuster,2008-11-22,20:47:56,931,2,570901,-,1,0,FE728C15D8176F4F,4470.0
MyDogBuster,2008-11-22,20:48:20,537,2,570902,-,1,0,A9EF34ECD947250F,4472.0
MyDogBuster,2008-11-22,20:48:40,615,2,570902,-,1,0,CA24DE2CDE4CA6FF,4452.0
mdettweiler,2008-11-22,20:49:13,735,2,570908,-,1,0,B45F0EF84278627E,1903.0
MyDogBuster,2008-11-22,20:49:48,645,2,570902,-,1,0,D0AF7B26D8A30629,4458.0
mdettweiler,2008-11-22,20:49:50,867,2,570908,-,1,0,BC2370ABA380489E,1905.0
mdettweiler,2008-11-22,20:50:02,885,2,570908,-,1,0,2200C1812A75221E,1905.0
mdettweiler,2008-11-22,20:50:09,915,2,570908,-,1,0,DC0220491E4AD6AF,1906.0
mdettweiler,2008-11-22,20:51:29,531,2,570907,-,1,0,E6DC131EFBC8BDE1,2514.0
MyDogBuster,2008-11-22,20:53:13,855,2,570911,-,1,0,AAB3DAEBB6F2ABC7,896.0
MyDogBuster,2008-11-22,20:53:14,945,2,570902,-,1,0,A09A1BC2A2F151B6,4467.0
MyDogBuster,2008-11-22,20:55:24,565,2,570903,-,1,0,D54DB5B301E565F8,4470.0
mdettweiler,2008-11-22,20:55:34,507,2,570909,-,1,0,4C2004F3DF721E0C,1903.0
MyDogBuster,2008-11-22,20:55:47,613,2,570903,-,1,0,B950191A86D895E8,4472.0
MyDogBuster,2008-11-22,20:55:55,811,2,570911,-,1,0,85135580B7BFD4BB,1102.0
MyDogBuster,2008-11-22,20:56:04,625,2,570903,-,1,0,716CA49A618341C0,4450.0
mdettweiler,2008-11-22,20:56:10,559,2,570909,-,1,0,C8164933E1AA12DB,1905.0
Wabbit98,2008-11-22,20:56:12,983,2,570882,-,1,0,52B39D2EA7A9CB2D,13297.0
mdettweiler,2008-11-22,20:56:22,741,2,570909,-,1,0,761EB79A15694103,1904.0
mdettweiler,2008-11-22,20:56:30,795,2,570909,-,1,0,A4CC085CBC88E414,1905.0
MyDogBuster,2008-11-22,20:57:14,763,2,570903,-,1,0,85C0CA863DDAB7A2,4457.0
mdettweiler,2008-11-22,20:59:55,855,2,570908,-,1,0,0FC349ED824B87EF,2526.0
MyDogBuster,2008-11-22,21:00:41,873,2,570903,-,1,0,CC37F922B82A7BB3,4467.0
MyDogBuster,2008-11-22,21:00:43,867,2,570912,-,1,0,3FF6D6499D70CFDD,897.0
mdettweiler,2008-11-22,21:01:54,495,2,570910,-,1,0,499FED800C38E98B,1902.0
mdettweiler,2008-11-22,21:02:30,545,2,570910,-,1,0,A5C0352BA9B1D616,1903.0
mdettweiler,2008-11-22,21:02:42,675,2,570910,-,1,0,939C5F4B3374A50C,1903.0
MyDogBuster,2008-11-22,21:02:50,525,2,570904,-,1,0,38CA75BD082C6FFB,4470.0
mdettweiler,2008-11-22,21:02:51,731,2,570910,-,1,0,D31BD05EC0F45B04,1906.0
MyDogBuster,2008-11-22,21:03:16,665,2,570904,-,1,0,0683BB81D0463D1E,4474.0
MyDogBuster,2008-11-22,21:03:30,695,2,570904,-,1,0,51B5350AEC4077A1,4452.0
MyDogBuster,2008-11-22,21:04:39,747,2,570904,-,1,0,68C9515F5ACB93D7,4457.0
MyDogBuster,2008-11-22,21:05:12,977,2,570912,-,1,0,3B039581637C5205,1097.0
MyDogBuster,2008-11-22,21:08:07,969,2,570904,-,1,0,EDE0158E567F15BB,4467.0
MyDogBuster,2008-11-22,21:08:10,745,2,570913,-,1,0,866F0ABCC366D0F5,897.0
mdettweiler,2008-11-22,21:08:11,885,2,570909,-,1,0,CA2A8E7BA5E13422,2508.0
mdettweiler,2008-11-22,21:08:14,531,2,570911,-,1,0,1734702FBB895CB1,1902.0
mdettweiler,2008-11-22,21:08:52,615,2,570911,-,1,0,17EBC67B382D91A5,1905.0
mdettweiler,2008-11-22,21:09:03,619,2,570911,-,1,0,232C8F9C69970C5A,1904.0
mdettweiler,2008-11-22,21:09:12,775,2,570911,-,1,0,68DC0F9220918A24,1905.0
MyDogBuster,2008-11-22,21:10:17,447,2,570905,-,1,0,338AFB3F7D8CD459,4470.0
MyDogBuster,2008-11-22,21:10:42,487,2,570905,-,1,0,84062E6204C0682E,4472.0
MyDogBuster,2008-11-22,21:10:54,525,2,570905,-,1,0,552AABF46ACE941D,4450.0
MyDogBuster,2008-11-22,21:12:06,529,2,570905,-,1,0,759D217E1D158F81,4459.0
MyDogBuster,2008-11-22,21:14:23,981,2,570913,-,1,0,BC12FA2F6172EE33,1108.0
mdettweiler,2008-11-22,21:14:34,615,2,570912,-,1,0,D9AA0D363FF7323E,1902.0
mdettweiler,2008-11-22,21:15:13,747,2,570912,-,1,0,452571B95E5C2BE8,1904.0
mdettweiler,2008-11-22,21:15:24,767,2,570912,-,1,0,3B3D30D5A883F160,1904.0
mdettweiler,2008-11-22,21:15:33,837,2,570912,-,1,0,803090FFCF9B9EDB,1906.0
MyDogBuster,2008-11-22,21:15:34,531,2,570906,-,1,0,8BD03BB0B2ADE046,4467.0
MyDogBuster,2008-11-22,21:15:44,747,2,570914,-,1,0,2BDFC84C1973C88E,901.0
mdettweiler,2008-11-22,21:16:26,463,2,570911,-,1,0,0D5A7BA7ABBF2A73,2500.0
MyDogBuster,2008-11-22,21:17:45,671,2,570906,-,1,0,C740CFB72EDF9418,4471.0
MyDogBuster,2008-11-22,21:18:09,803,2,570906,-,1,0,3C4D376345A0FF03,4473.0
MyDogBuster,2008-11-22,21:18:20,821,2,570906,-,1,0,37117E9B5CE82885,4451.0
MyDogBuster,2008-11-22,21:19:31,933,2,570906,-,1,0,F093EC136F12B546,4457.0
mdettweiler,2008-11-22,21:20:55,541,2,570913,-,1,0,8C3F2250BF3764AD,1902.0
mdettweiler,2008-11-22,21:21:34,615,2,570913,-,1,0,D05A9F507B25135C,1905.0
mdettweiler,2008-11-22,21:21:43,649,2,570913,-,1,0,68052D87C7AA1F44,1901.0
mdettweiler,2008-11-22,21:21:54,705,2,570913,-,1,0,F1D1DBC2ADCD713B,1905.0
MyDogBuster,2008-11-22,21:23:00,519,2,570907,-,1,0,7257FD605698F2F8,4467.0
MyDogBuster,2008-11-22,21:23:14,709,2,570915,-,1,0,9644C9772723E773,904.0
MyDogBuster,2008-11-22,21:23:20,601,2,570915,-,1,0,864784B8D4DC40C5,1088.0
mdettweiler,2008-11-22,21:24:42,627,2,570912,-,1,0,B37D706D6B2284C5,2493.0
MyDogBuster,2008-11-22,21:25:12,685,2,570907,-,1,0,E274438FDBA5C8FA,4471.0
MyDogBuster,2008-11-22,21:25:38,849,2,570907,-,1,0,73049AC7ADB56DC4,4474.0
MyDogBuster,2008-11-22,21:25:45,885,2,570907,-,1,0,856F34E91BA70D92,4452.0
MyDogBuster,2008-11-22,21:26:57,533,2,570908,-,1,0,11E145C51588D089,4458.0
mdettweiler,2008-11-22,21:27:16,877,2,570913,-,1,0,8CDD818743706B40,1902.0
mdettweiler,2008-11-22,21:27:55,999,2,570913,-,1,0,3DE46284AD3F25EE,1905.0
mdettweiler,2008-11-22,21:28:04,431,2,570914,-,1,0,D31FA0DF2B7F604A,1902.0
mdettweiler,2008-11-22,21:28:15,497,2,570914,-,1,0,7892D23E244A4EF3,1905.0
MyDogBuster,2008-11-22,21:30:28,603,2,570908,-,1,0,F7C891F1470321DE,4467.0
MyDogBuster,2008-11-22,21:30:46,615,2,570916,-,1,0,52CAA5D83156F38B,902.0
MyDogBuster,2008-11-22,21:32:31,527,2,570916,-,1,0,3B38A2BEC16D2E55,1088.0
MyDogBuster,2008-11-22,21:32:38,875,2,570908,-,1,0,91C20D8706859B7E,4470.0
MyDogBuster,2008-11-22,21:33:04,929,2,570908,-,1,0,47277D106186BD4C,4473.0
MyDogBuster,2008-11-22,21:33:10,945,2,570908,-,1,0,4270EC4D26A3DAF4,4451.0
mdettweiler,2008-11-22,21:33:15,727,2,570913,-,1,0,C2D08A48FFD55B3C,2506.0
mdettweiler,2008-11-22,21:33:36,783,2,570914,-,1,0,9677B222EADA5F45,1902.0
mdettweiler,2008-11-22,21:34:14,957,2,570914,-,1,0,74EE4656EE65279E,1904.0
MyDogBuster,2008-11-22,21:34:23,969,2,570908,-,1,0,4175717E327DE6D2,4458.0
mdettweiler,2008-11-22,21:34:25,411,2,570915,-,1,0,96BE5C5E33D1D16E,1903.0
mdettweiler,2008-11-22,21:34:35,513,2,570915,-,1,0,42656A021AC840B3,1904.0
MyDogBuster,2008-11-22,21:37:54,469,2,570909,-,1,0,FF986EE0390B1A1D,4467.0
MyDogBuster,2008-11-22,21:38:13,601,2,570917,-,1,0,95B7F1924CA523B4,899.0
mdettweiler,2008-11-22,21:39:56,781,2,570915,-,1,0,D3720A3ED5B798C3,1902.0
MyDogBuster,2008-11-22,21:40:06,861,2,570909,-,1,0,D4F99BCD8EFBEBB6,4471.0
MyDogBuster,2008-11-22,21:40:32,865,2,570909,-,1,0,A8F2E98F6637132F,4474.0
MyDogBuster,2008-11-22,21:40:35,895,2,570909,-,1,0,A549A50FB3C563A5,4451.0
mdettweiler,2008-11-22,21:40:35,789,2,570915,-,1,0,F33F5155DDC4D9A9,1903.0
mdettweiler,2008-11-22,21:40:47,871,2,570915,-,1,0,B86FBA538897B022,1904.0
