MyDogBuster,2009-01-08,10:33:29,947,2,613762,-,1,0,1A9E8FBA10942FD3,671.0
MyDogBuster,2009-01-08,10:33:48,843,2,613762,-,1,0,31D2FB4E6538B1C3,756.0
MyDogBuster,2009-01-08,10:34:27,887,2,613764,-,1,0,6A8F48AA08A2A3BD,481.0
MyDogBuster,2009-01-08,10:35:21,929,2,613764,-,1,0,C4954EB9AFA83A15,432.0
MyDogBuster,2009-01-08,10:36:19,945,2,613764,-,1,0,191402E01B773253,482.0
MyDogBuster,2009-01-08,10:36:38,957,2,613764,-,1,0,1C8DE2DBA7C1C818,433.0
MyDogBuster,2009-01-08,10:38:41,915,2,613765,-,1,0,B4C4AA1F176F8888,431.0
MyDogBuster,2009-01-08,10:39:06,987,2,613765,-,1,0,5976CE3CAD67FC13,432.0
MyDogBuster,2009-01-08,10:39:28,885,2,613765,-,1,0,E85542F6BEDF7943,481.0
MyDogBuster,2009-01-08,10:40:55,827,2,613766,-,1,0,4BC75B1544625734,481.0
MyDogBuster,2009-01-08,10:42:29,903,2,613766,-,1,0,B23FC5A2F4F8E8AB,482.0
MyDogBuster,2009-01-08,10:42:33,921,2,613766,-,1,0,FC0FA573BB00E6AE,433.0
MyDogBuster,2009-01-08,10:43:42,857,2,613766,-,1,0,3B80EF9E23978CC7,613.0
MyDogBuster,2009-01-08,10:43:49,831,2,613767,-,1,0,E252F94D3DBA66D1,431.0
MyDogBuster,2009-01-08,10:43:56,861,2,613766,-,1,0,C97F4D4A8F5AE071,608.0
MyDogBuster,2009-01-08,10:44:20,935,2,613766,-,1,0,4EA17C806B245A83,481.0
MyDogBuster,2009-01-08,10:45:54,895,2,613767,-,1,0,0B542C5D93CC9B08,433.0
MyDogBuster,2009-01-08,10:46:18,979,2,613767,-,1,0,A7BFDACDFCF20CD8,432.0
MyDogBuster,2009-01-08,10:47:30,995,2,613768,-,1,0,737377F3DF50EF9B,482.0
MyDogBuster,2009-01-08,10:48:57,861,2,613769,-,1,0,1530AE46CBB548DC,482.0
MyDogBuster,2009-01-08,10:49:44,861,2,613770,-,1,0,99A7880F1DEFA0AA,431.0
MyDogBuster,2009-01-08,10:50:30,987,2,613769,-,1,0,1BFB92A5660102BD,481.0
MyDogBuster,2009-01-08,10:51:02,915,2,613770,-,1,0,3CDC489D9E43DB74,433.0
MyDogBuster,2009-01-08,10:52:22,855,2,613771,-,1,0,2F0AAEF3480B1D33,482.0
MyDogBuster,2009-01-08,10:53:06,873,2,613771,-,1,0,C2015D6B25A09F72,432.0
MyDogBuster,2009-01-08,10:53:30,883,2,613771,-,1,0,F2C7181788D8D2EA,432.0
MyDogBuster,2009-01-08,10:55:31,931,2,613771,-,1,0,F5A42030B483938B,482.0
MyDogBuster,2009-01-08,10:55:48,873,2,613770,-,1,0,765E0A4DC2392929,726.0
MyDogBuster,2009-01-08,10:56:07,977,2,613770,-,1,0,C01F1D18C9EAC3FC,731.0
MyDogBuster,2009-01-08,10:56:23,813,2,613766,-,1,0,1B0077ED60C2EA6E,1456.0
MyDogBuster,2009-01-08,10:56:29,801,2,613766,-,1,0,B00775B7642DB9A3,1464.0
MyDogBuster,2009-01-08,10:56:57,857,2,613772,-,1,0,F09CF939766E0755,433.0
MyDogBuster,2009-01-08,10:56:59,993,2,613771,-,1,0,9370E68F28AE53A9,482.0
MyDogBuster,2009-01-08,10:58:13,875,2,613772,-,1,0,ED50C269026B880D,432.0
MyDogBuster,2009-01-08,10:58:31,867,2,613772,-,1,0,02633D02ED2DE8A6,481.0
MyDogBuster,2009-01-08,11:00:17,903,2,613772,-,1,0,0EF8E7508D628C0E,431.0
MyDogBuster,2009-01-08,11:00:24,885,2,613772,-,1,0,8E69A988C1D20CC4,482.0
MyDogBuster,2009-01-08,11:00:43,995,2,613772,-,1,0,409AC59DF0D8A2EB,433.0
MyDogBuster,2009-01-08,11:03:33,999,2,613772,-,1,0,1B392973E1A3084E,482.0
MyDogBuster,2009-01-08,11:04:08,827,2,613774,-,1,0,71A1D9C07EC8C487,432.0
MyDogBuster,2009-01-08,11:05:01,833,2,613774,-,1,0,041292FD4029A409,482.0
MyDogBuster,2009-01-08,11:05:25,863,2,613774,-,1,0,7480E663EC385A84,432.0
MyDogBuster,2009-01-08,11:06:14,859,2,613773,-,1,0,29D49178E9DBC7F5,626.0
MyDogBuster,2009-01-08,11:06:33,885,2,613774,-,1,0,E77BAE4F0CC472C8,482.0
MyDogBuster,2009-01-08,11:07:30,887,2,613774,-,1,0,65F71233B68CFD7D,433.0
MyDogBuster,2009-01-08,11:07:54,983,2,613774,-,1,0,53D9EFF96AA1F108,431.0
MyDogBuster,2009-01-08,11:07:57,915,2,613773,-,1,0,9B4F39D92409B5F5,710.0
MyDogBuster,2009-01-08,11:08:26,957,2,613774,-,1,0,F3162576B96F6509,482.0
MyDogBuster,2009-01-08,11:11:20,915,2,613775,-,1,0,1231F57D963660A9,432.0
MyDogBuster,2009-01-08,11:11:34,885,2,613775,-,1,0,5B919227392F2062,481.0
MyDogBuster,2009-01-08,11:12:37,815,2,613776,-,1,0,DA8564F9D23AE43D,432.0
MyDogBuster,2009-01-08,11:13:03,973,2,613775,-,1,0,DBD16A632EAECCC1,482.0
MyDogBuster,2009-01-08,11:14:34,975,2,613776,-,1,0,0C0EC8B9882D7BB7,481.0
MyDogBuster,2009-01-08,11:14:41,919,2,613777,-,1,0,606B92C119D3C934,431.0
MyDogBuster,2009-01-08,11:15:06,979,2,613777,-,1,0,51EE8ECAE2400B6E,432.0
MyDogBuster,2009-01-08,11:16:28,861,2,613778,-,1,0,846E173A9FFB146E,482.0
MyDogBuster,2009-01-08,11:17:57,997,2,613777,-,1,0,B153C97708AFAE6A,600.0
MyDogBuster,2009-01-08,11:18:32,971,2,613778,-,1,0,597E23441CE5F65F,432.0
MyDogBuster,2009-01-08,11:18:34,903,2,613776,-,1,0,342248BF5D1CEC0F,740.0
MyDogBuster,2009-01-08,11:19:36,879,2,613779,-,1,0,32ED330158481A6F,482.0
MyDogBuster,2009-01-08,11:19:49,943,2,613779,-,1,0,E038E558AC742E00,433.0
MyDogBuster,2009-01-08,11:20:45,985,2,613773,-,1,0,F5C4A71FA3F44C3C,1456.0
MyDogBuster,2009-01-08,11:20:45,969,2,613773,-,1,0,428B59532940588F,1462.0
MyDogBuster,2009-01-08,11:21:05,961,2,613779,-,1,0,59C30FE71E0A7999,482.0
MyDogBuster,2009-01-08,11:21:53,839,2,613780,-,1,0,B994D55ADB29D067,432.0
MyDogBuster,2009-01-08,11:22:18,855,2,613780,-,1,0,6E9FCB510D71FBE0,432.0
MyDogBuster,2009-01-08,11:22:37,825,2,613780,-,1,0,8278BDEBB3406D11,483.0
MyDogBuster,2009-01-08,11:24:29,875,2,613780,-,1,0,3123046E74F1FC59,481.0
MyDogBuster,2009-01-08,11:25:43,909,2,613780,-,1,0,6F14E29F31634F2D,432.0
MyDogBuster,2009-01-08,11:27:00,829,2,613781,-,1,0,37D8F1C890E8F2CC,431.0
MyDogBuster,2009-01-08,11:27:36,983,2,613780,-,1,0,3B0C408C83BFD669,480.0
MyDogBuster,2009-01-08,11:27:49,885,2,613780,-,1,0,FA07B90B8318C34E,592.0
MyDogBuster,2009-01-08,11:29:06,991,2,613781,-,1,0,ADDB77877AA4FDC1,433.0
MyDogBuster,2009-01-08,11:29:07,981,2,613781,-,1,0,E4A79419253F86A1,482.0
MyDogBuster,2009-01-08,11:29:30,821,2,613782,-,1,0,32FFACE0403FA153,432.0
MyDogBuster,2009-01-08,11:30:38,891,2,613782,-,1,0,9D8E4EA38A3A0C86,481.0
MyDogBuster,2009-01-08,11:31:27,965,2,613780,-,1,0,649058008508FDC4,773.0
MyDogBuster,2009-01-08,11:32:30,957,2,613782,-,1,0,7339763CC0D1FF52,482.0
MyDogBuster,2009-01-08,11:32:54,965,2,613782,-,1,0,F8FA54AF9A78460C,431.0
MyDogBuster,2009-01-08,11:34:12,975,2,613782,-,1,0,A9090096AFA6FC2B,432.0
MyDogBuster,2009-01-08,11:35:38,983,2,613782,-,1,0,FDA91AB66D696700,482.0
MyDogBuster,2009-01-08,11:36:17,831,2,613783,-,1,0,5B21338315C12D75,431.0
MyDogBuster,2009-01-08,11:36:41,885,2,613783,-,1,0,30E7B3875EC5B102,431.0
MyDogBuster,2009-01-08,11:37:09,861,2,613783,-,1,0,AE57E0D83005A8C5,482.0
MyDogBuster,2009-01-08,11:38:39,855,2,613784,-,1,0,96C8775F29C31ED7,481.0
MyDogBuster,2009-01-08,11:39:08,819,2,613783,-,1,0,74FA60B2756F08C5,679.0
MyDogBuster,2009-01-08,11:40:07,969,2,613785,-,1,0,194043D213B6011B,433.0
MyDogBuster,2009-01-08,11:40:31,889,2,613785,-,1,0,5C65DD5489329B11,481.0
MyDogBuster,2009-01-08,11:41:23,975,2,613785,-,1,0,0C538538ECB28566,432.0
MyDogBuster,2009-01-08,11:43:29,815,2,613786,-,1,0,301BA6DAA171025A,432.0
MyDogBuster,2009-01-08,11:43:40,801,2,613786,-,1,0,E4F28EC194497B68,482.0
MyDogBuster,2009-01-08,11:43:54,873,2,613786,-,1,0,ADCBC0A135AC5F6E,433.0
MyDogBuster,2009-01-08,11:43:54,945,2,613784,-,1,0,A86DF2FBF8D54822,747.0
MyDogBuster,2009-01-08,11:45:04,927,2,613781,-,1,0,FF126D0D4E407620,1459.0
MyDogBuster,2009-01-08,11:45:04,837,2,613781,-,1,0,7DD01AC6D2232565,1459.0
MyDogBuster,2009-01-08,11:45:11,917,2,613786,-,1,0,526D00805461859F,482.0
MyDogBuster,2009-01-08,11:46:42,933,2,613786,-,1,0,F6870E70C2FDBABE,483.0
MyDogBuster,2009-01-08,11:47:18,841,2,613787,-,1,0,158BA7D8751B4CA8,432.0
MyDogBuster,2009-01-08,11:48:33,871,2,613787,-,1,0,0FA0A95B44A5A023,482.0
MyDogBuster,2009-01-08,11:48:34,945,2,613787,-,1,0,0089C6D3F1428693,431.0
MyDogBuster,2009-01-08,11:50:04,823,2,613787,-,1,0,0481B9F43A5EF9FB,656.0
MyDogBuster,2009-01-08,11:50:41,867,2,613788,-,1,0,DC15FBACC180B99E,432.0
MyDogBuster,2009-01-08,11:51:05,933,2,613788,-,1,0,5A8942F7DE49E2F4,431.0
MyDogBuster,2009-01-08,11:51:42,875,2,613788,-,1,0,49EF847D542D6741,482.0
MyDogBuster,2009-01-08,11:53:14,845,2,613790,-,1,0,18B4EB016A9F713C,483.0
MyDogBuster,2009-01-08,11:54:29,953,2,613790,-,1,0,D82A217E5CF70295,431.0
MyDogBuster,2009-01-08,11:54:35,993,2,613788,-,1,0,241CEB64336C844C,641.0
MyDogBuster,2009-01-08,11:54:43,851,2,613790,-,1,0,EB00C57658CA813C,481.0
MyDogBuster,2009-01-08,11:55:46,955,2,613791,-,1,0,740D6F3F8A3D0DA5,432.0
MyDogBuster,2009-01-08,11:56:33,933,2,613791,-,1,0,A087198361E702A3,480.0
MyDogBuster,2009-01-08,11:57:53,863,2,613792,-,1,0,6CF45024996DAD3F,432.0
MyDogBuster,2009-01-08,11:58:17,957,2,613792,-,1,0,F5ED51259221D4AD,432.0
MyDogBuster,2009-01-08,11:59:43,983,2,613792,-,1,0,B0472510B7828726,481.0
MyDogBuster,2009-01-08,12:01:16,995,2,613792,-,1,0,6A1CA17110009BEF,482.0
MyDogBuster,2009-01-08,12:01:41,999,2,613792,-,1,0,1135BE67C4D33DAE,432.0
MyDogBuster,2009-01-08,12:02:46,879,2,613793,-,1,0,6DCE4D96661D1404,483.0
MyDogBuster,2009-01-08,12:02:58,825,2,613792,-,1,0,4EF7C8CB018723ED,775.0
MyDogBuster,2009-01-08,12:02:58,885,2,613793,-,1,0,ECC1C9B07360AD1F,433.0
MyDogBuster,2009-01-08,12:04:35,951,2,613793,-,1,0,EFF09BBD53A92AAF,482.0
MyDogBuster,2009-01-08,12:05:06,861,2,613794,-,1,0,E6F575D7FC7A1F00,433.0
MyDogBuster,2009-01-08,12:05:30,971,2,613794,-,1,0,3694DA8B54F4FEBC,433.0
MyDogBuster,2009-01-08,12:05:42,871,2,613793,-,1,0,E6089DDAAAB6C392,667.0
MyDogBuster,2009-01-08,12:07:44,939,2,613795,-,1,0,F00F71576AA7C787,481.0
MyDogBuster,2009-01-08,12:08:53,873,2,613796,-,1,0,98B15944FA514843,432.0
MyDogBuster,2009-01-08,12:09:17,869,2,613796,-,1,0,A41B9E3569BDCA9D,481.0
MyDogBuster,2009-01-08,12:09:24,999,2,613789,-,1,0,F954111BB8307211,1460.0
MyDogBuster,2009-01-08,12:09:26,897,2,613789,-,1,0,8F79834171BC75C1,1462.0
MyDogBuster,2009-01-08,12:10:09,885,2,613797,-,1,0,15A4C331B93A468D,431.0
MyDogBuster,2009-01-08,12:10:47,899,2,613796,-,1,0,AD00A2A633163EF7,481.0
MyDogBuster,2009-01-08,12:12:17,895,2,613797,-,1,0,BFA053A1D900C356,432.0
MyDogBuster,2009-01-08,12:12:35,891,2,613797,-,1,0,CF03A1348F69E0DD,480.0
MyDogBuster,2009-01-08,12:12:41,915,2,613797,-,1,0,F99E1B014E69BB94,431.0
MyDogBuster,2009-01-08,12:15:46,991,2,613797,-,1,0,9116149D8624FC5B,482.0
MyDogBuster,2009-01-08,12:16:01,955,2,613797,-,1,0,43A1C5ECA2A4A560,620.0
MyDogBuster,2009-01-08,12:16:04,857,2,613798,-,1,0,9CAC76B411E2161F,431.0
MyDogBuster,2009-01-08,12:17:04,847,2,613797,-,1,0,D53747BC4C6FE7E7,846.0
MyDogBuster,2009-01-08,12:17:20,863,2,613798,-,1,0,1C704D265AD8BF13,483.0
MyDogBuster,2009-01-08,12:17:21,855,2,613799,-,1,0,1AF19B85500F4DF2,432.0
MyDogBuster,2009-01-08,12:18:50,859,2,613799,-,1,0,85D5F268909B190A,483.0
MyDogBuster,2009-01-08,12:19:29,865,2,613799,-,1,0,378AFF9EB342CF16,432.0
MyDogBuster,2009-01-08,12:19:53,843,2,613800,-,1,0,8EB43B925180E989,432.0
MyDogBuster,2009-01-08,12:20:37,999,2,613799,-,1,0,668D95DF65626F63,482.0
MyDogBuster,2009-01-08,12:23:16,999,2,613800,-,1,0,AD9BCC795E5CEA29,432.0
MyDogBuster,2009-01-08,12:23:47,927,2,613800,-,1,0,1C8334DDECF55078,481.0
MyDogBuster,2009-01-08,12:24:33,849,2,613803,-,1,0,67318007342B9478,432.0
MyDogBuster,2009-01-08,12:25:21,921,2,613802,-,1,0,A0F2E20DFB1F1B3E,481.0
MyDogBuster,2009-01-08,12:26:42,871,2,613803,-,1,0,CAC44122378BD6C0,433.0
MyDogBuster,2009-01-08,12:26:52,853,2,613803,-,1,0,BB0EE3163D1E77C6,483.0
MyDogBuster,2009-01-08,12:27:05,807,2,613804,-,1,0,4A11DE2CE877CDA7,432.0
MyDogBuster,2009-01-08,12:27:32,873,2,613802,-,1,0,E8AB40ECF20EC0AE,629.0
MyDogBuster,2009-01-08,12:28:39,843,2,613804,-,1,0,798CFD643B30249F,482.0
MyDogBuster,2009-01-08,12:28:45,975,2,613800,-,1,0,C9843EF41ACBAE43,764.0
MyDogBuster,2009-01-08,12:30:27,863,2,613804,-,1,0,3A96737C73C7B6CC,431.0
MyDogBuster,2009-01-08,12:31:44,811,2,613805,-,1,0,10290C47970624B1,431.0
MyDogBuster,2009-01-08,12:31:49,927,2,613804,-,1,0,48B0CCC3FD4DA53B,482.0
MyDogBuster,2009-01-08,12:33:23,837,2,613805,-,1,0,26DC6366A12B8463,482.0
MyDogBuster,2009-01-08,12:33:43,829,2,613799,-,1,0,C4950C0AD609BE9A,1457.0
MyDogBuster,2009-01-08,12:33:44,981,2,613798,-,1,0,12F4E7D45DA48D4F,1460.0
MyDogBuster,2009-01-08,12:33:54,949,2,613805,-,1,0,1A6C2A79826757DE,433.0
MyDogBuster,2009-01-08,12:34:17,987,2,613805,-,1,0,679449E51709D9D2,432.0
MyDogBuster,2009-01-08,12:34:55,957,2,613805,-,1,0,93A08547A8F29CD4,483.0
MyDogBuster,2009-01-08,12:36:39,945,2,613806,-,1,0,82A1594F0683271B,480.0
MyDogBuster,2009-01-08,12:37:39,973,2,613807,-,1,0,D441DDADFBDF68B8,432.0
MyDogBuster,2009-01-08,12:38:55,915,2,613807,-,1,0,F9A3A35E6EA3A05A,611.0
MyDogBuster,2009-01-08,12:38:56,825,2,613808,-,1,0,87A89B7E6C9399AF,432.0
MyDogBuster,2009-01-08,12:38:56,815,2,613806,-,1,0,B8C1F75722428281,684.0
MyDogBuster,2009-01-08,12:39:50,869,2,613808,-,1,0,E7D39D7F4A986042,481.0
MyDogBuster,2009-01-08,12:41:05,959,2,613808,-,1,0,EC185394AFF15977,431.0
MyDogBuster,2009-01-08,12:41:25,875,2,613808,-,1,0,278ED607B7085BCD,482.0
MyDogBuster,2009-01-08,12:41:29,817,2,613809,-,1,0,4614CC857AFE3C83,432.0
MyDogBuster,2009-01-08,12:42:56,831,2,613809,-,1,0,353D86C9081A6BEA,482.0
MyDogBuster,2009-01-08,12:44:41,889,2,613809,-,1,0,E8AA7836546570C4,482.0
MyDogBuster,2009-01-08,12:44:51,895,2,613809,-,1,0,A4E6C842882E937A,432.0
MyDogBuster,2009-01-08,12:46:07,825,2,613810,-,1,0,353083871F52CBBB,431.0
MyDogBuster,2009-01-08,12:47:51,867,2,613810,-,1,0,349CD9CA56F48B5B,481.0
MyDogBuster,2009-01-08,12:48:18,887,2,613810,-,1,0,749D948F565721AE,433.0
MyDogBuster,2009-01-08,12:48:41,923,2,613810,-,1,0,B62AE3EB0B1FE44D,432.0
MyDogBuster,2009-01-08,12:49:27,917,2,613810,-,1,0,D5242CB837FC4D95,482.0
MyDogBuster,2009-01-08,12:49:48,801,2,613810,-,1,0,4E450B4192EF3072,653.0
MyDogBuster,2009-01-08,12:50:58,975,2,613810,-,1,0,1BF5B5748C54BDDC,482.0
MyDogBuster,2009-01-08,12:51:09,861,2,613810,-,1,0,8D166B399958CD05,733.0
MyDogBuster,2009-01-08,12:52:02,811,2,613811,-,1,0,11A2EA2527F757E6,431.0
MyDogBuster,2009-01-08,12:52:42,995,2,613810,-,1,0,D557736BBA6E6F17,481.0
MyDogBuster,2009-01-08,12:53:19,879,2,613811,-,1,0,BE6475A13D80F255,432.0
MyDogBuster,2009-01-08,12:55:29,889,2,613811,-,1,0,F80EA3A36205763B,431.0
MyDogBuster,2009-01-08,12:55:52,883,2,613811,-,1,0,658318E2B7FE2C50,481.0
MyDogBuster,2009-01-08,12:55:53,909,2,613811,-,1,0,8EB5AE49C1DF1526,432.0
MyDogBuster,2009-01-08,12:57:28,913,2,613811,-,1,0,AF1C7519371CF09D,481.0
MyDogBuster,2009-01-08,12:58:02,945,2,613808,-,1,0,EE407086C814B667,1458.0
MyDogBuster,2009-01-08,12:58:04,897,2,613808,-,1,0,0B957FF61AD32257,1461.0
MyDogBuster,2009-01-08,12:59:01,933,2,613812,-,1,0,6654EEA47D3BFA84,483.0
MyDogBuster,2009-01-08,12:59:14,919,2,613813,-,1,0,7EDB40B88A6B9ED8,432.0
MyDogBuster,2009-01-08,12:59:49,837,2,613812,-,1,0,934A38151882556C,601.0
MyDogBuster,2009-01-08,13:00:31,939,2,613813,-,1,0,5642B30EB8BFF408,432.0
MyDogBuster,2009-01-08,13:00:44,937,2,613813,-,1,0,CD71D594AF9257CD,482.0
MyDogBuster,2009-01-08,13:02:41,945,2,613813,-,1,0,616C9C5124A7191D,432.0
MyDogBuster,2009-01-08,13:03:06,999,2,613813,-,1,0,383F08F6E78BAAD7,433.0
MyDogBuster,2009-01-08,13:03:55,951,2,613813,-,1,0,2A57A90BE1345139,483.0
MyDogBuster,2009-01-08,13:05:24,977,2,613812,-,1,0,429F913DDE9AA053,855.0
MyDogBuster,2009-01-08,13:05:31,813,2,613814,-,1,0,ACCEFB4FA0678874,483.0
MyDogBuster,2009-01-08,13:06:26,849,2,613815,-,1,0,E3C76522C6C56B61,432.0
MyDogBuster,2009-01-08,13:07:02,1001,2,613814,-,1,0,48567E796B02DCF6,481.0
MyDogBuster,2009-01-08,13:07:43,861,2,613815,-,1,0,FE96681E073C82CD,432.0
MyDogBuster,2009-01-08,13:08:45,919,2,613815,-,1,0,B4B2A512281B9F13,481.0
MyDogBuster,2009-01-08,13:09:53,963,2,613815,-,1,0,38E11EE4F6E2B4A5,432.0
MyDogBuster,2009-01-08,13:10:17,825,2,613816,-,1,0,744ABA2C544B9F5F,432.0
MyDogBuster,2009-01-08,13:11:22,859,2,613815,-,1,0,18271CE415326B28,693.0
MyDogBuster,2009-01-08,13:11:56,843,2,613816,-,1,0,C5D6074FCDF11AEE,481.0
MyDogBuster,2009-01-08,13:13:32,867,2,613817,-,1,0,50A169889505605B,481.0
MyDogBuster,2009-01-08,13:13:37,889,2,613817,-,1,0,6D1E5E5BA15B7AAF,431.0
MyDogBuster,2009-01-08,13:14:54,955,2,613817,-,1,0,0D798DFAF536C849,431.0
MyDogBuster,2009-01-08,13:15:04,937,2,613817,-,1,0,95784BFD1849989A,482.0
MyDogBuster,2009-01-08,13:15:19,993,2,613816,-,1,0,8F803DBB1182F46B,595.0
MyDogBuster,2009-01-08,13:16:46,927,2,613818,-,1,0,4E24D940F1FDFE05,481.0
MyDogBuster,2009-01-08,13:17:05,811,2,613819,-,1,0,10A7FBF19F703E33,432.0
MyDogBuster,2009-01-08,13:17:29,885,2,613819,-,1,0,0DCAEEB16594672D,432.0
MyDogBuster,2009-01-08,13:19:58,895,2,613819,-,1,0,5B7DEF0D75673410,482.0
MyDogBuster,2009-01-08,13:20:48,999,2,613819,-,1,0,263FB72E5C84E2A3,431.0
MyDogBuster,2009-01-08,13:21:34,931,2,613819,-,1,0,1C16BCDCAD81A558,482.0
MyDogBuster,2009-01-08,13:22:06,827,2,613820,-,1,0,C4426D51109D8897,432.0
MyDogBuster,2009-01-08,13:22:19,897,2,613814,-,1,0,3597F98B069F949B,1455.0
MyDogBuster,2009-01-08,13:22:24,887,2,613814,-,1,0,4B91C5B8C177E3CF,1462.0
MyDogBuster,2009-01-08,13:23:05,929,2,613820,-,1,0,0D0348484FADDC2C,481.0
MyDogBuster,2009-01-08,13:23:34,889,2,613819,-,1,0,511C4B3D798C0AE9,732.0
MyDogBuster,2009-01-08,13:24:16,835,2,613821,-,1,0,C2487E30275F9CC9,431.0
MyDogBuster,2009-01-08,13:24:42,975,2,613821,-,1,0,A927BD0F366FA94C,433.0
MyDogBuster,2009-01-08,13:24:49,963,2,613820,-,1,0,75029A77439C9605,483.0
MyDogBuster,2009-01-08,13:25:51,935,2,613820,-,1,0,6135441D5BA3D21D,632.0
MyDogBuster,2009-01-08,13:27:59,997,2,613821,-,1,0,F311882042B54CA8,481.0
MyDogBuster,2009-01-08,13:28:00,999,2,613821,-,1,0,8BCB6D6D0F92C4F2,432.0
MyDogBuster,2009-01-08,13:29:17,857,2,613822,-,1,0,DF1532D1A2A22678,431.0
MyDogBuster,2009-01-08,13:29:36,827,2,613822,-,1,0,5CA2DEEBC3EF9E5D,482.0
MyDogBuster,2009-01-08,13:31:06,813,2,613823,-,1,0,834A079CDB49E6F0,481.0
MyDogBuster,2009-01-08,13:31:29,831,2,613823,-,1,0,CB39170B8A344CAD,433.0
MyDogBuster,2009-01-08,13:31:53,853,2,613823,-,1,0,ADDBE2918320C227,431.0
MyDogBuster,2009-01-08,13:32:51,969,2,613823,-,1,0,4AF96246E5AC5654,482.0
MyDogBuster,2009-01-08,13:35:12,899,2,613824,-,1,0,DE9EACC8DD9E0068,432.0
MyDogBuster,2009-01-08,13:35:58,981,2,613823,-,1,0,86125487B80E6B52,607.0
MyDogBuster,2009-01-08,13:36:01,863,2,613824,-,1,0,F5D5EE57BD20407D,482.0
MyDogBuster,2009-01-08,13:36:25,825,2,613823,-,1,0,FC6D3EFCE6FD247F,771.0
MyDogBuster,2009-01-08,13:36:30,929,2,613824,-,1,0,F0C64B503ADBE04D,433.0
MyDogBuster,2009-01-08,13:37:38,947,2,613824,-,1,0,78947E64E97F0178,482.0
MyDogBuster,2009-01-08,13:38:40,993,2,613824,-,1,0,DAE96B002E3F6354,431.0
MyDogBuster,2009-01-08,13:39:05,847,2,613825,-,1,0,F54A5156B93525EE,432.0
MyDogBuster,2009-01-08,13:39:08,983,2,613824,-,1,0,616D6ABF2626B893,482.0
MyDogBuster,2009-01-08,13:40:53,897,2,613825,-,1,0,CAB34539ED926097,482.0
MyDogBuster,2009-01-08,13:42:24,837,2,613826,-,1,0,42AA58ADB6EB268D,432.0
MyDogBuster,2009-01-08,13:43:41,901,2,613827,-,1,0,9C7D9E6365DD4B3E,432.0
MyDogBuster,2009-01-08,13:44:02,993,2,613826,-,1,0,FBA5B4E7F3A706CF,481.0
MyDogBuster,2009-01-08,13:45:40,913,2,613827,-,1,0,81B34255A0FAF94B,482.0
MyDogBuster,2009-01-08,13:45:53,955,2,613827,-,1,0,CCD31FE5ECAB593E,433.0
MyDogBuster,2009-01-08,13:46:17,963,2,613827,-,1,0,2F9453DF6BA2F926,432.0
MyDogBuster,2009-01-08,13:46:30,895,2,613827,-,1,0,C03205CB96EC8524,605.0
MyDogBuster,2009-01-08,13:46:40,951,2,613822,-,1,0,7D304AD41B1FFD26,1457.0
MyDogBuster,2009-01-08,13:46:44,941,2,613822,-,1,0,AD643A5E45B9519B,1465.0
MyDogBuster,2009-01-08,13:47:09,973,2,613827,-,1,0,08A84A64C948BCE4,481.0
MyDogBuster,2009-01-08,13:48:55,979,2,613827,-,1,0,54EBFE8A769C3AEA,482.0
MyDogBuster,2009-01-08,13:49:35,991,2,613827,-,1,0,0EE677673C2CF2D8,431.0
MyDogBuster,2009-01-08,13:49:54,867,2,613826,-,1,0,A65558DB96C22A70,836.0
MyDogBuster,2009-01-08,13:50:52,819,2,613828,-,1,0,83EA1C6401C80EF2,431.0
MyDogBuster,2009-01-08,13:52:04,843,2,613828,-,1,0,73638FD11FCF8787,482.0
MyDogBuster,2009-01-08,13:53:04,989,2,613828,-,1,0,C41F46302FF3FABB,432.0
MyDogBuster,2009-01-08,13:53:29,861,2,613829,-,1,0,9E1BEBA7981A41AE,432.0
MyDogBuster,2009-01-08,13:53:42,969,2,613828,-,1,0,3D87E49D417625D0,482.0
MyDogBuster,2009-01-08,13:55:11,917,2,613830,-,1,0,E7E34DF43351F81E,482.0
MyDogBuster,2009-01-08,13:56:46,813,2,613831,-,1,0,799DBFEF5EFA9C99,431.0
MyDogBuster,2009-01-08,13:56:56,923,2,613830,-,1,0,82F6700F95258D74,481.0
MyDogBuster,2009-01-08,13:57:33,987,2,613829,-,1,0,5F9EE7A893B58E5B,663.0
MyDogBuster,2009-01-08,13:58:04,885,2,613831,-,1,0,6EFC5A12D5B67CFE,432.0
MyDogBuster,2009-01-08,14:00:06,909,2,613831,-,1,0,204533296A37FBBD,482.0
MyDogBuster,2009-01-08,14:00:16,857,2,613832,-,1,0,DF3DA8C09B63A75D,432.0
MyDogBuster,2009-01-08,14:00:40,879,2,613832,-,1,0,B0524AE3F94E3BF2,431.0
MyDogBuster,2009-01-08,14:01:00,871,2,613831,-,1,0,134877C33B84C1F7,666.0
MyDogBuster,2009-01-08,14:01:44,923,2,613832,-,1,0,8A1558FDFA373D40,482.0
MyDogBuster,2009-01-08,14:03:13,963,2,613832,-,1,0,AB2B7B8A0048E9AA,482.0
MyDogBuster,2009-01-08,14:03:59,849,2,613833,-,1,0,0C8BAD752C2488D8,433.0
MyDogBuster,2009-01-08,14:04:58,949,2,613833,-,1,0,AD44814EB2AB547C,482.0
MyDogBuster,2009-01-08,14:05:16,825,2,613834,-,1,0,0A133DE6EB892D20,433.0
