MyDogBuster,2009-08-06,17:52:48,871,2,706791,-,1,0,276E84B289A5FE55,674.0
MyDogBuster,2009-08-06,17:53:12,805,2,706791,-,1,0,927E2BEFA304FE50,848.0
MyDogBuster,2009-08-06,17:56:01,825,2,706791,-,1,0,C777D14D897116E6,904.0
MyDogBuster,2009-08-06,17:56:11,979,2,706791,-,1,0,BA3B95C135BE6222,675.0
MyDogBuster,2009-08-06,17:58:19,991,2,706791,-,1,0,2E1A85549E68FDA6,673.0
MyDogBuster,2009-08-06,17:58:21,829,2,706793,-,1,0,1120F774B6868D1E,674.0
MyDogBuster,2009-08-06,17:59:20,931,2,706791,-,1,0,D2D8C52876397449,933.0
MyDogBuster,2009-08-06,17:59:30,867,2,706793,-,1,0,0A3A2C57EAA2B925,725.0
MyDogBuster,2009-08-06,18:01:33,925,2,706793,-,1,0,7E2C6B920F66EB60,794.0
MyDogBuster,2009-08-06,18:03:41,901,2,706793,-,1,0,D8EC83D4B7EF373E,963.0
MyDogBuster,2009-08-06,18:04:02,949,2,706793,-,1,0,7C1A9621111BCB78,674.0
MyDogBuster,2009-08-06,18:06:05,979,2,706793,-,1,0,0E790C6C4228DFA0,773.0
MyDogBuster,2009-08-06,18:07:24,927,2,706794,-,1,0,36696BC598DA9B4F,673.0
MyDogBuster,2009-08-06,18:09:33,975,2,706794,-,1,0,816EB3312B689AFA,674.0
MyDogBuster,2009-08-06,18:09:36,1001,2,706794,-,1,0,6576DC70F3F97039,675.0
MyDogBuster,2009-08-06,18:11:45,951,2,706795,-,1,0,254A92BBF37DA60E,735.0
MyDogBuster,2009-08-06,18:12:46,837,2,706794,-,1,0,5DD0E8AC90278B21,1005.0
MyDogBuster,2009-08-06,18:14:18,883,2,706795,-,1,0,7575CF49B1F9500B,898.0
MyDogBuster,2009-08-06,18:14:21,979,2,706795,-,1,0,3893D5F674BA4752,768.0
MyDogBuster,2009-08-06,18:15:17,813,2,706796,-,1,0,D164E63C61E530C9,675.0
MyDogBuster,2009-08-06,18:18:38,927,2,706796,-,1,0,C8E13B2A57A29D3D,674.0
MyDogBuster,2009-08-06,18:19:09,899,2,706796,-,1,0,B1FF261C5FCB0EE5,784.0
MyDogBuster,2009-08-06,18:20:06,999,2,706795,-,1,0,0A45970743646E5D,985.0
MyDogBuster,2009-08-06,18:20:45,935,2,706796,-,1,0,5131A72DB02ACA48,673.0
MyDogBuster,2009-08-06,18:20:51,945,2,706796,-,1,0,D3D6DDD916616BA4,675.0
MyDogBuster,2009-08-06,18:24:01,953,2,706796,-,1,0,D928C9DD0762C0D4,736.0
MyDogBuster,2009-08-06,18:26:20,963,2,706796,-,1,0,DACC9D34993F76E1,814.0
MyDogBuster,2009-08-06,18:26:31,863,2,706798,-,1,0,58A2AB88AF6A323B,674.0
MyDogBuster,2009-08-06,18:28:22,979,2,706797,-,1,0,740446F943A0E261,841.0
MyDogBuster,2009-08-06,18:29:04,805,2,706797,-,1,0,52C340BAC58578B2,886.0
MyDogBuster,2009-08-06,18:29:51,885,2,706798,-,1,0,1E024EABA624F87B,673.0
MyDogBuster,2009-08-06,18:31:59,975,2,706798,-,1,0,55BBE1BBC0A787A8,674.0
MyDogBuster,2009-08-06,18:32:07,993,2,706798,-,1,0,D908970A9464EC53,676.0
MyDogBuster,2009-08-06,18:34:32,945,2,706798,-,1,0,CAF18F4EDC2A7BAD,923.0
MyDogBuster,2009-08-06,18:35:58,841,2,706799,-,1,0,A304E9D04464D6C8,717.0
MyDogBuster,2009-08-06,18:36:02,951,2,706798,-,1,0,C3F322135D98EDEB,956.0
MyDogBuster,2009-08-06,18:37:45,861,2,706799,-,1,0,695C3871D41A4785,675.0
MyDogBuster,2009-08-06,18:38:00,859,2,706799,-,1,0,B9C67DBF2633520E,701.0
MyDogBuster,2009-08-06,18:41:07,873,2,706800,-,1,0,237E063356894D12,676.0
MyDogBuster,2009-08-06,18:43:11,909,2,706800,-,1,0,B0DBFCED5026C3A6,672.0
MyDogBuster,2009-08-06,18:43:21,805,2,706801,-,1,0,AAE14220520CC0DF,675.0
MyDogBuster,2009-08-06,18:43:42,993,2,706799,-,1,0,54A182322EAF12F7,878.0
MyDogBuster,2009-08-06,18:43:54,985,2,706799,-,1,0,7EC54DA8D42EC501,932.0
MyDogBuster,2009-08-06,18:48:04,855,2,706801,-,1,0,4D3486955AD6BFCA,726.0
MyDogBuster,2009-08-06,18:49:00,909,2,706801,-,1,0,61D1DEED942BC8A2,675.0
MyDogBuster,2009-08-06,18:49:55,801,2,706802,-,1,0,1FA1A1C8B8B41E0B,715.0
MyDogBuster,2009-08-06,18:50:12,829,2,706801,-,1,0,58A5D7E04D04D885,941.0
MyDogBuster,2009-08-06,18:51:35,889,2,706801,-,1,0,11DEAD41F0A5E7CC,933.0
MyDogBuster,2009-08-06,18:52:20,815,2,706802,-,1,0,BBB4737D200178C6,674.0
MyDogBuster,2009-08-06,18:54:25,825,2,706802,-,1,0,97CBA5946A039288,674.0
MyDogBuster,2009-08-06,18:54:36,887,2,706802,-,1,0,4A8377498EEB46FF,675.0
MyDogBuster,2009-08-06,18:58:27,953,2,706802,-,1,0,367F3DD857BB5E76,885.0
MyDogBuster,2009-08-06,18:59:40,835,2,706803,-,1,0,6D0FE0C3A4F25A30,946.0
MyDogBuster,2009-08-06,19:00:14,859,2,706803,-,1,0,BA362FBFB537F07E,730.0
MyDogBuster,2009-08-06,19:00:14,919,2,706803,-,1,0,20FEEF781CAA57EB,674.0
MyDogBuster,2009-08-06,19:01:55,951,2,706803,-,1,0,BECED32E9683C51E,720.0
MyDogBuster,2009-08-06,19:03:34,873,2,706804,-,1,0,64365CF8CD2F517A,674.0
MyDogBuster,2009-08-06,19:04:58,961,2,706803,-,1,0,ABE3FD28A5D82227,886.0
MyDogBuster,2009-08-06,19:05:37,885,2,706804,-,1,0,23D5B5FEB4252075,672.0
MyDogBuster,2009-08-06,19:05:50,887,2,706804,-,1,0,8535A09B3F6C6052,674.0
MyDogBuster,2009-08-06,19:08:21,857,2,706804,-,1,0,E3693917E6221766,1006.0
MyDogBuster,2009-08-06,19:11:28,981,2,706805,-,1,0,738728B5899334C0,674.0
MyDogBuster,2009-08-06,19:12:12,957,2,706805,-,1,0,4941673B39C2B134,718.0
MyDogBuster,2009-08-06,19:13:42,993,2,706804,-,1,0,73A5BBB4EB6D6C21,915.0
MyDogBuster,2009-08-06,19:14:10,987,2,706805,-,1,0,1DC17BE1FC8FD297,735.0
MyDogBuster,2009-08-06,19:14:29,889,2,706805,-,1,0,A6A943BB1328E413,889.0
MyDogBuster,2009-08-06,19:14:48,815,2,706806,-,1,0,3F1F96E5D30A1D78,674.0
MyDogBuster,2009-08-06,19:16:51,963,2,706806,-,1,0,FD1BE307EF9E0F9F,674.0
MyDogBuster,2009-08-06,19:17:07,819,2,706807,-,1,0,EDAB368D0FEB6360,677.0
MyDogBuster,2009-08-06,19:20:25,893,2,706806,-,1,0,B05F3EBDDC8A1F74,927.0
MyDogBuster,2009-08-06,19:22:42,883,2,706807,-,1,0,AA1ADF96E5683EDF,674.0
MyDogBuster,2009-08-06,19:24:06,813,2,706808,-,1,0,8FCB736F3175DBAC,714.0
MyDogBuster,2009-08-06,19:24:41,871,2,706807,-,1,0,ABC3F65501A891FA,980.0
MyDogBuster,2009-08-06,19:26:03,927,2,706808,-,1,0,6362AD55E7F45781,675.0
MyDogBuster,2009-08-06,19:27:47,843,2,706808,-,1,0,6A66D4B54302CDC2,817.0
MyDogBuster,2009-08-06,19:28:03,999,2,706808,-,1,0,61A87A001FB2CB91,672.0
MyDogBuster,2009-08-06,19:28:21,907,2,706809,-,1,0,9DA747435E991B6E,674.0
MyDogBuster,2009-08-06,19:28:25,815,2,706808,-,1,0,B2A10608FC180D88,883.0
MyDogBuster,2009-08-06,19:28:27,869,2,706808,-,1,0,C0C07FD6E1484A33,838.0
MyDogBuster,2009-08-06,19:33:37,945,2,706809,-,1,0,16AA1512B78AC8AC,792.0
MyDogBuster,2009-08-06,19:33:57,975,2,706809,-,1,0,DBAFCB6A7A0E4AC7,675.0
MyDogBuster,2009-08-06,19:36:48,991,2,706809,-,1,0,CDDBF8675BBD48F6,762.0
MyDogBuster,2009-08-06,19:37:16,867,2,706810,-,1,0,C09612DECC6DA50E,673.0
MyDogBuster,2009-08-06,19:39:17,923,2,706810,-,1,0,DEE9CFA23ED821D9,674.0
MyDogBuster,2009-08-06,19:39:36,951,2,706810,-,1,0,3C423C631A84AC7B,675.0
MyDogBuster,2009-08-06,19:39:43,857,2,706810,-,1,0,245B1F670CC6D88B,902.0
MyDogBuster,2009-08-06,19:41:15,901,2,706811,-,1,0,954FE3D028381882,768.0
MyDogBuster,2009-08-06,19:43:02,1001,2,706810,-,1,0,88FE39E8669F03DA,877.0
MyDogBuster,2009-08-06,19:44:31,885,2,706810,-,1,0,A8617415C4EC9D08,1004.0
MyDogBuster,2009-08-06,19:45:11,981,2,706811,-,1,0,F39241BAED7D2573,674.0
MyDogBuster,2009-08-06,19:46:11,943,2,706811,-,1,0,B8C033E264E8D5A1,754.0
MyDogBuster,2009-08-06,19:48:31,909,2,706812,-,1,0,2A3B14BBDDA8E565,675.0
MyDogBuster,2009-08-06,19:49:11,863,2,706812,-,1,0,A1D6C2F1161862E1,743.0
MyDogBuster,2009-08-06,19:50:29,915,2,706812,-,1,0,AABD63991DD8DA0C,672.0
MyDogBuster,2009-08-06,19:50:50,945,2,706812,-,1,0,63EC5EF14724AA1B,674.0
MyDogBuster,2009-08-06,19:54:06,885,2,706813,-,1,0,927B10B142707D61,772.0
MyDogBuster,2009-08-06,19:54:55,987,2,706812,-,1,0,AC7F57D002F4652D,912.0
MyDogBuster,2009-08-06,19:56:26,945,2,706813,-,1,0,84250CC810A6BAB2,675.0
MyDogBuster,2009-08-06,19:58:20,937,2,706813,-,1,0,8E5CF1F2558EFB8C,918.0
MyDogBuster,2009-08-06,19:59:04,923,2,706814,-,1,0,0D83CEB8C63DD8BF,773.0
MyDogBuster,2009-08-06,19:59:44,871,2,706815,-,1,0,56873876486E5D85,673.0
MyDogBuster,2009-08-06,20:01:12,885,2,706815,-,1,0,9AF4A4B1D5C91106,721.0
MyDogBuster,2009-08-06,20:01:28,939,2,706813,-,1,0,39D463C6D8AD5DE3,1017.0
MyDogBuster,2009-08-06,20:06:45,869,2,706816,-,1,0,6CF5530DDA4BD4EB,759.0
MyDogBuster,2009-08-06,20:10:52,801,2,706817,-,1,0,406AD58649E63B10,957.0
MyDogBuster,2009-08-06,20:12:35,893,2,706818,-,1,0,653162E557385F6F,811.0
MyDogBuster,2009-08-06,20:13:05,975,2,706818,-,1,0,E92AA2249D27FFB6,713.0
MyDogBuster,2009-08-06,20:13:24,837,2,706818,-,1,0,EE5DF41AA33AF194,904.0
MyDogBuster,2009-08-06,20:18:19,1001,2,706818,-,1,0,0AB336073A4ACA0F,1011.0
MyDogBuster,2009-08-06,20:19:09,813,2,706819,-,1,0,8D8BF69F57A54590,744.0
MyDogBuster,2009-08-06,20:25:18,961,2,706819,-,1,0,73B19399FA641129,763.0
MyDogBuster,2009-08-06,20:26:05,985,2,706819,-,1,0,86438FA39D84E369,780.0
MyDogBuster,2009-08-06,20:27:48,853,2,706819,-,1,0,FCF77C100F8F295C,1016.0
MyDogBuster,2009-08-06,20:28:20,875,2,706820,-,1,0,CB395D157FE4CE95,896.0
MyDogBuster,2009-08-06,20:31:32,893,2,706820,-,1,0,CE368C92D19701D0,743.0
MyDogBuster,2009-08-06,20:33:44,879,2,706820,-,1,0,F70BBF911AC7C25A,925.0
MyDogBuster,2009-08-06,20:38:12,999,2,706820,-,1,0,B8A07926BB81FD8A,774.0
MyDogBuster,2009-08-06,20:42:20,835,2,706821,-,1,0,5A652A328656A9C9,975.0
MyDogBuster,2009-08-06,20:43:20,867,2,706821,-,1,0,6798FAA0632D7F7D,900.0
MyDogBuster,2009-08-06,20:43:43,871,2,706821,-,1,0,D6864CDE0DBD57DC,731.0
MyDogBuster,2009-08-06,20:45:17,861,2,706821,-,1,0,054D997D96A92178,1049.0
MyDogBuster,2009-08-06,20:45:32,907,2,706821,-,1,0,50B4B76559E3A76C,708.0
MyDogBuster,2009-08-06,20:51:19,979,2,706821,-,1,0,3B60282CDDBBD6F2,787.0
MyDogBuster,2009-08-06,20:56:23,941,2,706822,-,1,0,97280345B87BFE46,760.0
MyDogBuster,2009-08-06,20:57:40,823,2,706823,-,1,0,CD6CBC78B4FFA546,728.0
MyDogBuster,2009-08-06,20:58:34,923,2,706822,-,1,0,D2089F9A582645CD,914.0
MyDogBuster,2009-08-06,21:00:00,891,2,706822,-,1,0,E9564A0A239444BA,1060.0
MyDogBuster,2009-08-06,21:01:45,965,2,706822,-,1,0,97727B4246BB1232,988.0
MyDogBuster,2009-08-06,21:03:40,829,2,706823,-,1,0,0B19E97508007AF5,741.0
MyDogBuster,2009-08-06,21:09:11,901,2,706823,-,1,0,2F914224D1A8D8B6,768.0
MyDogBuster,2009-08-06,21:09:49,969,2,706823,-,1,0,0C5A252D7840E7CA,729.0
MyDogBuster,2009-08-06,21:13:40,981,2,706823,-,1,0,2E5505D32C9225D3,907.0
MyDogBuster,2009-08-06,21:16:09,895,2,706825,-,1,0,65C4E64DCC19C17E,749.0
MyDogBuster,2009-08-06,21:17:52,801,2,706825,-,1,0,F5EB6831A90CA2BA,967.0
MyDogBuster,2009-08-06,21:18:07,993,2,706824,-,1,0,E7C8A3D9597765DF,1087.0
MyDogBuster,2009-08-06,21:21:42,915,2,706825,-,1,0,75ED876E07C06E24,751.0
MyDogBuster,2009-08-06,21:22:04,985,2,706825,-,1,0,ADF37C53C66B31B9,735.0
MyDogBuster,2009-08-06,21:28:49,801,2,706826,-,1,0,BA7A58FF24A86B28,909.0
MyDogBuster,2009-08-06,21:28:50,825,2,706826,-,1,0,36D8AEE630D39A7F,761.0
MyDogBuster,2009-08-06,21:34:09,911,2,706826,-,1,0,C79F2CB82E9C5C80,725.0
MyDogBuster,2009-08-06,21:34:50,873,2,706826,-,1,0,BFDD0F3A207F93D5,788.0
MyDogBuster,2009-08-06,21:35:02,843,2,706826,-,1,0,4F4CA788625ED472,1030.0
MyDogBuster,2009-08-06,21:35:19,857,2,706826,-,1,0,7242A52713090337,1032.0
MyDogBuster,2009-08-06,21:42:30,835,2,706827,-,1,0,43EBCEDBC0228511,820.0
MyDogBuster,2009-08-06,21:43:21,935,2,706826,-,1,0,3EA1FB9173ED87C3,872.0
MyDogBuster,2009-08-06,21:46:34,951,2,706827,-,1,0,F7DF2BBFEC9ECD1D,745.0
MyDogBuster,2009-08-06,21:48:11,819,2,706828,-,1,0,8A9DF3E5B8FC83C6,772.0
MyDogBuster,2009-08-06,21:48:53,973,2,706827,-,1,0,4A577D1D2AD84642,843.0
MyDogBuster,2009-08-06,21:51:04,985,2,706827,-,1,0,64CCBF904F596457,962.0
MyDogBuster,2009-08-06,21:56:34,875,2,706828,-,1,0,CC906CC3946030BB,844.0
MyDogBuster,2009-08-06,21:58:38,897,2,706828,-,1,0,C56130AEC46D04C8,918.0
MyDogBuster,2009-08-06,21:59:25,987,2,706828,-,1,0,D0994F66DDF93BE5,771.0
MyDogBuster,2009-08-06,22:01:11,831,2,706829,-,1,0,62F1D765B23BD6C2,780.0
MyDogBuster,2009-08-06,22:03:05,865,2,706829,-,1,0,D4592757A4E780D1,852.0
MyDogBuster,2009-08-06,22:07:15,885,2,706829,-,1,0,89A319D67BD54EC9,971.0
MyDogBuster,2009-08-06,22:10:20,951,2,706829,-,1,0,EF012502940E866C,826.0
MyDogBuster,2009-08-06,22:12:10,985,2,706829,-,1,0,1B1C5A2F1C081F32,765.0
MyDogBuster,2009-08-06,22:13:23,979,2,706829,-,1,0,9FFBAAAC8F8AF368,885.0
MyDogBuster,2009-08-06,22:14:35,873,2,706830,-,1,0,EA28CECDB9704700,804.0
MyDogBuster,2009-08-06,22:17:26,859,2,706831,-,1,0,55BA110D2B7C3791,862.0
MyDogBuster,2009-08-06,22:23:13,873,2,706831,-,1,0,03DB04A6B26D4654,958.0
MyDogBuster,2009-08-06,22:24:12,885,2,706831,-,1,0,FB15CE9BA9FB8C17,832.0
MyDogBuster,2009-08-06,22:25:17,931,2,706831,-,1,0,5B7F1FFECD3A73C7,787.0
MyDogBuster,2009-08-06,22:27:15,993,2,706831,-,1,0,B293C9863E716316,760.0
MyDogBuster,2009-08-06,22:28:26,943,2,706831,-,1,0,3271BFE9538D1015,903.0
MyDogBuster,2009-08-06,22:31:18,833,2,706832,-,1,0,BF3A5311BC9B7A23,832.0
MyDogBuster,2009-08-06,22:37:55,861,2,706834,-,1,0,7D39555A39C3CB16,758.0
MyDogBuster,2009-08-06,22:39:00,855,2,706832,-,1,0,C4A479DCF94483F2,947.0
MyDogBuster,2009-08-06,22:39:15,895,2,706833,-,1,0,F21CFA2FDC593268,903.0
MyDogBuster,2009-08-06,22:39:46,971,2,706834,-,1,0,A754194166959413,751.0
MyDogBuster,2009-08-06,22:43:22,981,2,706834,-,1,0,0537BC09E9308E78,896.0
MyDogBuster,2009-08-06,22:45:42,983,2,706834,-,1,0,BCCBF1AEA6A679C7,864.0
MyDogBuster,2009-08-06,22:50:27,987,2,706834,-,1,0,59C7E1CFBE4750EB,752.0
MyDogBuster,2009-08-06,22:51:41,921,2,706835,-,1,0,85672B8840F532FA,715.0
MyDogBuster,2009-08-06,22:54:31,855,2,706835,-,1,0,7503B733ACD9F9A5,916.0
MyDogBuster,2009-08-06,22:55:20,1001,2,706834,-,1,0,ECF8B0EE8FCF4130,980.0
MyDogBuster,2009-08-06,22:59:04,903,2,706836,-,1,0,E17D79D573850145,942.0
MyDogBuster,2009-08-06,23:00:37,909,2,706836,-,1,0,7406EA2976C89B5E,895.0
MyDogBuster,2009-08-06,23:02:19,927,2,706836,-,1,0,C31066FA8C12D9D5,712.0
MyDogBuster,2009-08-06,23:03:44,999,2,706836,-,1,0,DFF465E86E3DECDA,724.0
MyDogBuster,2009-08-06,23:10:38,831,2,706837,-,1,0,FF6667CF037CF5AC,967.0
MyDogBuster,2009-08-06,23:11:23,847,2,706837,-,1,0,D831153090D3FC2A,963.0
MyDogBuster,2009-08-06,23:13:40,893,2,706838,-,1,0,91A9A4FDD59E519A,681.0
MyDogBuster,2009-08-06,23:15:02,939,2,706837,-,1,0,D36F65EE86E30903,958.0
MyDogBuster,2009-08-06,23:15:23,961,2,706837,-,1,0,4A23BF344D654218,887.0
MyDogBuster,2009-08-06,23:17:39,953,2,706838,-,1,0,4DAD9CF2770CBAC2,835.0
MyDogBuster,2009-08-06,23:23:39,957,2,706838,-,1,0,ADEC68AC36FFA31D,781.0
MyDogBuster,2009-08-06,23:25:52,839,2,706840,-,1,0,76BBC7BB1120614F,732.0
MyDogBuster,2009-08-06,23:27:50,833,2,706840,-,1,0,60A8A3EA4EBEE745,988.0
MyDogBuster,2009-08-06,23:27:54,887,2,706840,-,1,0,FAA6F5A2474B0CAE,751.0
MyDogBuster,2009-08-06,23:30:49,845,2,706840,-,1,0,D06E63AD26E08C4F,947.0
MyDogBuster,2009-08-06,23:35:01,933,2,706840,-,1,0,27108FCC776D1BC8,1042.0
MyDogBuster,2009-08-06,23:36:05,983,2,706840,-,1,0,0F956C4B51CB15F0,746.0
MyDogBuster,2009-08-06,23:38:18,999,2,706840,-,1,0,D38D1A114C5BB916,746.0
MyDogBuster,2009-08-06,23:40:37,909,2,706841,-,1,0,B8E8B93BBB2C7F43,763.0
MyDogBuster,2009-08-06,23:44:28,901,2,706841,-,1,0,EDCB522ABD52B4D8,998.0
MyDogBuster,2009-08-06,23:45:14,931,2,706841,-,1,0,E67FF2FA62F0D07B,865.0
MyDogBuster,2009-08-06,23:48:45,803,2,706842,-,1,0,CC8C5FE442834B3D,760.0
MyDogBuster,2009-08-06,23:50:20,949,2,706841,-,1,0,B3871724948FE695,919.0
MyDogBuster,2009-08-06,23:52:56,893,2,706842,-,1,0,7758737E2DD88CB5,739.0
MyDogBuster,2009-08-06,23:52:56,821,2,706842,-,1,0,2D1348234690D560,878.0
MyDogBuster,2009-08-07,00:00:45,853,2,706843,-,1,0,F325B25A40936ECE,931.0
MyDogBuster,2009-08-07,00:00:52,849,2,706843,-,1,0,43727AD357CBC550,984.0
