vaughan,2009-06-27,20:49:56,339,2,920339,-,1,0,2724124AE3E2D674,11733.0
vaughan,2009-06-27,20:51:29,327,2,920341,-,1,0,0E4C1F460590ED84,11731.0
kar_bon,2009-06-27,20:52:00,321,2,920503,-,1,0,D2A71023BEC18438,3656.0
kar_bon,2009-06-27,20:55:13,315,2,920506,-,1,0,8D98CB126CE0BCB5,3661.0
kar_bon,2009-06-27,21:00:48,327,2,920506,-,1,0,24687544F5DA0FA7,3706.0
vaughan,2009-06-27,21:02:38,339,2,920347,-,1,0,5203CCAEDA015878,11729.0
vaughan,2009-06-27,21:04:25,321,2,920353,-,1,0,D244B6E5E11D380A,11732.0
vaughan,2009-06-27,21:09:29,339,2,920355,-,1,0,FF995E4B7CBA0B09,11659.0
vaughan,2009-06-27,21:11:02,333,2,920360,-,1,0,1F5B6A28B81F2C45,11732.0
kar_bon,2009-06-27,21:13:51,327,2,920514,-,1,0,E0C424118F315F71,3809.0
kar_bon,2009-06-27,21:16:42,345,2,920520,-,1,0,3A06C80E9E502827,3793.0
vaughan,2009-06-27,21:22:12,327,2,920369,-,1,0,AB06EEB8AFF23265,11731.0
kar_bon,2009-06-27,21:22:29,315,2,920524,-,1,0,7716B2A7FB432DE6,3850.0
vaughan,2009-06-27,21:23:58,321,2,920370,-,1,0,28898E57ED785DF4,11732.0
vaughan,2009-06-27,21:29:02,327,2,920373,-,1,0,F179DF9DD5CB4E6D,11733.0
vaughan,2009-06-27,21:30:34,327,2,920376,-,1,0,BF2C629DBA63FEA4,11730.0
kar_bon,2009-06-27,21:33:59,339,2,920531,-,1,0,9CC735990F312948,3800.0
kar_bon,2009-06-27,21:36:28,321,2,920534,-,1,0,23C678FE15D06EB2,3759.0
vaughan,2009-06-27,21:41:45,339,2,920381,-,1,0,074E6553A3FC7A1C,11731.0
kar_bon,2009-06-27,21:41:58,333,2,920535,-,1,0,AA295AF8CCD92442,3756.0
vaughan,2009-06-27,21:43:31,321,2,920390,-,1,0,725DD0D68DCCDFC0,11732.0
vaughan,2009-06-27,21:48:36,333,2,920391,-,1,0,46579175C0062081,11734.0
vaughan,2009-06-27,21:50:08,333,2,920396,-,1,0,D1219BE33A80E2F8,11731.0
kar_bon,2009-06-27,21:53:34,321,2,920557,-,1,0,1B6A03E874BC62B5,3694.0
kar_bon,2009-06-27,21:56:00,327,2,920565,-,1,0,AB2282D3AF7B204B,3647.0
vaughan,2009-06-27,22:01:17,333,2,920415,-,1,0,DACBADAD477FBB6C,11730.0
kar_bon,2009-06-27,22:01:33,315,2,920567,-,1,0,FC997899259B58D0,3646.0
vaughan,2009-06-27,22:03:04,339,2,920417,-,1,0,6AC36DF77D0CFF0C,11658.0
vaughan,2009-06-27,22:08:10,315,2,920424,-,1,0,24B2D1C22FFDCB30,11735.0
vaughan,2009-06-27,22:09:41,321,2,920425,-,1,0,AEB7C3F79BBF32FF,11731.0
kar_bon,2009-06-27,22:13:02,333,2,920583,-,1,0,5A4EE1079FF0E741,3551.0
kar_bon,2009-06-27,22:15:26,333,2,920586,-,1,0,81B3BB043402193F,3524.0
vaughan,2009-06-27,22:20:50,339,2,920441,-,1,0,0AE8F2E0D4C5B8FD,11730.0
kar_bon,2009-06-27,22:20:57,345,2,920587,-,1,0,A78C6C344199DE0C,3508.0
vaughan,2009-06-27,22:22:37,345,2,920445,-,1,0,CF75E2F3269033CD,11732.0
vaughan,2009-06-27,22:27:43,321,2,920447,-,1,0,39450B68B83A6433,11734.0
vaughan,2009-06-27,22:29:14,315,2,920450,-,1,0,31116AD199989305,11730.0
kar_bon,2009-06-27,22:32:20,327,2,920602,-,1,0,BB5C7CD5629D883F,3501.0
kar_bon,2009-06-27,22:34:43,345,2,920602,-,1,0,8C10E6B01390F190,3495.0
kar_bon,2009-06-27,22:40:12,339,2,920611,-,1,0,E7E75C2288058F13,3494.0
vaughan,2009-06-27,22:40:24,345,2,920466,-,1,0,A603FCB835D4BBA6,11732.0
vaughan,2009-06-27,22:42:11,339,2,920467,-,1,0,E3D9E5B9E37DA93B,11733.0
vaughan,2009-06-27,22:47:16,345,2,920476,-,1,0,E425A6FE63A65D80,11734.0
vaughan,2009-06-27,22:48:49,333,2,920483,-,1,0,3302E2FC6509383D,11732.0
kar_bon,2009-06-27,22:51:35,321,2,920630,-,1,0,F5EE21CDBE7D09A3,3481.0
kar_bon,2009-06-27,22:53:57,333,2,920634,-,1,0,2FC8A403D766EBBB,3477.0
kar_bon,2009-06-27,22:59:27,333,2,920636,-,1,0,84C31D65099FB991,3475.0
vaughan,2009-06-27,22:59:57,321,2,920494,-,1,0,B4407AC099615D15,11732.0
vaughan,2009-06-27,23:01:44,327,2,920496,-,1,0,6A61C6F4B3A83270,11733.0
vaughan,2009-06-27,23:06:50,327,2,920505,-,1,0,34A001A1E557556C,11734.0
vaughan,2009-06-27,23:08:22,339,2,920505,-,1,0,3025EA621617C714,11732.0
kar_bon,2009-06-27,23:10:51,321,2,920642,-,1,0,91CEDC98CCB2BD04,3470.0
kar_bon,2009-06-27,23:13:13,327,2,920642,-,1,0,B3B9DBBD1D93317B,3468.0
kar_bon,2009-06-27,23:18:42,321,2,920653,-,1,0,B9CE9D39823267B2,3465.0
vaughan,2009-06-27,23:19:31,327,2,920508,-,1,0,DDF1EA0C247C8C30,11733.0
vaughan,2009-06-27,23:21:17,333,2,920510,-,1,0,38830B078189EB68,11733.0
vaughan,2009-06-27,23:26:23,333,2,920516,-,1,0,D99603F014060EA1,11734.0
vaughan,2009-06-27,23:27:55,345,2,920517,-,1,0,6A9BDA830682CFD7,11732.0
kar_bon,2009-06-27,23:30:07,333,2,920660,-,1,0,26DB0EB3B159DC6D,3467.0
kar_bon,2009-06-27,23:32:28,315,2,920661,-,1,0,50460E313C7225EF,3465.0
kar_bon,2009-06-27,23:37:59,321,2,920662,-,1,0,C56287A95F49BEDC,3467.0
vaughan,2009-06-27,23:39:04,345,2,920524,-,1,0,3F2CCB4459875558,11733.0
vaughan,2009-06-27,23:40:52,321,2,920525,-,1,0,6F973F216526F3B4,11734.0
vaughan,2009-06-27,23:45:58,315,2,920530,-,1,0,4A3C251FBACA041B,11736.0
vaughan,2009-06-27,23:47:29,315,2,920532,-,1,0,96EEBBCBD96D645B,11734.0
kar_bon,2009-06-27,23:49:23,333,2,920670,-,1,0,5EA14A889BF37062,3468.0
kar_bon,2009-06-27,23:51:43,327,2,920672,-,1,0,9DBCD2115A55465F,3466.0
kar_bon,2009-06-27,23:57:14,345,2,920674,-,1,0,3AAE3B6FC09667D5,3467.0
vaughan,2009-06-27,23:58:38,315,2,920536,-,1,0,9825E728FC835227,11733.0
vaughan,2009-06-28,00:00:25,327,2,920538,-,1,0,3F515334FD410D5E,11734.0
