gd_barnes,2009-02-20,17:01:25,333,2,608019,-,1,0,97E199DB2BDDEE80,2661.0
gd_barnes,2009-02-20,17:02:07,315,2,608022,-,1,0,4BD76AAEA4D3D0E9,2660.0
gd_barnes,2009-02-20,17:05:00,339,2,608032,-,1,0,44C4EA7BA5942353,2384.0
gd_barnes,2009-02-20,17:05:57,315,2,608026,-,1,0,6027F1E2A50F4D46,2667.0
gd_barnes,2009-02-20,17:06:52,327,2,608029,-,1,0,2D66F214AE77408B,2644.0
gd_barnes,2009-02-20,17:08:43,345,2,608046,-,1,0,EEFE5FEC39EF9027,2387.0
gd_barnes,2009-02-20,17:09:35,315,2,608035,-,1,0,C0F809B8C50C1667,2656.0
gd_barnes,2009-02-20,17:10:17,345,2,608040,-,1,0,EE62F4A64AD3F464,2661.0
gd_barnes,2009-02-20,17:10:59,327,2,608042,-,1,0,CE77957AB97C087F,2660.0
gd_barnes,2009-02-20,17:12:57,315,2,608050,-,1,0,6CC29D63511A616C,2384.0
gd_barnes,2009-02-20,17:14:51,339,2,608047,-,1,0,A6972545F830051B,2667.0
gd_barnes,2009-02-20,17:15:43,333,2,608048,-,1,0,B5A4C009C89AC32B,2648.0
gd_barnes,2009-02-20,17:16:40,315,2,608068,-,1,0,16574F88003E9DCE,2126.0
gd_barnes,2009-02-20,17:18:26,339,2,608051,-,1,0,1EE13BADD272EAC7,2656.0
gd_barnes,2009-02-20,17:19:09,327,2,608069,-,1,0,BDA6B262AE3AD81A,2229.0
gd_barnes,2009-02-20,17:19:51,339,2,608059,-,1,0,6023B2AF82200CE4,2336.0
gd_barnes,2009-02-20,17:20:54,315,2,608062,-,1,0,1B614D2EABD02CB7,2384.0
gd_barnes,2009-02-20,17:23:44,315,2,608055,-,1,0,DC84AFD127B021DE,2667.0
gd_barnes,2009-02-20,17:24:31,333,2,608055,-,1,0,AC29B455EFF5E1B1,2647.0
gd_barnes,2009-02-20,17:24:37,345,2,608079,-,1,0,23524C071AD28F4C,2385.0
gd_barnes,2009-02-20,17:27:18,339,2,608069,-,1,0,03CA0BA036F9EE66,2657.0
gd_barnes,2009-02-20,17:28:02,321,2,608070,-,1,0,2D4220FE4091D3F3,2661.0
gd_barnes,2009-02-20,17:28:44,315,2,608078,-,1,0,43ADD1F4BC4276CC,2661.0
gd_barnes,2009-02-20,17:28:50,327,2,608081,-,1,0,443A05DDC4FE7B52,2380.0
gd_barnes,2009-02-20,17:32:35,333,2,608108,-,1,0,0C4BEF359E6E1809,2386.0
gd_barnes,2009-02-20,17:32:38,315,2,608080,-,1,0,835203C7E54E28E8,2668.0
gd_barnes,2009-02-20,17:33:21,333,2,608084,-,1,0,42D8295646240EAC,2647.0
gd_barnes,2009-02-20,17:36:10,339,2,608093,-,1,0,31A153C9D7F2808D,2657.0
gd_barnes,2009-02-20,17:36:48,321,2,608121,-,1,0,E2252AF2EFB282B7,2384.0
gd_barnes,2009-02-20,17:36:54,339,2,608107,-,1,0,CC914F82E9B35F4D,2661.0
gd_barnes,2009-02-20,17:37:37,321,2,608117,-,1,0,6FA576A4897972C9,2662.0
gd_barnes,2009-02-20,17:40:32,321,2,608127,-,1,0,4B024CA1DEEB6F89,2386.0
gd_barnes,2009-02-20,17:41:31,339,2,608120,-,1,0,663F5AE622B11D84,2668.0
gd_barnes,2009-02-20,17:42:10,327,2,608124,-,1,0,E3F28D783046E42D,2647.0
gd_barnes,2009-02-20,17:44:44,333,2,608136,-,1,0,D153C5628BA0413C,2384.0
gd_barnes,2009-02-20,17:45:01,345,2,608124,-,1,0,738228149E411CB0,2657.0
gd_barnes,2009-02-20,17:45:46,321,2,608134,-,1,0,1A3E6D24D0CB13A4,2661.0
gd_barnes,2009-02-20,17:46:29,327,2,608136,-,1,0,F3BF9154199B8124,2662.0
gd_barnes,2009-02-20,17:48:29,327,2,608141,-,1,0,E70806B09A7C43F0,2386.0
gd_barnes,2009-02-20,17:50:25,333,2,608138,-,1,0,4562CD2717FA45D3,2668.0
gd_barnes,2009-02-20,17:51:00,339,2,608139,-,1,0,F58AD183203C1C95,2648.0
gd_barnes,2009-02-20,17:52:41,321,2,608167,-,1,0,97E31EDBA1A3A2EB,2384.0
gd_barnes,2009-02-20,17:53:52,315,2,608148,-,1,0,4FA8F52B064663D1,2657.0
gd_barnes,2009-02-20,17:54:38,321,2,608157,-,1,0,F09DB6BD806F2BD0,2661.0
gd_barnes,2009-02-20,17:55:21,321,2,608162,-,1,0,5882673ACE06BC2C,2662.0
gd_barnes,2009-02-20,17:56:27,327,2,608184,-,1,0,234119159BC77610,2387.0
gd_barnes,2009-02-20,17:59:20,345,2,608172,-,1,0,803E78C22EFF5C11,2669.0
gd_barnes,2009-02-20,17:59:49,345,2,608181,-,1,0,B045B0DF18699F6A,2646.0
gd_barnes,2009-02-20,18:00:41,315,2,608195,-,1,0,FB6BFC93EBDECF9C,2387.0
gd_barnes,2009-02-20,18:02:43,333,2,608186,-,1,0,C9A90288005D4DB8,2657.0
gd_barnes,2009-02-20,18:03:31,339,2,608191,-,1,0,BB72E9E5983D4F41,2662.0
gd_barnes,2009-02-20,18:04:13,327,2,608194,-,1,0,242AD2C07662A069,2662.0
gd_barnes,2009-02-20,18:04:24,345,2,608200,-,1,0,99075733B532E011,2387.0
gd_barnes,2009-02-20,18:08:14,321,2,608197,-,1,0,EF6758824760CF7B,2670.0
gd_barnes,2009-02-20,18:08:35,315,2,608220,-,1,0,10D427D4F17BAA82,2385.0
gd_barnes,2009-02-20,18:08:39,315,2,608198,-,1,0,517BDA5EEFED1A8E,2648.0
gd_barnes,2009-02-20,18:11:35,321,2,608206,-,1,0,223B14F74967B6AC,2657.0
gd_barnes,2009-02-20,18:12:22,333,2,608226,-,1,0,C7372613F512A336,2387.0
gd_barnes,2009-02-20,18:12:23,333,2,608208,-,1,0,368C9FBEB3F250F7,2661.0
gd_barnes,2009-02-20,18:13:05,327,2,608212,-,1,0,58D3E88CE62A181D,2661.0
gd_barnes,2009-02-20,18:16:32,339,2,608240,-,1,0,D35AB54B72C8CEC1,2384.0
gd_barnes,2009-02-20,18:17:08,327,2,608229,-,1,0,5E9C1724DA05E0D7,2670.0
gd_barnes,2009-02-20,18:17:30,321,2,608230,-,1,0,649C8A3F84BDEFF7,2649.0
gd_barnes,2009-02-20,18:20:19,339,2,608245,-,1,0,858BE36B631A6D5C,2387.0
gd_barnes,2009-02-20,18:20:26,339,2,608231,-,1,0,45056AA5F49B9C03,2656.0
gd_barnes,2009-02-20,18:21:16,333,2,608243,-,1,0,700C6915A1854DFA,2662.0
gd_barnes,2009-02-20,18:21:57,327,2,608244,-,1,0,F5629AA72C7C29E1,2660.0
gd_barnes,2009-02-20,18:24:29,315,2,608250,-,1,0,6849F676644F09AE,2385.0
gd_barnes,2009-02-20,18:26:02,315,2,608246,-,1,0,743D7130472A6800,2671.0
gd_barnes,2009-02-20,18:26:19,339,2,608249,-,1,0,3EFE63CE1D9AEF9F,2649.0
gd_barnes,2009-02-20,18:28:16,339,2,608255,-,1,0,910576EEF4B2E345,2387.0
gd_barnes,2009-02-20,18:29:18,339,2,608251,-,1,0,2CAE64917D6BF4AB,2657.0
gd_barnes,2009-02-20,18:30:08,327,2,608252,-,1,0,83C30F46DC01AC63,2662.0
gd_barnes,2009-02-20,18:30:50,321,2,608255,-,1,0,436501125122C5BA,2661.0
gd_barnes,2009-02-20,18:32:26,327,2,608260,-,1,0,C4A7D791BA2F1DD2,2385.0
gd_barnes,2009-02-20,18:34:55,327,2,608256,-,1,0,C24A6FE30568123B,2670.0
gd_barnes,2009-02-20,18:35:09,315,2,608258,-,1,0,AD4CA13EB5E4D31A,2649.0
gd_barnes,2009-02-20,18:36:13,321,2,608270,-,1,0,289B581E33CC6027,2386.0
gd_barnes,2009-02-20,18:38:09,345,2,608260,-,1,0,0ECF7343EED14FA5,2657.0
gd_barnes,2009-02-20,18:39:00,345,2,608265,-,1,0,A4F948A6D12D376E,2662.0
gd_barnes,2009-02-20,18:39:43,333,2,608268,-,1,0,51D94D2B974C4D28,2662.0
gd_barnes,2009-02-20,18:40:22,321,2,608274,-,1,0,2219D1FA21008628,2381.0
gd_barnes,2009-02-20,18:43:48,339,2,608272,-,1,0,6D9E1BAEA6608C4C,2668.0
gd_barnes,2009-02-20,18:43:59,327,2,608273,-,1,0,8FFB68DB6F9B2AA3,2650.0
gd_barnes,2009-02-20,18:44:11,339,2,608293,-,1,0,0DC619D6E8BDD093,2387.0
gd_barnes,2009-02-20,18:47:02,321,2,608281,-,1,0,D08CA295A352A90F,2659.0
gd_barnes,2009-02-20,18:47:52,339,2,608291,-,1,0,A64DBBE2676A0DB8,2661.0
gd_barnes,2009-02-20,18:48:19,333,2,608300,-,1,0,2D6758EFA8D93DBB,2384.0
gd_barnes,2009-02-20,18:48:35,315,2,608292,-,1,0,EB09FD7DD2AF8DF9,2662.0
gd_barnes,2009-02-20,18:52:08,327,2,608313,-,1,0,9A51A2A0F08E46C1,2386.0
gd_barnes,2009-02-20,18:52:42,345,2,608296,-,1,0,349143EC5101A8C9,2668.0
gd_barnes,2009-02-20,18:52:48,315,2,608306,-,1,0,FF87E597F187D984,2649.0
gd_barnes,2009-02-20,18:55:53,345,2,608311,-,1,0,A07DEB83C03B8398,2658.0
gd_barnes,2009-02-20,18:56:16,333,2,608319,-,1,0,0FACD8CB14B1CEC6,2384.0
gd_barnes,2009-02-20,18:56:45,339,2,608315,-,1,0,A77868B2C02EC723,2662.0
gd_barnes,2009-02-20,18:57:27,345,2,608316,-,1,0,0AAD16E54585A92D,2662.0
gd_barnes,2009-02-20,19:00:06,333,2,608324,-,1,0,6DE83E633E0E21C3,2387.0
gd_barnes,2009-02-20,19:01:37,345,2,608319,-,1,0,E675D5637DEA3978,2669.0
gd_barnes,2009-02-20,19:01:38,345,2,608322,-,1,0,FF8CF7A664502D1C,2648.0
gd_barnes,2009-02-20,19:04:14,315,2,608349,-,1,0,68DA51C03DA0D1AD,2385.0
gd_barnes,2009-02-20,19:04:45,315,2,608335,-,1,0,B9326E794AF077BD,2659.0
gd_barnes,2009-02-20,19:05:37,321,2,608342,-,1,0,F512B8FA3C7424E7,2661.0
gd_barnes,2009-02-20,19:06:20,315,2,608346,-,1,0,76971F8F59CD71DA,2663.0
gd_barnes,2009-02-20,19:08:04,345,2,608352,-,1,0,07AF17A244EA5FBD,2388.0
gd_barnes,2009-02-20,19:10:28,345,2,608350,-,1,0,58D679FC0A4A7DDC,2649.0
gd_barnes,2009-02-20,19:10:44,339,2,608349,-,1,0,71EB45F98C281C55,2682.0
gd_barnes,2009-02-20,19:12:11,327,2,608373,-,1,0,BAA408484407DD5E,2385.0
gd_barnes,2009-02-20,19:13:36,339,2,608359,-,1,0,365A6139C12D8568,2658.0
gd_barnes,2009-02-20,19:14:30,345,2,608362,-,1,0,D9C303FEA732804F,2662.0
gd_barnes,2009-02-20,19:15:12,339,2,608368,-,1,0,34EF1C7E2153F8C3,2662.0
gd_barnes,2009-02-20,19:16:01,315,2,608379,-,1,0,269CA1337F73884D,2388.0
gd_barnes,2009-02-20,19:19:17,321,2,608377,-,1,0,4A589DF6EF69DB74,2648.0
gd_barnes,2009-02-20,19:19:24,315,2,608376,-,1,0,F3E330A4FB35688F,2669.0
gd_barnes,2009-02-20,19:20:08,315,2,608392,-,1,0,2FBB319DEC19C408,2386.0
gd_barnes,2009-02-20,19:22:28,315,2,608382,-,1,0,13CF326617032BBB,2659.0
gd_barnes,2009-02-20,19:23:23,327,2,608385,-,1,0,AEE996E4B8FDAEB8,2663.0
gd_barnes,2009-02-20,19:23:59,321,2,608405,-,1,0,2114A814505FD5F8,2388.0
gd_barnes,2009-02-20,19:24:05,327,2,608389,-,1,0,23DE54644DDBBBBD,2662.0
gd_barnes,2009-02-20,19:28:05,315,2,608414,-,1,0,72C93780F572973B,2386.0
gd_barnes,2009-02-20,19:28:08,327,2,608402,-,1,0,68D6963C657945D0,2649.0
gd_barnes,2009-02-20,19:28:18,315,2,608397,-,1,0,6822C13443F2BB42,2670.0
gd_barnes,2009-02-20,19:31:20,339,2,608407,-,1,0,8875EBC3B6A2E85D,2658.0
gd_barnes,2009-02-20,19:31:56,315,2,608419,-,1,0,B61A9236473D8908,2388.0
gd_barnes,2009-02-20,19:32:15,339,2,608408,-,1,0,524E49AE7EFC2562,2663.0
gd_barnes,2009-02-20,19:32:57,315,2,608415,-,1,0,D5588D24A3023D2B,2662.0
gd_barnes,2009-02-20,19:36:02,321,2,608430,-,1,0,A3AF7F609EC70BF7,2386.0
gd_barnes,2009-02-20,19:36:58,327,2,608425,-,1,0,54FF8EB833C6869A,2650.0
gd_barnes,2009-02-20,19:37:13,327,2,608420,-,1,0,0BC86818DCF7C47F,2671.0
gd_barnes,2009-02-20,19:39:54,345,2,608439,-,1,0,3D2B9BC6817CD1EB,2388.0
gd_barnes,2009-02-20,19:40:11,315,2,608430,-,1,0,317F2BFFD3DD67D9,2658.0
gd_barnes,2009-02-20,19:41:08,315,2,608431,-,1,0,FF8748B9EA8794CB,2663.0
gd_barnes,2009-02-20,19:41:50,333,2,608436,-,1,0,B2BF6D17E9C8C9CF,2663.0
gd_barnes,2009-02-20,19:43:58,345,2,608442,-,1,0,B3406EAEF26BAFB3,2384.0
gd_barnes,2009-02-20,19:45:48,339,2,608441,-,1,0,1C55344BF88A8B17,2650.0
gd_barnes,2009-02-20,19:46:06,327,2,608441,-,1,0,BA19603975144C23,2669.0
gd_barnes,2009-02-20,19:47:48,345,2,608460,-,1,0,D2938CEE22C4C395,2384.0
gd_barnes,2009-02-20,19:49:02,315,2,608448,-,1,0,FECD49DE47AC1020,2657.0
gd_barnes,2009-02-20,19:50:00,327,2,608448,-,1,0,C8EE41F96F665376,2663.0
gd_barnes,2009-02-20,19:50:42,327,2,608458,-,1,0,C56CD3A4C3A2E638,2662.0
gd_barnes,2009-02-20,19:51:53,339,2,608467,-,1,0,68AB642B0D81ACD3,2382.0
gd_barnes,2009-02-20,19:54:37,339,2,608463,-,1,0,D2D8C4F9AB02C0D9,2649.0
gd_barnes,2009-02-20,19:55:00,339,2,608465,-,1,0,30CB9157356F2235,2656.0
gd_barnes,2009-02-20,19:55:43,327,2,608474,-,1,0,7D25A4EF49227CDD,2382.0
gd_barnes,2009-02-20,19:57:55,315,2,608469,-,1,0,32AE5FA08B5C8F75,2659.0
gd_barnes,2009-02-20,19:58:53,339,2,608471,-,1,0,B68D33F89DD09338,2663.0
gd_barnes,2009-02-20,19:59:35,321,2,608473,-,1,0,7CBCDB6547005A47,2663.0
gd_barnes,2009-02-20,19:59:48,339,2,608497,-,1,0,35278F4FC5A2D296,2380.0
gd_barnes,2009-02-20,20:03:27,321,2,608477,-,1,0,DFCCFC6594E4565C,2650.0
gd_barnes,2009-02-20,20:03:38,345,2,608499,-,1,0,EF95EC8B92B9AB0D,2379.0
gd_barnes,2009-02-20,20:03:53,315,2,608495,-,1,0,3F77D89099DAEC1B,2669.0
gd_barnes,2009-02-20,20:06:47,315,2,608498,-,1,0,3F42C13554015BAA,2659.0
gd_barnes,2009-02-20,20:07:45,333,2,608499,-,1,0,E56A8AE5171738AA,2662.0
gd_barnes,2009-02-20,20:08:06,345,2,608515,-,1,0,9AB8803629C25093,2401.0
gd_barnes,2009-02-20,20:08:28,333,2,608507,-,1,0,C62509CE97876BC5,2663.0
gd_barnes,2009-02-20,20:11:46,315,2,608526,-,1,0,B5074A5A38DE31E9,2390.0
gd_barnes,2009-02-20,20:12:18,321,2,608518,-,1,0,C3C61D8ACE36F2BC,2650.0
gd_barnes,2009-02-20,20:13:01,315,2,608524,-,1,0,D338FCEBB463AF8D,2683.0
gd_barnes,2009-02-20,20:15:39,315,2,608525,-,1,0,44D19D21D8C0F3FD,2659.0
gd_barnes,2009-02-20,20:15:54,315,2,608534,-,1,0,66E9AA831485025E,2392.0
gd_barnes,2009-02-20,20:16:37,333,2,608528,-,1,0,156793C9A05821F5,2662.0
gd_barnes,2009-02-20,20:17:20,321,2,608533,-,1,0,0F31F9AD0DF76B38,2663.0
gd_barnes,2009-02-20,20:19:44,345,2,608542,-,1,0,75C3F4A240701226,2390.0
gd_barnes,2009-02-20,20:21:08,315,2,608539,-,1,0,F11570CEECCACC5E,2650.0
gd_barnes,2009-02-20,20:21:44,345,2,608539,-,1,0,15C37D3426CFE97F,2671.0
gd_barnes,2009-02-20,20:23:50,315,2,608554,-,1,0,5D5FB8D7B3D9931D,2392.0
gd_barnes,2009-02-20,20:24:29,321,2,608543,-,1,0,4E42C663A551060B,2658.0
gd_barnes,2009-02-20,20:25:30,327,2,608545,-,1,0,D351A120B849AA79,2662.0
gd_barnes,2009-02-20,20:26:13,321,2,608550,-,1,0,1815D1180B000B0E,2663.0
gd_barnes,2009-02-20,20:27:41,315,2,608559,-,1,0,40FD5C67879626DC,2393.0
gd_barnes,2009-02-20,20:29:57,345,2,608554,-,1,0,6ACDCC365FB0841A,2649.0
gd_barnes,2009-02-20,20:30:35,327,2,608556,-,1,0,D7E6749586AD26C4,2669.0
gd_barnes,2009-02-20,20:31:44,327,2,608573,-,1,0,E57062476D7D1D94,2391.0
gd_barnes,2009-02-20,20:33:22,333,2,608564,-,1,0,FC285CC332B61E63,2660.0
gd_barnes,2009-02-20,20:34:23,339,2,608565,-,1,0,93D24632C94010DB,2663.0
gd_barnes,2009-02-20,20:35:06,345,2,608571,-,1,0,67A1C911FC0AFF30,2664.0
gd_barnes,2009-02-20,20:35:36,339,2,608581,-,1,0,9328E599BDCCAD2B,2393.0
gd_barnes,2009-02-20,20:38:47,315,2,608574,-,1,0,3A6B09F64531ED9B,2650.0
gd_barnes,2009-02-20,20:39:30,327,2,608576,-,1,0,42B826A6EB048D71,2670.0
gd_barnes,2009-02-20,20:39:44,315,2,608595,-,1,0,B99618ED5D01AFAC,2396.0
gd_barnes,2009-02-20,20:42:13,327,2,608585,-,1,0,2E3FF1D9E399B82A,2658.0
gd_barnes,2009-02-20,20:43:16,327,2,608586,-,1,0,6CFE093ECE0EF48E,2663.0
gd_barnes,2009-02-20,20:43:35,315,2,608598,-,1,0,3FBE8C12069A5913,2397.0
gd_barnes,2009-02-20,20:43:59,339,2,608591,-,1,0,9A73B8A03CBCA315,2664.0
gd_barnes,2009-02-20,20:47:37,315,2,608597,-,1,0,D9338B132AA12BD3,2650.0
gd_barnes,2009-02-20,20:47:42,333,2,608607,-,1,0,158D49D9E3BC758E,2376.0
gd_barnes,2009-02-20,20:48:24,333,2,608600,-,1,0,A9F19B3B14FE2BCD,2671.0
gd_barnes,2009-02-20,20:51:06,345,2,608601,-,1,0,11C0CA909E61D008,2659.0
gd_barnes,2009-02-20,20:51:33,327,2,608613,-,1,0,982028576E980659,2387.0
gd_barnes,2009-02-20,20:52:08,339,2,608605,-,1,0,43CECE090D74BD95,2663.0
gd_barnes,2009-02-20,20:52:51,345,2,608610,-,1,0,0624A75B099D2FCC,2663.0
gd_barnes,2009-02-20,20:55:40,333,2,608619,-,1,0,026C882CBC2096C8,2386.0
gd_barnes,2009-02-20,20:56:27,321,2,608615,-,1,0,B9D95035435950A6,2649.0
gd_barnes,2009-02-20,20:57:18,315,2,608616,-,1,0,AD140980E52BC54E,2657.0
gd_barnes,2009-02-20,20:59:31,327,2,608629,-,1,0,1356CC54724CF697,2387.0
gd_barnes,2009-02-20,20:59:57,345,2,608616,-,1,0,13109FB7B4A6EC52,2658.0
gd_barnes,2009-02-20,21:01:01,315,2,608627,-,1,0,FC90D54E609B178D,2664.0
gd_barnes,2009-02-20,21:01:44,333,2,608628,-,1,0,D863E76E6BF48105,2664.0
gd_barnes,2009-02-20,21:03:37,315,2,608647,-,1,0,8FD8E4BCD18B7B16,2387.0
gd_barnes,2009-02-20,21:05:17,327,2,608636,-,1,0,D78E78DF8691E919,2649.0
gd_barnes,2009-02-20,21:06:12,327,2,608641,-,1,0,4E88625955DB9892,2668.0
gd_barnes,2009-02-20,21:07:28,321,2,608654,-,1,0,B4C5F3ED5B29C1FB,2387.0
gd_barnes,2009-02-20,21:08:49,345,2,608647,-,1,0,CB9F97101CA1DDB9,2660.0
gd_barnes,2009-02-20,21:09:53,315,2,608650,-,1,0,2527C0E2926EE22F,2663.0
gd_barnes,2009-02-20,21:10:36,327,2,608652,-,1,0,707285FAFC17D9CE,2663.0
gd_barnes,2009-02-20,21:11:34,327,2,608658,-,1,0,4628908A340BBF86,2390.0
gd_barnes,2009-02-20,21:14:07,315,2,608656,-,1,0,A34F1E9FF6E46D80,2650.0
gd_barnes,2009-02-20,21:15:05,339,2,608657,-,1,0,3588040191C74138,2670.0
gd_barnes,2009-02-20,21:15:26,333,2,608666,-,1,0,93580C55C174E478,2390.0
gd_barnes,2009-02-20,21:17:40,345,2,608659,-,1,0,83BB259FFE2D741E,2658.0
gd_barnes,2009-02-20,21:18:46,321,2,608662,-,1,0,F607A5A48B80FC3F,2663.0
gd_barnes,2009-02-20,21:19:29,327,2,608665,-,1,0,228CFF634C0557CC,2663.0
gd_barnes,2009-02-20,21:19:32,345,2,608674,-,1,0,50F65ECFE1D78C91,2388.0
gd_barnes,2009-02-20,21:22:57,339,2,608672,-,1,0,E367AA7D54E2C7E9,2650.0
gd_barnes,2009-02-20,21:23:24,315,2,608690,-,1,0,09EF5DFCC2E7BF29,2389.0
gd_barnes,2009-02-20,21:23:59,321,2,608674,-,1,0,4EC83ACDAEA76432,2669.0
gd_barnes,2009-02-20,21:26:32,345,2,608676,-,1,0,C63A68DDA73BAB0F,2659.0
gd_barnes,2009-02-20,21:27:30,321,2,608697,-,1,0,E4AE51A101C08D32,2388.0
gd_barnes,2009-02-20,21:27:39,339,2,608685,-,1,0,383F8D3C91C95FD8,2663.0
gd_barnes,2009-02-20,21:28:22,321,2,608690,-,1,0,51D346700A6C2ED4,2663.0
gd_barnes,2009-02-20,21:31:21,327,2,608706,-,1,0,2653998A028D0E80,2389.0
gd_barnes,2009-02-20,21:31:48,321,2,608694,-,1,0,9FC70D42D61BCFCB,2651.0
gd_barnes,2009-02-20,21:32:53,327,2,608701,-,1,0,C7A1CBDA45698A8C,2669.0
gd_barnes,2009-02-20,21:35:25,321,2,608706,-,1,0,5579B4DE6EFEE32A,2659.0
gd_barnes,2009-02-20,21:35:26,345,2,608719,-,1,0,C8264ECACA5E0AFA,2386.0
gd_barnes,2009-02-20,21:36:32,315,2,608707,-,1,0,D3A50F0039053EA1,2664.0
gd_barnes,2009-02-20,21:37:14,315,2,608715,-,1,0,8D6318FB64DE2C46,2663.0
gd_barnes,2009-02-20,21:39:19,321,2,608725,-,1,0,DA99B567BDD13C8A,2388.0
gd_barnes,2009-02-20,21:40:38,315,2,608722,-,1,0,31902B8799956438,2651.0
gd_barnes,2009-02-20,21:41:48,333,2,608724,-,1,0,805DDDDA67879845,2670.0
gd_barnes,2009-02-20,21:43:24,345,2,608739,-,1,0,87DD6A23A99CF553,2387.0
gd_barnes,2009-02-20,21:44:17,321,2,608726,-,1,0,D650D01D1CFFF501,2660.0
gd_barnes,2009-02-20,21:45:25,321,2,608734,-,1,0,DF3FA6C0F23B61F9,2664.0
gd_barnes,2009-02-20,21:46:07,327,2,608738,-,1,0,A817DBF525E58900,2663.0
gd_barnes,2009-02-20,21:47:16,333,2,608748,-,1,0,FDCCD22608A7278D,2388.0
gd_barnes,2009-02-20,21:49:29,339,2,608743,-,1,0,8DFA63F544EC041A,2652.0
gd_barnes,2009-02-20,21:50:42,333,2,608747,-,1,0,5666A4A1E7C3E7CF,2670.0
gd_barnes,2009-02-20,21:51:22,345,2,608764,-,1,0,C85C2037E07AC221,2388.0
gd_barnes,2009-02-20,21:53:09,327,2,608753,-,1,0,8936DA5FF09B1661,2660.0
gd_barnes,2009-02-20,21:54:17,315,2,608755,-,1,0,E365E0F109B7E426,2664.0
gd_barnes,2009-02-20,21:55:00,339,2,608755,-,1,0,C2FD0E537FF2DDAB,2664.0
gd_barnes,2009-02-20,21:55:14,315,2,608778,-,1,0,CE7BF279F9630988,2388.0
gd_barnes,2009-02-20,21:58:18,327,2,608772,-,1,0,69826744D111EDAF,2651.0
gd_barnes,2009-02-20,21:59:19,321,2,608791,-,1,0,0FC9212B74855DDA,2387.0
gd_barnes,2009-02-20,21:59:36,315,2,608774,-,1,0,6F5C2C5F643F70EA,2671.0
gd_barnes,2009-02-20,22:02:00,327,2,608781,-,1,0,F8E07A3BB45DD015,2660.0
gd_barnes,2009-02-20,22:03:10,345,2,608782,-,1,0,D9DF9204113D4492,2664.0
gd_barnes,2009-02-20,22:03:13,339,2,608800,-,1,0,23F7812168046062,2389.0
gd_barnes,2009-02-20,22:03:52,315,2,608786,-,1,0,EE0AC3D6B673C00F,2663.0
gd_barnes,2009-02-20,22:07:09,321,2,608797,-,1,0,CE33EB29EA97981B,2652.0
gd_barnes,2009-02-20,22:07:19,315,2,608805,-,1,0,EE560429C6C3B598,2389.0
gd_barnes,2009-02-20,22:08:30,321,2,608801,-,1,0,2CD60524AD73024C,2671.0
gd_barnes,2009-02-20,22:10:52,345,2,608802,-,1,0,1319EB7BC5BB7F93,2660.0
gd_barnes,2009-02-20,22:11:10,345,2,608812,-,1,0,D660B4BFC4A7B675,2389.0
gd_barnes,2009-02-20,22:12:17,327,2,608805,-,1,0,60EB6E1693251D03,2678.0
gd_barnes,2009-02-20,22:12:45,315,2,608811,-,1,0,38A92657F33EEE1E,2663.0
gd_barnes,2009-02-20,22:15:14,333,2,608828,-,1,0,402782420602FA67,2388.0
gd_barnes,2009-02-20,22:15:59,315,2,608819,-,1,0,C3D8FC168D8797D8,2651.0
gd_barnes,2009-02-20,22:17:38,315,2,608821,-,1,0,711505DFC920E5CB,2685.0
gd_barnes,2009-02-20,22:19:08,339,2,608840,-,1,0,81D441ABAE6E56D5,2389.0
gd_barnes,2009-02-20,22:19:44,339,2,608823,-,1,0,E27EF2549373BCBF,2659.0
gd_barnes,2009-02-20,22:20:55,315,2,608834,-,1,0,D0DD1C939105DBDF,2663.0
gd_barnes,2009-02-20,22:21:39,345,2,608835,-,1,0,FCDB5C389CB84756,2665.0
gd_barnes,2009-02-20,22:23:11,315,2,608850,-,1,0,A6E83BE970CFEFD7,2387.0
gd_barnes,2009-02-20,22:24:49,327,2,608842,-,1,0,C4769815B80E5A1B,2651.0
gd_barnes,2009-02-20,22:26:18,339,2,608849,-,1,0,644F44A4653138CC,2670.0
gd_barnes,2009-02-20,22:27:05,321,2,608866,-,1,0,1D4B8A4B94CDC40D,2389.0
gd_barnes,2009-02-20,22:28:36,321,2,608850,-,1,0,94170B8BF9FF7661,2659.0
gd_barnes,2009-02-20,22:29:48,333,2,608858,-,1,0,4BFEAB1A081651BB,2663.0
gd_barnes,2009-02-20,22:30:31,339,2,608863,-,1,0,637ED19BADAE85EA,2664.0
gd_barnes,2009-02-20,22:31:09,333,2,608870,-,1,0,F6C281D7E7769209,2387.0
gd_barnes,2009-02-20,22:33:40,345,2,608866,-,1,0,86564B606EFBE06E,2651.0
gd_barnes,2009-02-20,22:35:03,345,2,608877,-,1,0,DAC598C7442BB531,2389.0
gd_barnes,2009-02-20,22:35:12,333,2,608868,-,1,0,1686F8CFD3289183,2670.0
gd_barnes,2009-02-20,22:37:28,327,2,608872,-,1,0,B2FACC1C97E835D6,2659.0
gd_barnes,2009-02-20,22:38:41,339,2,608875,-,1,0,D4963E9F946BABB0,2664.0
gd_barnes,2009-02-20,22:39:07,339,2,608885,-,1,0,4C2CD32F647FE181,2388.0
gd_barnes,2009-02-20,22:39:24,333,2,608876,-,1,0,8A1AC8A37DD35D6F,2664.0
gd_barnes,2009-02-20,22:42:30,339,2,608883,-,1,0,EA548FE6F4A0B2FE,2652.0
