MyDogBuster,2009-05-05,11:21:08,969,2,678035,-,1,0,A51DFD343DCC472F,583.0
MyDogBuster,2009-05-05,11:21:13,825,2,678034,-,1,0,78D31CF5BE5A0B10,647.0
MyDogBuster,2009-05-05,11:21:16,917,2,678034,-,1,0,F70BA06FE727EDA9,647.0
MyDogBuster,2009-05-05,11:21:28,973,2,678035,-,1,0,7EF03F5F600CE4C7,583.0
MyDogBuster,2009-05-05,11:21:29,999,2,678035,-,1,0,4C9738BF7F54B11F,583.0
MyDogBuster,2009-05-05,11:27:48,875,2,678036,-,1,0,C08A6BFD58FFBF37,648.0
MyDogBuster,2009-05-05,11:27:56,923,2,678036,-,1,0,3D9D50F4C42A91FA,649.0
MyDogBuster,2009-05-05,11:27:58,831,2,678037,-,1,0,C07FDD7AB2030219,650.0
MyDogBuster,2009-05-05,11:30:36,953,2,678038,-,1,0,678B56755EE19641,582.0
MyDogBuster,2009-05-05,11:30:41,825,2,678036,-,1,0,20C25B3DA3475EFB,831.0
MyDogBuster,2009-05-05,11:30:49,829,2,678039,-,1,0,F2BFB7270088F9FA,581.0
MyDogBuster,2009-05-05,11:31:07,979,2,678037,-,1,0,0328377550B5D676,651.0
MyDogBuster,2009-05-05,11:31:10,951,2,678039,-,1,0,F1B2EBE5D95971CB,582.0
MyDogBuster,2009-05-05,11:31:10,999,2,678039,-,1,0,809DC16BE4AB90A9,581.0
MyDogBuster,2009-05-05,11:31:11,827,2,678038,-,1,0,DA9477F77C68C1AC,646.0
MyDogBuster,2009-05-05,11:31:25,915,2,678038,-,1,0,F4AAD3EF7D1941BD,647.0
MyDogBuster,2009-05-05,11:32:00,859,2,678039,-,1,0,8EBECD429DB464DC,647.0
MyDogBuster,2009-05-05,11:32:04,885,2,678039,-,1,0,519FE481A87A94FD,648.0
MyDogBuster,2009-05-05,11:38:38,839,2,678040,-,1,0,8462E95B63832840,650.0
MyDogBuster,2009-05-05,11:38:45,849,2,678040,-,1,0,A4DA688A1BFB898B,649.0
MyDogBuster,2009-05-05,11:38:47,857,2,678040,-,1,0,87D3396B37B39250,649.0
MyDogBuster,2009-05-05,11:40:18,863,2,678040,-,1,0,DCE59C912A4B3941,582.0
MyDogBuster,2009-05-05,11:40:32,811,2,678041,-,1,0,DE6F246FD90580B4,583.0
MyDogBuster,2009-05-05,11:40:52,801,2,678042,-,1,0,84D680E890377EF0,582.0
MyDogBuster,2009-05-05,11:40:53,917,2,678042,-,1,0,67335C4F2334B4D3,583.0
MyDogBuster,2009-05-05,11:41:57,945,2,678042,-,1,0,F832FBC71491E8AF,646.0
MyDogBuster,2009-05-05,11:41:57,837,2,678041,-,1,0,3A33E951EB2ACA91,651.0
MyDogBuster,2009-05-05,11:42:11,975,2,678042,-,1,0,B96671BC04FF4C05,646.0
MyDogBuster,2009-05-05,11:42:47,801,2,678043,-,1,0,4A9143EB384224CB,647.0
MyDogBuster,2009-05-05,11:42:51,819,2,678043,-,1,0,0C3DF2CDBD06211A,647.0
MyDogBuster,2009-05-05,11:45:08,975,2,678040,-,1,0,CF1BD5DAF9A0488F,867.0
MyDogBuster,2009-05-05,11:49:26,819,2,678044,-,1,0,67E882266AADFDA7,648.0
MyDogBuster,2009-05-05,11:49:33,875,2,678044,-,1,0,6BD7D6E62326B2EC,648.0
MyDogBuster,2009-05-05,11:49:36,909,2,678044,-,1,0,2042F9068625DC59,649.0
MyDogBuster,2009-05-05,11:50:01,987,2,678044,-,1,0,E5785E630E87A072,583.0
MyDogBuster,2009-05-05,11:50:13,937,2,678045,-,1,0,D1720D0A7C1252B6,581.0
MyDogBuster,2009-05-05,11:50:34,975,2,678045,-,1,0,CD46E5771F70179D,582.0
MyDogBuster,2009-05-05,11:50:35,991,2,678045,-,1,0,F6FC4A18807AD424,582.0
MyDogBuster,2009-05-05,11:52:43,825,2,678046,-,1,0,C1C6B2EDB8612915,646.0
MyDogBuster,2009-05-05,11:52:47,873,2,678046,-,1,0,46A53586528A5E82,650.0
MyDogBuster,2009-05-05,11:52:58,891,2,678046,-,1,0,630452DA25086857,647.0
MyDogBuster,2009-05-05,11:53:33,923,2,678046,-,1,0,919B9ED3CFDB9E42,646.0
MyDogBuster,2009-05-05,11:53:38,971,2,678046,-,1,0,06D85F0F2A9DB26B,647.0
MyDogBuster,2009-05-05,11:58:28,983,2,678046,-,1,0,5249B7D40BF7942D,800.0
MyDogBuster,2009-05-05,11:59:43,843,2,678048,-,1,0,BF51931D572FBE67,582.0
MyDogBuster,2009-05-05,11:59:56,945,2,678049,-,1,0,3F3F72FB9C997E59,583.0
MyDogBuster,2009-05-05,12:00:16,859,2,678047,-,1,0,DA2496963C3B2283,650.0
MyDogBuster,2009-05-05,12:00:17,825,2,678050,-,1,0,D8C99650F080A687,583.0
MyDogBuster,2009-05-05,12:00:17,875,2,678050,-,1,0,6FAC191D9D7F4134,582.0
MyDogBuster,2009-05-05,12:00:23,963,2,678047,-,1,0,DFB6DA5B44B33B1A,650.0
MyDogBuster,2009-05-05,12:00:25,819,2,678048,-,1,0,4E62A9F4BB78B9E6,649.0
MyDogBuster,2009-05-05,12:03:29,971,2,678050,-,1,0,EA835430F42926D3,646.0
MyDogBuster,2009-05-05,12:03:37,977,2,678050,-,1,0,B55551CB9A4F02AC,651.0
MyDogBuster,2009-05-05,12:03:46,849,2,678051,-,1,0,5C3FF3FCDAEFA0D4,648.0
MyDogBuster,2009-05-05,12:04:20,885,2,678051,-,1,0,F3C8413EADD5CDAD,647.0
MyDogBuster,2009-05-05,12:04:24,913,2,678051,-,1,0,3389C3DA4F8797C1,646.0
MyDogBuster,2009-05-05,12:09:25,813,2,678052,-,1,0,8EC1AAEF8F1B0306,582.0
MyDogBuster,2009-05-05,12:09:38,827,2,678052,-,1,0,7BAD553B99D05074,582.0
MyDogBuster,2009-05-05,12:09:59,915,2,678052,-,1,0,5AF1AB52DB4C5C2B,582.0
MyDogBuster,2009-05-05,12:09:59,923,2,678052,-,1,0,41929FFB30911F6D,582.0
MyDogBuster,2009-05-05,12:11:04,855,2,678052,-,1,0,1D6835C19F287013,648.0
MyDogBuster,2009-05-05,12:11:11,805,2,678053,-,1,0,6E89F7A4C8D179A3,648.0
MyDogBuster,2009-05-05,12:11:14,855,2,678053,-,1,0,F62E08FADD06FDD8,649.0
MyDogBuster,2009-05-05,12:12:04,945,2,678051,-,1,0,56AD5761A39BCAC9,816.0
MyDogBuster,2009-05-05,12:14:16,859,2,678053,-,1,0,9F81F1D73BEDD247,647.0
MyDogBuster,2009-05-05,12:14:26,879,2,678053,-,1,0,6532E8075E7DDADA,649.0
MyDogBuster,2009-05-05,12:14:32,897,2,678053,-,1,0,9EF22F59F9439DCD,647.0
MyDogBuster,2009-05-05,12:15:06,981,2,678053,-,1,0,9233CCDD61D8099F,646.0
MyDogBuster,2009-05-05,12:15:11,885,2,678054,-,1,0,09AE201CED642455,647.0
MyDogBuster,2009-05-05,12:19:07,917,2,678054,-,1,0,3F01674B4BBA986E,582.0
MyDogBuster,2009-05-05,12:19:20,927,2,678054,-,1,0,2F2BBB4233440160,582.0
MyDogBuster,2009-05-05,12:19:41,965,2,678054,-,1,0,E2C0A5CD553605B3,582.0
MyDogBuster,2009-05-05,12:19:42,951,2,678054,-,1,0,C1DFF74FDFA5E628,583.0
MyDogBuster,2009-05-05,12:21:54,819,2,678055,-,1,0,FD2E69B57173CEB3,650.0
MyDogBuster,2009-05-05,12:22:01,951,2,678055,-,1,0,1F0F02977DF4F7F7,650.0
MyDogBuster,2009-05-05,12:22:03,973,2,678055,-,1,0,CB7DBA02404B747F,649.0
MyDogBuster,2009-05-05,12:25:03,935,2,678056,-,1,0,EF8033AE6CA7DA65,647.0
MyDogBuster,2009-05-05,12:25:17,969,2,678056,-,1,0,B6A9A1222953AC76,651.0
MyDogBuster,2009-05-05,12:25:19,871,2,678057,-,1,0,198A866836117F71,647.0
MyDogBuster,2009-05-05,12:25:34,825,2,678056,-,1,0,B9988C1978769DF2,810.0
MyDogBuster,2009-05-05,12:25:53,889,2,678057,-,1,0,2515AD261B97FAD6,647.0
MyDogBuster,2009-05-05,12:25:58,813,2,678058,-,1,0,55A36EA55DB4B476,647.0
MyDogBuster,2009-05-05,12:28:50,843,2,678058,-,1,0,8BF189CC582E5AA6,583.0
MyDogBuster,2009-05-05,12:29:02,887,2,678058,-,1,0,582EF4CFF59D3F0E,582.0
MyDogBuster,2009-05-05,12:29:23,911,2,678058,-,1,0,57A1B5B5093D5FE7,582.0
MyDogBuster,2009-05-05,12:29:24,945,2,678058,-,1,0,79C05BE7F9F0DFB7,582.0
MyDogBuster,2009-05-05,12:32:42,971,2,678058,-,1,0,0B1A1C75FCE63161,648.0
MyDogBuster,2009-05-05,12:32:49,975,2,678058,-,1,0,D58F6EB6176BC9F3,648.0
MyDogBuster,2009-05-05,12:32:53,981,2,678058,-,1,0,85B9F05117BB8C75,650.0
MyDogBuster,2009-05-05,12:35:49,987,2,678058,-,1,0,0EE5D7F4A576AF08,646.0
MyDogBuster,2009-05-05,12:36:05,931,2,678059,-,1,0,7A33D23E764186B7,647.0
MyDogBuster,2009-05-05,12:36:07,801,2,678059,-,1,0,8AC5ACF7F213AD14,650.0
MyDogBuster,2009-05-05,12:36:40,973,2,678059,-,1,0,9868B0BAF06A969E,647.0
MyDogBuster,2009-05-05,12:36:46,803,2,678060,-,1,0,7730BE472DC60A5F,648.0
MyDogBuster,2009-05-05,12:38:31,863,2,678060,-,1,0,9BB00186C86C4936,581.0
MyDogBuster,2009-05-05,12:38:45,923,2,678060,-,1,0,DB4B762377F0B4C8,583.0
MyDogBuster,2009-05-05,12:39:05,929,2,678060,-,1,0,C6A59CCE1119E183,582.0
MyDogBuster,2009-05-05,12:39:06,933,2,678060,-,1,0,F56D0808AB430042,583.0
MyDogBuster,2009-05-05,12:39:18,943,2,678059,-,1,0,A9F8976026FFAC14,824.0
MyDogBuster,2009-05-05,12:43:32,957,2,678060,-,1,0,59ED1F96B5643685,650.0
MyDogBuster,2009-05-05,12:43:38,835,2,678061,-,1,0,61677177C83BBA48,649.0
MyDogBuster,2009-05-05,12:43:41,871,2,678061,-,1,0,218AE8E1CD629FEB,648.0
MyDogBuster,2009-05-05,12:46:35,931,2,678061,-,1,0,9A1302461F29E8E2,646.0
MyDogBuster,2009-05-05,12:46:53,937,2,678061,-,1,0,596A404B84934E17,648.0
MyDogBuster,2009-05-05,12:46:58,999,2,678061,-,1,0,3DFF595452DF3A11,651.0
MyDogBuster,2009-05-05,12:47:27,885,2,678062,-,1,0,352DEE3E9CD28B93,647.0
MyDogBuster,2009-05-05,12:47:32,887,2,678062,-,1,0,DC13A80E2AA5B7FE,646.0
MyDogBuster,2009-05-05,12:48:14,911,2,678062,-,1,0,FB0831967B44A547,583.0
MyDogBuster,2009-05-05,12:48:26,915,2,678062,-,1,0,FC894C4419C8E26B,581.0
MyDogBuster,2009-05-05,12:48:47,941,2,678062,-,1,0,EFE774F5190F74A6,582.0
MyDogBuster,2009-05-05,12:48:49,965,2,678062,-,1,0,B0798BA63184E9AB,583.0
MyDogBuster,2009-05-05,12:52:47,987,2,678062,-,1,0,2AF84A7F31714224,809.0
MyDogBuster,2009-05-05,12:54:21,945,2,678063,-,1,0,F536CE96605E5F4A,649.0
MyDogBuster,2009-05-05,12:54:27,843,2,678064,-,1,0,AF4FE63D50608E04,649.0
MyDogBuster,2009-05-05,12:54:30,869,2,678064,-,1,0,3D502B87FC59F59C,649.0
MyDogBuster,2009-05-05,12:57:22,915,2,678064,-,1,0,C08D7CA7D1ACB458,647.0
MyDogBuster,2009-05-05,12:57:39,923,2,678064,-,1,0,BBBBD9EAE2F60FD4,647.0
MyDogBuster,2009-05-05,12:57:47,983,2,678064,-,1,0,481719F93C1F8370,649.0
MyDogBuster,2009-05-05,12:57:55,955,2,678065,-,1,0,C90D27C3D539EBA3,581.0
MyDogBuster,2009-05-05,12:58:09,843,2,678066,-,1,0,93FE7ED29AE50A51,583.0
MyDogBuster,2009-05-05,12:58:13,867,2,678065,-,1,0,01E81A81BDB5410B,646.0
MyDogBuster,2009-05-05,12:58:19,909,2,678065,-,1,0,9615DF11EA38C404,647.0
MyDogBuster,2009-05-05,12:58:29,891,2,678066,-,1,0,A8ADD6572AAC643E,582.0
MyDogBuster,2009-05-05,12:58:31,921,2,678066,-,1,0,AF9DECC50726BD56,583.0
MyDogBuster,2009-05-05,13:05:10,909,2,678067,-,1,0,F3809C0A8604F33B,649.0
MyDogBuster,2009-05-05,13:05:16,975,2,678067,-,1,0,F75348F9815BF905,649.0
MyDogBuster,2009-05-05,13:05:19,803,2,678068,-,1,0,04ED5EC92DF9ECAE,649.0
MyDogBuster,2009-05-05,13:06:17,941,2,678066,-,1,0,B352D844C60BDBCA,810.0
MyDogBuster,2009-05-05,13:07:38,899,2,678068,-,1,0,2470E80324F620AB,583.0
MyDogBuster,2009-05-05,13:07:51,927,2,678068,-,1,0,42DEC0687512CDD7,582.0
MyDogBuster,2009-05-05,13:08:09,819,2,678068,-,1,0,B81B6E5CFB2F84E9,647.0
MyDogBuster,2009-05-05,13:08:12,907,2,678069,-,1,0,5C44D866CF8ECA95,583.0
MyDogBuster,2009-05-05,13:08:14,985,2,678069,-,1,0,06B2DC81347FD35E,583.0
MyDogBuster,2009-05-05,13:08:26,827,2,678068,-,1,0,724CF9586E68BBE2,647.0
MyDogBuster,2009-05-05,13:08:38,867,2,678068,-,1,0,65CC73F61EE5C22B,651.0
MyDogBuster,2009-05-05,13:09:00,959,2,678068,-,1,0,B8A0199C66590FFC,647.0
MyDogBuster,2009-05-05,13:09:06,811,2,678069,-,1,0,22E0B8FD44CB0C49,647.0
MyDogBuster,2009-05-05,13:15:59,999,2,678069,-,1,0,55158633F6EBF4C8,650.0
MyDogBuster,2009-05-05,13:16:04,887,2,678070,-,1,0,21B856CC3995DA11,648.0
MyDogBuster,2009-05-05,13:16:09,945,2,678070,-,1,0,49B9F6B239303CEC,650.0
MyDogBuster,2009-05-05,13:17:21,885,2,678071,-,1,0,E79812DC60B393C4,583.0
MyDogBuster,2009-05-05,13:17:33,973,2,678071,-,1,0,AD93B9C98B791FF3,582.0
MyDogBuster,2009-05-05,13:17:54,999,2,678071,-,1,0,55FF4C35DA1BA883,583.0
MyDogBuster,2009-05-05,13:17:55,819,2,678072,-,1,0,068FA1F1D6480C47,581.0
MyDogBuster,2009-05-05,13:18:55,991,2,678071,-,1,0,557609BC9EBB882A,646.0
MyDogBuster,2009-05-05,13:19:13,879,2,678072,-,1,0,6ED4E45A115BF4B6,648.0
MyDogBuster,2009-05-05,13:19:28,847,2,678073,-,1,0,923DFAC4ECDA48C4,650.0
MyDogBuster,2009-05-05,13:19:47,985,2,678073,-,1,0,28C8CE69A5CB53A2,647.0
MyDogBuster,2009-05-05,13:19:53,837,2,678074,-,1,0,DF112C7B9447CADE,647.0
MyDogBuster,2009-05-05,13:19:56,1001,2,678070,-,1,0,51F275A3074E792A,820.0
MyDogBuster,2009-05-05,13:26:48,915,2,678074,-,1,0,120F561CB05B1485,649.0
MyDogBuster,2009-05-05,13:26:54,917,2,678074,-,1,0,58A8206F0B616D46,650.0
MyDogBuster,2009-05-05,13:26:57,945,2,678074,-,1,0,56E08E52F0A79D54,648.0
MyDogBuster,2009-05-05,13:27:02,953,2,678074,-,1,0,9D0B5542BE634232,582.0
MyDogBuster,2009-05-05,13:27:15,971,2,678074,-,1,0,D971BAC408F7E6EC,582.0
MyDogBuster,2009-05-05,13:27:37,829,2,678075,-,1,0,56B4737297FE7DCF,583.0
MyDogBuster,2009-05-05,13:27:38,871,2,678075,-,1,0,C6F1B39713096A77,583.0
MyDogBuster,2009-05-05,13:29:42,961,2,678075,-,1,0,F3E5285EC99A4CAE,647.0
MyDogBuster,2009-05-05,13:30:00,963,2,678075,-,1,0,431AAAA26A3B33C6,647.0
MyDogBuster,2009-05-05,13:30:19,839,2,678076,-,1,0,283CB3E51DB1C77E,651.0
MyDogBuster,2009-05-05,13:30:34,857,2,678076,-,1,0,E5F283B367CFB1A9,647.0
MyDogBuster,2009-05-05,13:30:40,965,2,678076,-,1,0,6EE66B247EF09EBA,647.0
MyDogBuster,2009-05-05,13:33:18,825,2,678077,-,1,0,E1BE506B8F73456D,802.0
MyDogBuster,2009-05-05,13:36:45,985,2,678077,-,1,0,41D1A6A2D2C14C73,583.0
MyDogBuster,2009-05-05,13:36:57,821,2,678078,-,1,0,5F9E48BC9BA4E241,582.0
MyDogBuster,2009-05-05,13:37:18,825,2,678078,-,1,0,DBD1BE6CFF2B70D0,582.0
MyDogBuster,2009-05-05,13:37:19,971,2,678078,-,1,0,E519EE08F612FD2C,581.0
MyDogBuster,2009-05-05,13:37:37,831,2,678077,-,1,0,47221B7C1442B72C,650.0
MyDogBuster,2009-05-05,13:37:42,937,2,678077,-,1,0,5942A6100FF6DC23,648.0
MyDogBuster,2009-05-05,13:37:47,967,2,678077,-,1,0,A9E5A417ADC327D4,650.0
MyDogBuster,2009-05-05,13:40:28,829,2,678079,-,1,0,26CB55270369E6B8,646.0
MyDogBuster,2009-05-05,13:40:46,853,2,678079,-,1,0,5EF20A553129409D,646.0
MyDogBuster,2009-05-05,13:41:08,873,2,678079,-,1,0,C6C8772AD2C37DA4,649.0
MyDogBuster,2009-05-05,13:41:21,931,2,678079,-,1,0,BF77424688462240,647.0
MyDogBuster,2009-05-05,13:41:28,855,2,678080,-,1,0,C430A3EC0725B902,648.0
MyDogBuster,2009-05-05,13:46:26,945,2,678080,-,1,0,D06688FA726BEB6A,582.0
MyDogBuster,2009-05-05,13:46:39,999,2,678080,-,1,0,C9525B49FE8732D5,582.0
MyDogBuster,2009-05-05,13:47:01,865,2,678081,-,1,0,5A645C568B625F4C,583.0
MyDogBuster,2009-05-05,13:47:02,895,2,678081,-,1,0,DEF9E51F92D99AF9,583.0
MyDogBuster,2009-05-05,13:47:15,935,2,678080,-,1,0,45605ABFF2D2B350,837.0
MyDogBuster,2009-05-05,13:48:26,921,2,678081,-,1,0,7AC153958C8E15BE,649.0
MyDogBuster,2009-05-05,13:48:31,955,2,678081,-,1,0,2F5BB1A55403B749,649.0
MyDogBuster,2009-05-05,13:48:35,975,2,678081,-,1,0,5EBAF5AC87DE0184,648.0
MyDogBuster,2009-05-05,13:51:15,821,2,678082,-,1,0,90552C1D2B41AC40,647.0
MyDogBuster,2009-05-05,13:51:33,833,2,678082,-,1,0,6B3518DB255437D0,647.0
MyDogBuster,2009-05-05,13:51:58,867,2,678082,-,1,0,F11D571F0F7E65D1,650.0
MyDogBuster,2009-05-05,13:52:08,873,2,678082,-,1,0,A6201B5213089C9F,647.0
MyDogBuster,2009-05-05,13:52:14,885,2,678082,-,1,0,0A6E5F32C36A799B,646.0
MyDogBuster,2009-05-05,13:56:09,813,2,678083,-,1,0,2FB4F81634A1A7E0,583.0
MyDogBuster,2009-05-05,13:56:21,861,2,678083,-,1,0,02DCA432C29B40E6,582.0
MyDogBuster,2009-05-05,13:56:42,895,2,678083,-,1,0,E1552FE8072DE80B,582.0
MyDogBuster,2009-05-05,13:56:44,913,2,678083,-,1,0,5541ED4B35BCB8DB,582.0
MyDogBuster,2009-05-05,13:59:15,915,2,678084,-,1,0,BD24738808E8B678,650.0
MyDogBuster,2009-05-05,13:59:20,959,2,678084,-,1,0,D2C8F64AAF77C27C,649.0
MyDogBuster,2009-05-05,13:59:25,969,2,678084,-,1,0,0A075C6243E63C97,650.0
MyDogBuster,2009-05-05,14:01:06,863,2,678084,-,1,0,068302725A01E4E8,831.0
MyDogBuster,2009-05-05,14:02:01,811,2,678085,-,1,0,40530443E206A85E,646.0
MyDogBuster,2009-05-05,14:02:19,855,2,678085,-,1,0,F920B301E2805D7C,646.0
MyDogBuster,2009-05-05,14:02:50,877,2,678085,-,1,0,B6962E78287521CA,652.0
MyDogBuster,2009-05-05,14:02:54,937,2,678085,-,1,0,B2142F98CC0C217C,646.0
MyDogBuster,2009-05-05,14:03:01,893,2,678086,-,1,0,C7A4D017E975ED88,647.0
MyDogBuster,2009-05-05,14:05:50,935,2,678086,-,1,0,30CEB1FD4C390573,581.0
MyDogBuster,2009-05-05,14:06:03,945,2,678086,-,1,0,56F6973F5B0D84D3,582.0
MyDogBuster,2009-05-05,14:06:25,965,2,678086,-,1,0,8DF8BA710C64D068,583.0
MyDogBuster,2009-05-05,14:06:27,993,2,678086,-,1,0,9573F35A0DBCD991,583.0
MyDogBuster,2009-05-05,14:10:04,829,2,678087,-,1,0,AAD66EF1275809D7,649.0
MyDogBuster,2009-05-05,14:10:10,849,2,678087,-,1,0,D5863C09410E9ED7,650.0
MyDogBuster,2009-05-05,14:10:14,861,2,678087,-,1,0,0AE9871C037FC329,650.0
MyDogBuster,2009-05-05,14:12:48,999,2,678087,-,1,0,AF987573CAE40C97,647.0
MyDogBuster,2009-05-05,14:13:07,839,2,678088,-,1,0,73A299DA2332E41E,648.0
MyDogBuster,2009-05-05,14:13:40,947,2,678088,-,1,0,E089DF6F5FFD7AE3,650.0
MyDogBuster,2009-05-05,14:13:41,811,2,678089,-,1,0,9AD1AED1907A7B45,647.0
MyDogBuster,2009-05-05,14:13:48,909,2,678089,-,1,0,F23C038456AD4439,647.0
MyDogBuster,2009-05-05,14:14:48,963,2,678087,-,1,0,8BFACA90A8BCDAF2,822.0
MyDogBuster,2009-05-05,14:15:33,949,2,678089,-,1,0,9DE3B2396F88492C,583.0
MyDogBuster,2009-05-05,14:15:45,917,2,678090,-,1,0,9C9CECDF2E3D8E13,582.0
MyDogBuster,2009-05-05,14:16:06,945,2,678090,-,1,0,D22723B86F0EBE8B,582.0
MyDogBuster,2009-05-05,14:16:08,951,2,678090,-,1,0,DCBA6111AD485089,581.0
MyDogBuster,2009-05-05,14:20:53,963,2,678090,-,1,0,FD0F2367776F3A04,649.0
MyDogBuster,2009-05-05,14:20:59,819,2,678091,-,1,0,CF7CF6F85180A0DC,649.0
MyDogBuster,2009-05-05,14:21:03,861,2,678091,-,1,0,936738F5E7677205,649.0
MyDogBuster,2009-05-05,14:23:34,891,2,678091,-,1,0,8942C397CCCCD9B9,646.0
MyDogBuster,2009-05-05,14:23:53,895,2,678091,-,1,0,8FE26BBDC265EE0C,646.0
MyDogBuster,2009-05-05,14:24:28,837,2,678092,-,1,0,BCF3A681E5027C45,647.0
MyDogBuster,2009-05-05,14:24:30,999,2,678091,-,1,0,145B033D1F456C32,650.0
MyDogBuster,2009-05-05,14:24:36,855,2,678092,-,1,0,5EDF72BF8EC9E03C,648.0
MyDogBuster,2009-05-05,14:25:15,995,2,678092,-,1,0,6A309D410807500F,582.0
MyDogBuster,2009-05-05,14:25:27,891,2,678093,-,1,0,FC292890064C5AE9,582.0
MyDogBuster,2009-05-05,14:25:49,919,2,678093,-,1,0,C5D13AF5FB6865FE,583.0
MyDogBuster,2009-05-05,14:25:51,885,2,678094,-,1,0,DAB8C2E34EB08647,583.0
MyDogBuster,2009-05-05,14:28:31,945,2,678092,-,1,0,7B2B68321E2E06DD,823.0
MyDogBuster,2009-05-05,14:31:43,941,2,678094,-,1,0,F6FFEC918489651D,650.0
MyDogBuster,2009-05-05,14:31:48,987,2,678094,-,1,0,39484885F72DF3E6,649.0
MyDogBuster,2009-05-05,14:31:52,843,2,678095,-,1,0,8328CC538D968307,650.0
MyDogBuster,2009-05-05,14:34:21,859,2,678095,-,1,0,C9CAD5C132DFF3DA,647.0
MyDogBuster,2009-05-05,14:34:40,991,2,678095,-,1,0,73497A68D330C74A,647.0
MyDogBuster,2009-05-05,14:34:57,975,2,678096,-,1,0,E9892162EE097C68,582.0
MyDogBuster,2009-05-05,14:35:09,983,2,678096,-,1,0,D9E887CFF01A0F3C,582.0
MyDogBuster,2009-05-05,14:35:15,999,2,678095,-,1,0,97B20A603C841C7E,647.0
MyDogBuster,2009-05-05,14:35:20,803,2,678096,-,1,0,023C2668B107669F,650.0
MyDogBuster,2009-05-05,14:35:22,927,2,678096,-,1,0,BDE9712CDDFF183C,646.0
MyDogBuster,2009-05-05,14:35:31,801,2,678097,-,1,0,57D981C3941C0777,583.0
MyDogBuster,2009-05-05,14:35:32,817,2,678097,-,1,0,4004EB0FCF421640,581.0
MyDogBuster,2009-05-05,14:42:16,915,2,678097,-,1,0,582383D0C9376825,825.0
MyDogBuster,2009-05-05,14:42:31,931,2,678097,-,1,0,6B34093C39C97B61,648.0
MyDogBuster,2009-05-05,14:42:36,937,2,678097,-,1,0,A814430C49AA0A93,648.0
MyDogBuster,2009-05-05,14:42:41,801,2,678098,-,1,0,67286E1BCEDF0B39,649.0
MyDogBuster,2009-05-05,14:44:39,859,2,678099,-,1,0,E0B00C8936A114DD,582.0
MyDogBuster,2009-05-05,14:44:51,891,2,678099,-,1,0,C972E0C946F6A06C,582.0
MyDogBuster,2009-05-05,14:45:07,813,2,678098,-,1,0,60A1788D3FC0AF0E,646.0
MyDogBuster,2009-05-05,14:45:14,927,2,678100,-,1,0,A06392CF4306EC0C,583.0
MyDogBuster,2009-05-05,14:45:15,995,2,678100,-,1,0,70A5464D5E380C0D,583.0
MyDogBuster,2009-05-05,14:45:26,957,2,678098,-,1,0,81E970C6F0AEA56E,646.0
MyDogBuster,2009-05-05,14:46:03,895,2,678099,-,1,0,1A9290069B56C638,648.0
MyDogBuster,2009-05-05,14:46:10,887,2,678100,-,1,0,173FC976D6EACDEE,648.0
MyDogBuster,2009-05-05,14:46:10,903,2,678099,-,1,0,CFEC240741AC0859,650.0
MyDogBuster,2009-05-05,14:53:21,811,2,678101,-,1,0,C14545ED323500EE,650.0
MyDogBuster,2009-05-05,14:53:26,871,2,678101,-,1,0,31F835C8E7521F37,650.0
MyDogBuster,2009-05-05,14:53:30,941,2,678102,-,1,0,43CCC650D55FDAA3,650.0
MyDogBuster,2009-05-05,14:54:21,977,2,678102,-,1,0,96D21B1AC18A0129,582.0
MyDogBuster,2009-05-05,14:54:33,871,2,678103,-,1,0,7D3EC125A97205FC,582.0
MyDogBuster,2009-05-05,14:54:56,825,2,678104,-,1,0,A84906B878FBCBDD,582.0
MyDogBuster,2009-05-05,14:54:56,833,2,678104,-,1,0,602B0344E5D3791B,581.0
MyDogBuster,2009-05-05,14:55:35,999,2,678100,-,1,0,521DAB6D284DAA52,800.0
MyDogBuster,2009-05-05,14:55:54,961,2,678103,-,1,0,FD00B7F2FEC0D6AD,647.0
MyDogBuster,2009-05-05,14:56:13,869,2,678104,-,1,0,0E300FC75F841E3A,647.0
MyDogBuster,2009-05-05,14:56:49,935,2,678104,-,1,0,040AEC92E1173432,647.0
MyDogBuster,2009-05-05,14:56:57,969,2,678104,-,1,0,F024464EC9583352,647.0
MyDogBuster,2009-05-05,14:57:01,847,2,678105,-,1,0,83EC84672D847064,651.0
MyDogBuster,2009-05-05,15:04:02,887,2,678106,-,1,0,D1A89942E461BE67,581.0
MyDogBuster,2009-05-05,15:04:09,861,2,678105,-,1,0,2860E366E9818731,649.0
MyDogBuster,2009-05-05,15:04:14,985,2,678105,-,1,0,D50983A558EA2398,648.0
MyDogBuster,2009-05-05,15:04:16,993,2,678106,-,1,0,A7FF2FD7EDF219A0,583.0
MyDogBuster,2009-05-05,15:04:18,855,2,678106,-,1,0,1A2FB62ECA54180A,648.0
MyDogBuster,2009-05-05,15:04:39,819,2,678107,-,1,0,AB96897E1CA33FAC,583.0
MyDogBuster,2009-05-05,15:04:39,885,2,678107,-,1,0,9695666D0362E7D7,583.0
MyDogBuster,2009-05-05,15:06:40,887,2,678108,-,1,0,BC70260921546A9D,646.0
MyDogBuster,2009-05-05,15:07:00,825,2,678109,-,1,0,0C1788C3B398C6ED,647.0
MyDogBuster,2009-05-05,15:07:37,939,2,678109,-,1,0,3331B0DA6E8D2EC4,648.0
