kar_bon,2009-04-30,12:36:15,321,2,769487,-,1,0,CE7CCE950863CAF9,39954.0
kar_bon,2009-04-30,12:36:16,339,2,769489,-,1,0,E81F04BC795FFDFE,39954.0
kar_bon,2009-04-30,12:36:17,315,2,769491,-,1,0,D42FED1FD0532E43,39955.0
kar_bon,2009-04-30,12:36:18,315,2,769500,-,1,0,A4FB055B0964BD28,39956.0
kar_bon,2009-04-30,12:36:42,345,2,767895,-,1,0,9B9C510C1128C595,76251.0
kar_bon,2009-04-30,12:36:43,339,2,767896,-,1,0,EB0FEFF9BA88783E,76251.0
kar_bon,2009-04-30,12:36:43,345,2,767896,-,1,0,9D622934998ACA69,76251.0
kar_bon,2009-04-30,12:36:44,339,2,767897,-,1,0,891A5E78A18413C9,76251.0
kar_bon,2009-04-30,12:36:44,315,2,767898,-,1,0,3714F2F89F85F471,76251.0
kar_bon,2009-04-30,12:36:45,327,2,767898,-,1,0,FD9337E56744A782,76251.0
kar_bon,2009-04-30,12:36:45,333,2,767903,-,1,0,B60E30C5A41C929B,76251.0
kar_bon,2009-04-30,12:36:46,339,2,767903,-,1,0,582A436E15EA7759,76252.0
kar_bon,2009-04-30,12:36:46,315,2,767908,-,1,0,1CBC53A734C83F49,76251.0
kar_bon,2009-04-30,12:36:47,327,2,767908,-,1,0,5755934DF1EE8772,76252.0
kar_bon,2009-04-30,12:36:48,321,2,767910,-,1,0,9E9F1A7C19D7179A,76253.0
kar_bon,2009-04-30,12:36:48,333,2,767910,-,1,0,1104EB540F7EA76D,76252.0
kar_bon,2009-04-30,12:36:49,339,2,767911,-,1,0,48586F521C2941BB,76253.0
kar_bon,2009-04-30,12:36:49,345,2,767911,-,1,0,72A06BF5A2702D90,76252.0
kar_bon,2009-04-30,12:36:50,327,2,767913,-,1,0,79A05601708A42E6,76253.0
kar_bon,2009-04-30,12:36:51,315,2,767916,-,1,0,FE611C3E83256C17,76254.0
kar_bon,2009-04-30,12:36:51,327,2,767920,-,1,0,58FD4DED9CBFDDC7,76253.0
kar_bon,2009-04-30,12:36:52,321,2,769543,-,1,0,08A77BA22184FCEF,39945.0
kar_bon,2009-04-30,12:36:52,327,2,769545,-,1,0,DADABB3AC76AD7D2,39944.0
kar_bon,2009-04-30,12:36:53,339,2,769549,-,1,0,4BFDC87EA451AAB6,39945.0
kar_bon,2009-04-30,12:36:53,321,2,769550,-,1,0,938EFA29C064B2B4,39945.0
kar_bon,2009-04-30,12:36:54,315,2,769558,-,1,0,27709864007F0D95,39945.0
kar_bon,2009-04-30,12:36:54,327,2,769561,-,1,0,B5D4117A024F368C,39945.0
kar_bon,2009-04-30,12:36:55,339,2,769563,-,1,0,BECEE344CDB2FB8F,39945.0
kar_bon,2009-04-30,12:36:56,327,2,769564,-,1,0,5E02E6504D8A05B0,39946.0
kar_bon,2009-04-30,12:36:57,333,2,769566,-,1,0,1F166733CFDB6AB0,39946.0
kar_bon,2009-04-30,12:36:57,321,2,769567,-,1,0,31584B54EB1FBFC2,39946.0
kar_bon,2009-04-30,12:36:58,345,2,769569,-,1,0,EB8D1676E9A32792,39947.0
kar_bon,2009-04-30,12:36:58,321,2,769570,-,1,0,4088F0E5917E941F,39946.0
kar_bon,2009-04-30,12:36:59,333,2,769571,-,1,0,98FE4C94E0F2786A,39947.0
kar_bon,2009-04-30,12:37:00,327,2,769578,-,1,0,0F837E657D8398CF,39948.0
kar_bon,2009-04-30,12:37:01,333,2,769590,-,1,0,73FB3560B0D858DD,39948.0
kar_bon,2009-04-30,12:37:02,315,2,769595,-,1,0,DC8CB571931DF694,39949.0
kar_bon,2009-04-30,12:37:03,333,2,769599,-,1,0,D98B310E1BADC6F9,39949.0
kar_bon,2009-04-30,12:37:03,327,2,769601,-,1,0,F440DC667DE16154,39949.0
kar_bon,2009-04-30,12:37:04,333,2,769604,-,1,0,90E4469C7E5D1B41,39950.0
kar_bon,2009-04-30,12:37:33,315,2,768022,-,1,0,60A69DA7E641A3CE,76243.0
kar_bon,2009-04-30,12:37:34,327,2,768024,-,1,0,E5BB1B08F288E89B,76244.0
kar_bon,2009-04-30,12:37:34,327,2,768025,-,1,0,A0E23FF55AF93743,76244.0
kar_bon,2009-04-30,12:37:35,333,2,768026,-,1,0,86700A4855A0CDAD,76244.0
kar_bon,2009-04-30,12:37:36,339,2,768029,-,1,0,C2063EE2EBE57B4D,76245.0
kar_bon,2009-04-30,12:37:36,345,2,768031,-,1,0,25E4DBDB45E29CB6,76244.0
kar_bon,2009-04-30,12:37:37,327,2,768036,-,1,0,A7E0B8B02BD21B11,76245.0
kar_bon,2009-04-30,12:37:37,345,2,768039,-,1,0,02B6D5CFC35619F9,76244.0
kar_bon,2009-04-30,12:37:38,345,2,768042,-,1,0,24F56B9E3AED5085,76245.0
kar_bon,2009-04-30,12:37:38,333,2,768044,-,1,0,D1C1BE7F988CE19D,76245.0
kar_bon,2009-04-30,12:37:39,315,2,768045,-,1,0,45DD23A55F652E8C,76245.0
kar_bon,2009-04-30,12:37:40,327,2,768045,-,1,0,55EA13A0B7E9269E,76246.0
kar_bon,2009-04-30,12:37:40,339,2,768045,-,1,0,6AA070CD078F3F5F,76245.0
kar_bon,2009-04-30,12:37:41,321,2,768046,-,1,0,FB76351F43F6CA4B,76246.0
kar_bon,2009-04-30,12:37:41,321,2,768047,-,1,0,1EDC6BBB93DFE21E,76245.0
kar_bon,2009-04-30,12:37:42,339,2,768047,-,1,0,EE113FF0A9D7250F,76246.0
kar_bon,2009-04-30,12:37:42,345,2,768052,-,1,0,14B7C9F131FA13DC,76246.0
kar_bon,2009-04-30,12:37:43,315,2,769630,-,1,0,BEB5FB260F3D8188,39943.0
kar_bon,2009-04-30,12:37:44,327,2,769632,-,1,0,45F20B9512F735CB,39943.0
kar_bon,2009-04-30,12:37:45,321,2,769633,-,1,0,6B1490A819296DDD,39944.0
kar_bon,2009-04-30,12:37:45,333,2,769634,-,1,0,E68F9DCD3018A961,39944.0
kar_bon,2009-04-30,12:37:46,345,2,769639,-,1,0,902FDA129CFEF780,39944.0
kar_bon,2009-04-30,12:37:46,327,2,769641,-,1,0,4D9DCF58804B0D5D,39944.0
kar_bon,2009-04-30,12:37:47,345,2,769641,-,1,0,05143095EBFBD02C,39944.0
kar_bon,2009-04-30,12:37:48,339,2,769645,-,1,0,02B461C7993DE28B,39945.0
kar_bon,2009-04-30,12:37:49,339,2,769648,-,1,0,7514627F810415C4,39946.0
kar_bon,2009-04-30,12:37:50,315,2,769651,-,1,0,DF9527777C299B63,39946.0
kar_bon,2009-04-30,12:37:51,339,2,769655,-,1,0,FF49FEFC877B53DE,39947.0
kar_bon,2009-04-30,12:37:51,315,2,769659,-,1,0,0909A604897D0CE9,39946.0
kar_bon,2009-04-30,12:37:52,345,2,769659,-,1,0,32B4927A428BA4CE,39947.0
kar_bon,2009-04-30,12:37:53,333,2,769667,-,1,0,59837FC780D94C07,39948.0
kar_bon,2009-04-30,12:37:54,327,2,769668,-,1,0,E0574CE704343F1D,39948.0
kar_bon,2009-04-30,12:37:55,327,2,769669,-,1,0,5BBB75D9BDFC5BA6,39949.0
kar_bon,2009-04-30,12:37:56,333,2,769671,-,1,0,606E76B10EF932AB,39949.0
kar_bon,2009-04-30,12:37:57,327,2,769672,-,1,0,C88E1D7C50828E9F,39950.0
kar_bon,2009-04-30,12:37:58,339,2,769679,-,1,0,80003A48133B518B,39951.0
kar_bon,2009-04-30,12:38:23,315,2,768142,-,1,0,FD61B940593F09DC,76236.0
kar_bon,2009-04-30,12:38:24,321,2,768142,-,1,0,CAD5D4D600BE21F7,76237.0
kar_bon,2009-04-30,12:38:24,333,2,768144,-,1,0,9D0B74A582C16049,76236.0
kar_bon,2009-04-30,12:38:25,339,2,768145,-,1,0,7425E6E014BE456E,76237.0
kar_bon,2009-04-30,12:38:25,315,2,768146,-,1,0,C09AEE4C69319D91,76236.0
kar_bon,2009-04-30,12:38:26,315,2,768149,-,1,0,A40774A6451F4F2C,76237.0
kar_bon,2009-04-30,12:38:27,321,2,768150,-,1,0,D3BA3502059126CB,76238.0
kar_bon,2009-04-30,12:38:28,327,2,768154,-,1,0,E7052FA80E2A67AA,76238.0
kar_bon,2009-04-30,12:38:28,339,2,768159,-,1,0,EB40374029BD833F,76238.0
kar_bon,2009-04-30,12:38:29,327,2,768161,-,1,0,9A50F807BF920699,76238.0
kar_bon,2009-04-30,12:38:29,339,2,768161,-,1,0,E220181706DEDC50,76238.0
kar_bon,2009-04-30,12:38:30,315,2,768162,-,1,0,720C204EABD3732B,76239.0
kar_bon,2009-04-30,12:38:31,345,2,768165,-,1,0,96E5A493827DE715,76239.0
kar_bon,2009-04-30,12:38:32,339,2,768167,-,1,0,F11E768724B3F6AC,76240.0
kar_bon,2009-04-30,12:38:33,315,2,768172,-,1,0,7FDFCEC76C99BEE8,76240.0
kar_bon,2009-04-30,12:38:34,321,2,768174,-,1,0,B89D478204523207,76241.0
kar_bon,2009-04-30,12:38:34,321,2,768182,-,1,0,97C1E35BEB3B8F9D,76240.0
kar_bon,2009-04-30,12:38:35,345,2,769711,-,1,0,415E60AF43483B9A,39944.0
kar_bon,2009-04-30,12:38:35,315,2,769716,-,1,0,75815C0912FAAE3D,39944.0
kar_bon,2009-04-30,12:38:36,339,2,769719,-,1,0,2ED243DD8E19A9FB,39944.0
kar_bon,2009-04-30,12:38:36,339,2,769720,-,1,0,9D005B2E06EEC969,39944.0
kar_bon,2009-04-30,12:38:37,321,2,769735,-,1,0,3CBE1A793A7C9277,39944.0
kar_bon,2009-04-30,12:38:37,339,2,769741,-,1,0,D6C1534A0321B788,39944.0
kar_bon,2009-04-30,12:38:38,315,2,769742,-,1,0,5CCD49CC6AA59F91,39945.0
kar_bon,2009-04-30,12:38:38,339,2,769743,-,1,0,EB9954F7106E9D6D,39944.0
kar_bon,2009-04-30,12:38:39,339,2,769745,-,1,0,23069DF127A9FBAE,39945.0
kar_bon,2009-04-30,12:38:39,327,2,769746,-,1,0,5F1BA3F1796A7D2D,39945.0
kar_bon,2009-04-30,12:38:40,315,2,769750,-,1,0,B8DAABF623D8DD65,39945.0
kar_bon,2009-04-30,12:38:41,327,2,769752,-,1,0,830BC0BB296C6CA0,39946.0
kar_bon,2009-04-30,12:38:41,333,2,769755,-,1,0,77663C07F4502947,39945.0
kar_bon,2009-04-30,12:38:42,345,2,769756,-,1,0,41077D9353CD3CFA,39946.0
kar_bon,2009-04-30,12:38:42,339,2,769759,-,1,0,EDD16998B5B33A03,39946.0
kar_bon,2009-04-30,12:38:43,327,2,769760,-,1,0,172A40C14620FF4C,39946.0
kar_bon,2009-04-30,12:38:44,315,2,769764,-,1,0,4EDF16CD3CF98479,39947.0
kar_bon,2009-04-30,12:38:44,321,2,769765,-,1,0,B9F62AD776E4F4D2,39946.0
kar_bon,2009-04-30,12:38:45,339,2,769765,-,1,0,6704447563EC7704,39947.0
kar_bon,2009-04-30,12:39:07,327,2,770682,-,1,0,7A87833B3AB7F155,7446.0
vaughan,2009-04-30,12:39:16,327,2,770868,-,1,0,1081BC2DAF414DAF,744.0
vaughan,2009-04-30,12:43:03,327,2,770869,-,1,0,9320284B11C78291,765.0
kar_bon,2009-04-30,12:45:08,339,2,770687,-,1,0,0CE8CED63AC3743B,7422.0
kar_bon,2009-04-30,12:47:50,315,2,770690,-,1,0,C21B02C68BA8D368,7457.0
kar_bon,2009-04-30,12:47:56,315,2,770695,-,1,0,8F3420A4AD491318,7455.0
vaughan,2009-04-30,12:49:07,345,2,771382,-,1,0,7D8B190C93F04CCC,773.0
vaughan,2009-04-30,12:51:40,339,2,771733,-,1,0,DAC2C5D69FDEFA32,744.0
kar_bon,2009-04-30,12:51:49,339,2,770696,-,1,0,31D5D64083DAA20C,7464.0
vaughan,2009-04-30,12:55:49,315,2,771736,-,1,0,FA385C9B855A1D2E,766.0
kar_bon,2009-04-30,12:57:51,321,2,770706,-,1,0,5BD5A4CDBF946599,7445.0
kar_bon,2009-04-30,13:00:35,333,2,770711,-,1,0,D2C85DB515BA947F,7478.0
kar_bon,2009-04-30,13:00:40,339,2,770719,-,1,0,DB46BA8B38C973A7,7475.0
vaughan,2009-04-30,13:02:00,315,2,771746,-,1,0,9387F5DAED9FE4FC,773.0
vaughan,2009-04-30,13:04:05,321,2,771746,-,1,0,A3B994030A3C4ABE,745.0
kar_bon,2009-04-30,13:04:35,315,2,770724,-,1,0,AA6706405407CBB3,7485.0
vaughan,2009-04-30,13:08:33,333,2,771747,-,1,0,9E80A3B7889429F0,765.0
kar_bon,2009-04-30,13:10:32,327,2,770736,-,1,0,B4508084E08DFD99,7465.0
kar_bon,2009-04-30,13:13:17,333,2,770736,-,1,0,7D673C76C5FEA69C,7497.0
kar_bon,2009-04-30,13:13:22,321,2,770738,-,1,0,D66A771E8B1169A5,7494.0
vaughan,2009-04-30,13:14:53,315,2,771758,-,1,0,9350A07574D13177,773.0
vaughan,2009-04-30,13:16:29,339,2,771759,-,1,0,73D76A2C82A7B406,745.0
kar_bon,2009-04-30,13:17:18,333,2,770738,-,1,0,7B572197328D099E,7505.0
vaughan,2009-04-30,13:21:18,315,2,771766,-,1,0,9B0EF0B61C31E66D,765.0
kar_bon,2009-04-30,13:23:14,327,2,770745,-,1,0,903695524272A456,7487.0
kar_bon,2009-04-30,13:26:10,333,2,770750,-,1,0,17C1F4EFFBB485F2,7519.0
kar_bon,2009-04-30,13:26:15,339,2,770749,-,1,0,F9F38BDF6B7D338D,7532.0
vaughan,2009-04-30,13:27:47,321,2,771778,-,1,0,B2CF9D349B8B1E99,774.0
vaughan,2009-04-30,13:28:53,315,2,771780,-,1,0,8E84D0336C0A8B48,745.0
kar_bon,2009-04-30,13:30:03,315,2,770751,-,1,0,2170199D104A32CB,7526.0
vaughan,2009-04-30,13:34:01,339,2,771783,-,1,0,FB9BD952743F9D86,763.0
kar_bon,2009-04-30,13:35:49,345,2,770754,-,1,0,2F34EAE7D60BC48E,7500.0
kar_bon,2009-04-30,13:38:40,327,2,770756,-,1,0,EE3CE6D833D742E0,7534.0
kar_bon,2009-04-30,13:38:45,315,2,770757,-,1,0,34F45165BF70BE87,7530.0
vaughan,2009-04-30,13:40:41,333,2,771794,-,1,0,97C552388A2482B5,774.0
vaughan,2009-04-30,13:41:17,315,2,771799,-,1,0,518AE95389F21C80,744.0
kar_bon,2009-04-30,13:42:44,315,2,770767,-,1,0,5CE5CC2933D2DEBB,7543.0
vaughan,2009-04-30,13:46:47,333,2,771803,-,1,0,FBB7FAFFE7AE9FD1,766.0
kar_bon,2009-04-30,13:48:32,315,2,770776,-,1,0,BF08ECBF8D4809D6,7523.0
kar_bon,2009-04-30,13:51:26,315,2,770782,-,1,0,7D9A559332EA3C7D,7556.0
kar_bon,2009-04-30,13:51:30,327,2,770784,-,1,0,F8B5EB97D15B3AD9,7552.0
vaughan,2009-04-30,13:53:35,333,2,771819,-,1,0,66C733A01C37EDA6,774.0
vaughan,2009-04-30,13:53:41,321,2,771826,-,1,0,C49BC7864C9D7329,744.0
kar_bon,2009-04-30,13:55:29,345,2,770790,-,1,0,1E8CB65A6968F2B4,7565.0
vaughan,2009-04-30,13:59:30,339,2,771827,-,1,0,2C5F94968328EB3F,763.0
kar_bon,2009-04-30,14:01:16,315,2,770807,-,1,0,9D51F44B96516639,7546.0
kar_bon,2009-04-30,14:04:16,339,2,770813,-,1,0,CFF99BF43CE0E05A,7583.0
kar_bon,2009-04-30,14:04:21,321,2,770815,-,1,0,FC938E4C34977D22,7580.0
vaughan,2009-04-30,14:06:06,321,2,771837,-,1,0,BA3A395DA92A4FEE,745.0
vaughan,2009-04-30,14:06:29,315,2,771837,-,1,0,285A536A82938237,775.0
kar_bon,2009-04-30,14:08:22,327,2,770820,-,1,0,6CF8B28831EC81A6,7595.0
vaughan,2009-04-30,14:12:15,339,2,771841,-,1,0,891085F31BE30E4B,765.0
kar_bon,2009-04-30,14:13:54,345,2,770836,-,1,0,3DF7601E1C602102,7560.0
kar_bon,2009-04-30,14:17:16,315,2,770845,-,1,0,17F5548F59DEC85A,7611.0
kar_bon,2009-04-30,14:17:19,339,2,770837,-,1,0,89F71B8B72A13330,7621.0
vaughan,2009-04-30,14:18:31,345,2,771846,-,1,0,68F36D48940831CA,745.0
vaughan,2009-04-30,14:19:23,339,2,771848,-,1,0,003649E882136CEA,774.0
kar_bon,2009-04-30,14:21:14,327,2,770853,-,1,0,D95A5D63B14A1D9C,7622.0
vaughan,2009-04-30,14:24:58,327,2,771852,-,1,0,421F4A0293D39A06,764.0
kar_bon,2009-04-30,14:29:42,345,2,770860,-,1,0,9AF84110BE16CD41,7622.0
kar_bon,2009-04-30,14:29:46,327,2,770861,-,1,0,D8613215361AA7B0,7618.0
vaughan,2009-04-30,14:30:56,345,2,771859,-,1,0,2CD29F44141C0071,746.0
vaughan,2009-04-30,14:32:16,333,2,771860,-,1,0,88D0484C1D7BC132,774.0
kar_bon,2009-04-30,14:33:43,345,2,770866,-,1,0,2764469FB04CD73C,7628.0
vaughan,2009-04-30,14:37:44,333,2,771879,-,1,0,FF59E0806E4B7BEB,766.0
kar_bon,2009-04-30,14:42:11,333,2,771270,-,1,0,14D6391FEDB16BB6,7624.0
kar_bon,2009-04-30,14:42:15,327,2,771274,-,1,0,2FB7754BFB01B3D5,7621.0
vaughan,2009-04-30,14:43:20,339,2,771889,-,1,0,266D5BBDAA76F447,745.0
vaughan,2009-04-30,14:45:09,333,2,771890,-,1,0,F99CAEC7396CEB74,773.0
kar_bon,2009-04-30,14:46:13,339,2,771725,-,1,0,596716EB896F7E13,7626.0
vaughan,2009-04-30,14:50:29,315,2,771895,-,1,0,537D6077CA3022C5,765.0
kar_bon,2009-04-30,14:54:39,315,2,771742,-,1,0,06089780203661FB,7609.0
kar_bon,2009-04-30,14:54:43,333,2,771743,-,1,0,5EC76A23E0385E1F,7607.0
vaughan,2009-04-30,14:55:44,327,2,771908,-,1,0,55569192F999FF20,744.0
vaughan,2009-04-30,14:58:02,327,2,771912,-,1,0,55DA5E448C252ECA,773.0
kar_bon,2009-04-30,14:58:46,315,2,771747,-,1,0,C66600923CDA16CC,7617.0
vaughan,2009-04-30,15:03:15,333,2,771915,-,1,0,1730B2F0FFCC9066,766.0
kar_bon,2009-04-30,15:07:18,315,2,771755,-,1,0,E21359574396B206,7603.0
kar_bon,2009-04-30,15:07:22,345,2,771756,-,1,0,62BF8E0DB5C97397,7602.0
vaughan,2009-04-30,15:08:08,327,2,771924,-,1,0,518D196A59634A71,744.0
vaughan,2009-04-30,15:10:57,327,2,771925,-,1,0,E45CFBF99362BF65,775.0
kar_bon,2009-04-30,15:11:27,315,2,771765,-,1,0,FF01EA567EBE6B91,7613.0
vaughan,2009-04-30,15:16:00,339,2,771929,-,1,0,75E8C9EB7D93F6C3,765.0
kar_bon,2009-04-30,15:20:00,339,2,771771,-,1,0,B08BDA18049FE389,7603.0
vaughan,2009-04-30,15:20:33,321,2,771935,-,1,0,1DD170285420E900,746.0
vaughan,2009-04-30,15:23:51,333,2,771935,-,1,0,F2FED2694FEAC119,775.0
kar_bon,2009-04-30,15:24:13,333,2,771783,-,1,0,78E34E9B662FE345,7615.0
vaughan,2009-04-30,15:28:45,333,2,771944,-,1,0,CE81922F423BA8AB,766.0
vaughan,2009-04-30,15:32:56,327,2,771953,-,1,0,F3E13F3A37CE667B,744.0
kar_bon,2009-04-30,15:35:15,339,2,771809,-,1,0,E6CDCCB1EA34F00F,6995.0
kar_bon,2009-04-30,15:35:26,327,2,770856,-,1,0,3CBA7085CAF0E16A,11716.0
vaughan,2009-04-30,15:36:44,327,2,771954,-,1,0,2C2E601549023B44,773.0
kar_bon,2009-04-30,15:41:01,345,2,771802,-,1,0,36FB503C9235DE96,7858.0
vaughan,2009-04-30,15:41:30,327,2,771960,-,1,0,7D18D4DFD4C9A426,765.0
kar_bon,2009-04-30,15:42:38,321,2,771774,-,1,0,96F6F0E1683D2146,8957.0
vaughan,2009-04-30,15:45:20,333,2,771963,-,1,0,8F55E7DFFD9AE44E,744.0
vaughan,2009-04-30,15:49:37,327,2,771972,-,1,0,5E33CDA0A851A53E,773.0
kar_bon,2009-04-30,15:50:37,345,2,770871,-,1,0,1E2B950B5BAA6D5B,11886.0
kar_bon,2009-04-30,15:53:38,315,2,771815,-,1,0,1A933F0F31D4EC12,8098.0
vaughan,2009-04-30,15:54:15,315,2,771974,-,1,0,947475B929290B1E,765.0
vaughan,2009-04-30,15:57:44,315,2,771978,-,1,0,08576BF75FE4F59A,744.0
kar_bon,2009-04-30,15:58:32,327,2,771794,-,1,0,227C5286C3A8BEB8,9142.0
kar_bon,2009-04-30,15:59:50,333,2,771827,-,1,0,161C03EC590AB687,8226.0
vaughan,2009-04-30,16:02:30,315,2,771981,-,1,0,6008FF649A66B289,773.0
kar_bon,2009-04-30,16:04:32,315,2,771739,-,1,0,7264BEC8C22F562D,11964.0
vaughan,2009-04-30,16:07:01,315,2,771988,-,1,0,57C5B3D3F5704682,766.0
vaughan,2009-04-30,16:10:09,327,2,771993,-,1,0,8C993965C285E134,745.0
kar_bon,2009-04-30,16:13:08,339,2,771831,-,1,0,B7D4A0C0691FB34A,8503.0
kar_bon,2009-04-30,16:14:19,333,2,771816,-,1,0,3DF8215313D7CBFD,9334.0
vaughan,2009-04-30,16:15:24,321,2,772001,-,1,0,537E582C538FD3F5,774.0
kar_bon,2009-04-30,16:17:50,315,2,771840,-,1,0,6A568BFF6B644331,8541.0
vaughan,2009-04-30,16:19:46,339,2,772007,-,1,0,7A69258D64E26F08,765.0
vaughan,2009-04-30,16:22:33,345,2,772011,-,1,0,26F51DD6E6C58F10,745.0
kar_bon,2009-04-30,16:26:33,327,2,771842,-,1,0,97BCF6D5D45B3625,8537.0
kar_bon,2009-04-30,16:27:07,327,2,771836,-,1,0,58723517D07447CC,9337.0
vaughan,2009-04-30,16:28:18,327,2,772021,-,1,0,23B45B18F20707A3,775.0
kar_bon,2009-04-30,16:30:29,339,2,771851,-,1,0,0F5E201347137346,8528.0
vaughan,2009-04-30,16:32:32,315,2,772024,-,1,0,95FCDA475DBBA9E4,766.0
vaughan,2009-04-30,16:34:58,327,2,772026,-,1,0,966E48FB30207383,745.0
kar_bon,2009-04-30,16:39:21,345,2,771856,-,1,0,7DDD1F6A5603A308,8522.0
kar_bon,2009-04-30,16:40:02,345,2,771844,-,1,0,715367ACF8442394,9341.0
vaughan,2009-04-30,16:41:11,315,2,772032,-,1,0,EDF3B4E0BE858931,773.0
kar_bon,2009-04-30,16:43:17,315,2,771861,-,1,0,8E6A238D2450F108,8523.0
vaughan,2009-04-30,16:45:17,321,2,772037,-,1,0,33E05AA75EFBBD4A,765.0
vaughan,2009-04-30,16:47:23,339,2,772037,-,1,0,BE8A76A4E8830BD6,745.0
kar_bon,2009-04-30,16:51:56,315,2,771880,-,1,0,0180BB66447019EE,8534.0
kar_bon,2009-04-30,16:52:38,321,2,771855,-,1,0,BC3AF79DC20EA1FA,9322.0
vaughan,2009-04-30,16:54:04,333,2,772043,-,1,0,3465EC2CB37E6592,773.0
kar_bon,2009-04-30,16:55:58,327,2,771893,-,1,0,702E6CEFCBE2A314,8535.0
vaughan,2009-04-30,16:58:03,327,2,772052,-,1,0,B20C69D7B55E0C05,766.0
vaughan,2009-04-30,16:59:47,333,2,772056,-,1,0,A7B5E498ACF6BFBC,745.0
kar_bon,2009-04-30,17:05:19,333,2,771903,-,1,0,59245AB71D882689,8589.0
kar_bon,2009-04-30,17:05:54,321,2,771881,-,1,0,BFA23873C0F96D74,9368.0
vaughan,2009-04-30,17:06:59,327,2,772068,-,1,0,41F102431DD7CA22,775.0
kar_bon,2009-04-30,17:09:34,345,2,771912,-,1,0,50BC2EEE9C2BB9A7,8602.0
vaughan,2009-04-30,17:10:49,321,2,772073,-,1,0,3329F88D641442E6,766.0
vaughan,2009-04-30,17:12:11,345,2,772075,-,1,0,1D61DFEAC63948E0,744.0
kar_bon,2009-04-30,17:18:56,339,2,771923,-,1,0,32049F2546859130,8657.0
kar_bon,2009-04-30,17:19:24,321,2,771906,-,1,0,07B0DE5CE2D88846,9429.0
vaughan,2009-04-30,17:19:52,315,2,772085,-,1,0,4C20B7A8DF3741EE,774.0
kar_bon,2009-04-30,17:23:10,321,2,771927,-,1,0,807E017808E1FB92,8664.0
vaughan,2009-04-30,17:23:33,339,2,772087,-,1,0,26200C8B4175C91A,765.0
vaughan,2009-04-30,17:24:35,345,2,772087,-,1,0,5E2CE8509C754AAC,744.0
kar_bon,2009-04-30,17:32:20,327,2,771932,-,1,0,72920AAB547B7F45,8702.0
kar_bon,2009-04-30,17:32:41,315,2,771924,-,1,0,625404A59E09100B,9478.0
vaughan,2009-04-30,17:32:46,321,2,772103,-,1,0,BB6DD3E1A009A299,775.0
vaughan,2009-04-30,17:36:19,333,2,772110,-,1,0,2E0744A778C3A083,766.0
kar_bon,2009-04-30,17:36:28,321,2,771937,-,1,0,D3E5DF8576E496DF,8701.0
vaughan,2009-04-30,17:37:00,321,2,772114,-,1,0,98AE1A8365881616,745.0
kar_bon,2009-04-30,17:45:22,339,2,771947,-,1,0,BAC0AAB87889C9C0,8723.0
kar_bon,2009-04-30,17:45:32,315,2,771934,-,1,0,4FA7DF8A2E405B62,9490.0
vaughan,2009-04-30,17:45:40,339,2,772129,-,1,0,566CDFE94D099772,774.0
vaughan,2009-04-30,17:49:04,327,2,772132,-,1,0,C8EF6FAFAEB38C4B,765.0
kar_bon,2009-04-30,17:49:12,315,2,771955,-,1,0,0CE294FC5AEC743A,8700.0
vaughan,2009-04-30,17:49:24,327,2,772133,-,1,0,090F2306FDD7ECFD,744.0
kar_bon,2009-04-30,17:57:50,345,2,771966,-,1,0,8217F6995A3C607E,8555.0
kar_bon,2009-04-30,17:58:04,345,2,771976,-,1,0,975A91BBBACCCD93,8126.0
vaughan,2009-04-30,17:58:34,321,2,772141,-,1,0,3DB88720A7F978F7,774.0
vaughan,2009-04-30,18:01:48,333,2,772148,-,1,0,19606106B758E0E9,744.0
vaughan,2009-04-30,18:01:49,321,2,772146,-,1,0,72A44FDF4C45E986,765.0
kar_bon,2009-04-30,18:01:52,339,2,771973,-,1,0,DB65AE5CCC4F9776,8451.0
kar_bon,2009-04-30,18:10:42,345,2,771987,-,1,0,90EAB01CAB6E9FEC,8224.0
kar_bon,2009-04-30,18:11:13,339,2,771995,-,1,0,D9C5E1807CB6C0A5,7962.0
vaughan,2009-04-30,18:11:28,345,2,772161,-,1,0,25E7B369B0D07EBB,774.0
vaughan,2009-04-30,18:14:13,345,2,772162,-,1,0,69A3F9B56086CF66,745.0
vaughan,2009-04-30,18:14:34,315,2,772167,-,1,0,487BFF89048AD756,765.0
kar_bon,2009-04-30,18:14:42,321,2,771997,-,1,0,047927E6E60DD46A,8092.0
kar_bon,2009-04-30,18:23:34,327,2,772012,-,1,0,CCECC1E1483503DB,7826.0
kar_bon,2009-04-30,18:24:00,339,2,772019,-,1,0,A6D8CBA55065BC68,7781.0
vaughan,2009-04-30,18:24:23,315,2,772180,-,1,0,B22C31F3CD676907,775.0
vaughan,2009-04-30,18:26:37,345,2,772182,-,1,0,489B711449C109C0,745.0
kar_bon,2009-04-30,18:27:13,315,2,772022,-,1,0,CC04559C1D8BA8FE,7763.0
vaughan,2009-04-30,18:27:19,321,2,772185,-,1,0,279F9DC45B2B4DC6,766.0
kar_bon,2009-04-30,18:35:49,345,2,772029,-,1,0,8EA31CE8C0E1258D,7756.0
kar_bon,2009-04-30,18:36:30,339,2,772031,-,1,0,FEBC94C18E997004,7763.0
vaughan,2009-04-30,18:37:17,315,2,772189,-,1,0,AB3420E3DF477A3C,775.0
vaughan,2009-04-30,18:39:01,327,2,772189,-,1,0,F9027B4BF1B35B5D,744.0
