MyDogBuster,2009-03-01,08:36:59,975,2,645741,-,1,0,4A97A3ACD903F8EC,619.0
MyDogBuster,2009-03-01,08:37:09,873,2,645742,-,1,0,E5AD610CA67E4527,554.0
MyDogBuster,2009-03-01,08:37:36,909,2,645737,-,1,0,6E511D4A401DEB38,1381.0
MyDogBuster,2009-03-01,08:38:09,827,2,645742,-,1,0,F8A3EEC4606DADB5,616.0
MyDogBuster,2009-03-01,08:39:34,911,2,645742,-,1,0,C9D5487E359FD92F,554.0
MyDogBuster,2009-03-01,08:41:25,923,2,645742,-,1,0,E4439C376860AC89,619.0
MyDogBuster,2009-03-01,08:41:35,805,2,645743,-,1,0,BBE6C715A5D25CB0,619.0
MyDogBuster,2009-03-01,08:43:35,895,2,645745,-,1,0,5517584876A325CE,555.0
MyDogBuster,2009-03-01,08:43:47,937,2,645745,-,1,0,F0DD84BB44BCF49E,554.0
MyDogBuster,2009-03-01,08:44:23,915,2,645744,-,1,0,CF409443108F0E91,616.0
MyDogBuster,2009-03-01,08:44:34,847,2,645745,-,1,0,6AB2F4E49866F9B5,616.0
MyDogBuster,2009-03-01,08:45:40,825,2,645744,-,1,0,15E7A7B2263BE6D6,738.0
MyDogBuster,2009-03-01,08:46:23,861,2,645746,-,1,0,5CCAA8D1715EACBF,613.0
MyDogBuster,2009-03-01,08:46:23,909,2,645747,-,1,0,4CFEAEC7AD9734E7,554.0
MyDogBuster,2009-03-01,08:46:27,997,2,645745,-,1,0,4348925591A78BDF,618.0
MyDogBuster,2009-03-01,08:46:46,957,2,645737,-,1,0,EF0605D9B0FFEDAB,1872.0
MyDogBuster,2009-03-01,08:46:51,961,2,645739,-,1,0,59762C92993AFA25,1666.0
MyDogBuster,2009-03-01,08:46:51,821,2,645738,-,1,0,E9B95175CEE0E5B2,1872.0
MyDogBuster,2009-03-01,08:46:56,987,2,645746,-,1,0,AF93EDAF6ACD7550,617.0
MyDogBuster,2009-03-01,08:47:16,873,2,645747,-,1,0,9AE9EFD59764A4CA,617.0
MyDogBuster,2009-03-01,08:48:26,945,2,645747,-,1,0,1CA1BD60E1855A52,617.0
MyDogBuster,2009-03-01,08:48:47,963,2,645747,-,1,0,C9DEC5CF165AC953,553.0
MyDogBuster,2009-03-01,08:50:35,867,2,645746,-,1,0,413A2077F0C169DE,852.0
MyDogBuster,2009-03-01,08:51:43,979,2,645747,-,1,0,F2963E791FD2B262,618.0
MyDogBuster,2009-03-01,08:51:53,803,2,645748,-,1,0,82E68EF1DFC21E30,618.0
MyDogBuster,2009-03-01,08:52:12,1001,2,645678,-,1,0,289DB4A091206A35,10229.0
MyDogBuster,2009-03-01,08:52:50,827,2,645748,-,1,0,329FF27FAF25A1B9,555.0
MyDogBuster,2009-03-01,08:53:02,885,2,645748,-,1,0,F6E2ACAB0E0E77B8,555.0
MyDogBuster,2009-03-01,08:54:38,975,2,645748,-,1,0,256C371938932322,615.0
MyDogBuster,2009-03-01,08:54:50,999,2,645748,-,1,0,92CB3911BD14BB38,616.0
MyDogBuster,2009-03-01,08:55:37,963,2,645750,-,1,0,80E7A1FC6BC86966,554.0
MyDogBuster,2009-03-01,08:56:38,821,2,645750,-,1,0,017D17F534CDE3C9,615.0
MyDogBuster,2009-03-01,08:56:46,977,2,645750,-,1,0,F8216A2DA84F2B4B,619.0
MyDogBuster,2009-03-01,08:57:12,873,2,645752,-,1,0,6DF41754EFA06C01,616.0
MyDogBuster,2009-03-01,08:57:35,903,2,645752,-,1,0,C971DDA81F8D9DF6,619.0
MyDogBuster,2009-03-01,08:58:01,817,2,645753,-,1,0,5948C0852B537F1D,554.0
MyDogBuster,2009-03-01,08:58:10,939,2,645749,-,1,0,86C1345E8119ADC6,750.0
MyDogBuster,2009-03-01,08:58:42,995,2,645752,-,1,0,1A34C8C355B9E0CD,616.0
MyDogBuster,2009-03-01,09:02:03,915,2,645753,-,1,0,0AF0FDCEB43B5A75,620.0
MyDogBuster,2009-03-01,09:02:04,983,2,645754,-,1,0,8FEA2671AC0181BE,554.0
MyDogBuster,2009-03-01,09:02:12,951,2,645753,-,1,0,E640E2EAB673BB96,619.0
MyDogBuster,2009-03-01,09:02:16,1001,2,645754,-,1,0,5225083CDB30A1BD,554.0
MyDogBuster,2009-03-01,09:04:50,877,2,645753,-,1,0,D4F583636B2CE30D,855.0
MyDogBuster,2009-03-01,09:04:51,867,2,645756,-,1,0,94F7389E34CA9FD0,554.0
MyDogBuster,2009-03-01,09:04:54,853,2,645755,-,1,0,76103004632BEACF,616.0
MyDogBuster,2009-03-01,09:05:05,963,2,645755,-,1,0,36794BB550DD45AD,616.0
MyDogBuster,2009-03-01,09:05:22,919,2,645747,-,1,0,C3C0B44A6F9F7853,1666.0
MyDogBuster,2009-03-01,09:06:52,903,2,645756,-,1,0,4F9FC0318BBEB172,614.0
MyDogBuster,2009-03-01,09:07:04,905,2,645756,-,1,0,A6A28CBDBABC61CF,618.0
MyDogBuster,2009-03-01,09:07:15,817,2,645757,-,1,0,B25A9B86BC885C71,554.0
MyDogBuster,2009-03-01,09:07:29,983,2,645756,-,1,0,D867382BB6782A68,617.0
MyDogBuster,2009-03-01,09:07:53,993,2,645756,-,1,0,B19FB514ED0ED064,618.0
MyDogBuster,2009-03-01,09:08:59,831,2,645757,-,1,0,18552DE390CE54ED,617.0
MyDogBuster,2009-03-01,09:09:52,885,2,645751,-,1,0,18337E88534CE8B6,1381.0
MyDogBuster,2009-03-01,09:10:40,819,2,645757,-,1,0,9A168CA593F1380C,750.0
MyDogBuster,2009-03-01,09:11:18,897,2,645757,-,1,0,1D9F98C0ECCF7D08,554.0
MyDogBuster,2009-03-01,09:11:31,897,2,645758,-,1,0,66BBDD97C20DA1C2,555.0
MyDogBuster,2009-03-01,09:12:21,871,2,645757,-,1,0,8AAC49FF2DC476F7,618.0
MyDogBuster,2009-03-01,09:12:31,857,2,645758,-,1,0,D130332C3D96A600,619.0
MyDogBuster,2009-03-01,09:14:05,839,2,645760,-,1,0,00F3A026E00AD112,555.0
MyDogBuster,2009-03-01,09:15:09,855,2,645760,-,1,0,C891C143C1B7432F,615.0
MyDogBuster,2009-03-01,09:15:21,863,2,645760,-,1,0,F987D7CA3EBB4B98,616.0
MyDogBuster,2009-03-01,09:16:30,837,2,645762,-,1,0,00CCC1BA538010BA,555.0
MyDogBuster,2009-03-01,09:17:07,983,2,645760,-,1,0,0EAD478287A2CF15,615.0
MyDogBuster,2009-03-01,09:17:24,815,2,645762,-,1,0,930F89BCFC654B85,620.0
MyDogBuster,2009-03-01,09:17:45,873,2,645762,-,1,0,E10D6CA09C49C126,616.0
MyDogBuster,2009-03-01,09:18:01,883,2,645751,-,1,0,A6F2681BD257B9F3,1875.0
MyDogBuster,2009-03-01,09:18:06,961,2,645751,-,1,0,1BBD8CC036437302,1875.0
MyDogBuster,2009-03-01,09:18:11,891,2,645762,-,1,0,A2DCD78A41C4661D,618.0
MyDogBuster,2009-03-01,09:18:45,985,2,645759,-,1,0,209D2675CB0EE724,835.0
MyDogBuster,2009-03-01,09:19:15,963,2,645762,-,1,0,104A1ADB4058270F,616.0
MyDogBuster,2009-03-01,09:20:33,829,2,645763,-,1,0,5A06FB655AECDD0C,555.0
MyDogBuster,2009-03-01,09:20:45,855,2,645763,-,1,0,8F832C4FE671DAC8,554.0
MyDogBuster,2009-03-01,09:22:32,805,2,645763,-,1,0,A266E79575A3F98B,712.0
MyDogBuster,2009-03-01,09:22:40,913,2,645763,-,1,0,72E7691A57556BF1,619.0
MyDogBuster,2009-03-01,09:22:50,919,2,645763,-,1,0,903A4DD76C1AA935,619.0
MyDogBuster,2009-03-01,09:23:19,999,2,645763,-,1,0,574093AD2042D72E,554.0
MyDogBuster,2009-03-01,09:25:25,869,2,645764,-,1,0,BFB7B5C5094ADC03,616.0
MyDogBuster,2009-03-01,09:25:36,915,2,645764,-,1,0,3A976E5863B0F658,615.0
MyDogBuster,2009-03-01,09:25:44,945,2,645764,-,1,0,5579117B1E1A642B,555.0
MyDogBuster,2009-03-01,09:27:21,849,2,645765,-,1,0,2BFCEB4C74EAC022,614.0
MyDogBuster,2009-03-01,09:27:42,861,2,645765,-,1,0,828BDF0A0A6DD45D,618.0
MyDogBuster,2009-03-01,09:28:02,921,2,645765,-,1,0,6FE4CB53B9F4E894,617.0
MyDogBuster,2009-03-01,09:28:30,857,2,645766,-,1,0,1699FE4976A0238D,619.0
MyDogBuster,2009-03-01,09:29:32,911,2,645766,-,1,0,03362B362B3271B0,617.0
MyDogBuster,2009-03-01,09:29:48,933,2,645766,-,1,0,05BC1FCBAB1E4C9D,555.0
MyDogBuster,2009-03-01,09:30:01,913,2,645767,-,1,0,0D97FFBD6A12E146,556.0
MyDogBuster,2009-03-01,09:32:33,879,2,645768,-,1,0,69475E576A1F964A,554.0
MyDogBuster,2009-03-01,09:32:58,825,2,645768,-,1,0,6D790B564239FAD7,618.0
MyDogBuster,2009-03-01,09:33:08,839,2,645768,-,1,0,D002E52DD70FA5AB,618.0
MyDogBuster,2009-03-01,09:33:10,965,2,645760,-,1,0,621A387FFC5C3056,1668.0
MyDogBuster,2009-03-01,09:33:13,861,2,645766,-,1,0,CA9E656F948B768C,868.0
MyDogBuster,2009-03-01,09:34:40,963,2,645767,-,1,0,F8EB54E1212B2B48,728.0
MyDogBuster,2009-03-01,09:34:58,811,2,645769,-,1,0,22E1B662186B624C,554.0
MyDogBuster,2009-03-01,09:35:39,933,2,645768,-,1,0,8E324CE997376350,614.0
MyDogBuster,2009-03-01,09:35:52,999,2,645768,-,1,0,C4CB9EAC8CF351AE,616.0
MyDogBuster,2009-03-01,09:37:36,841,2,645769,-,1,0,9374123C1082DA65,615.0
MyDogBuster,2009-03-01,09:37:36,977,2,645762,-,1,0,6E7522C74C9E7230,1664.0
MyDogBuster,2009-03-01,09:38:02,847,2,645769,-,1,0,880F6CE2480254AB,620.0
MyDogBuster,2009-03-01,09:38:18,885,2,645769,-,1,0,489D1340B06D6A48,616.0
MyDogBuster,2009-03-01,09:38:48,833,2,645770,-,1,0,8D4C60661C3F970A,618.0
MyDogBuster,2009-03-01,09:39:03,977,2,645770,-,1,0,3AA68D8B90F95F6B,555.0
MyDogBuster,2009-03-01,09:39:16,825,2,645771,-,1,0,38D357F4574E81D6,556.0
MyDogBuster,2009-03-01,09:39:48,941,2,645770,-,1,0,686C38CBB19B4D87,616.0
MyDogBuster,2009-03-01,09:41:46,849,2,645771,-,1,0,BF1ED4A2619F6EAB,553.0
MyDogBuster,2009-03-01,09:43:17,861,2,645771,-,1,0,DEE9E793621BC5E4,619.0
MyDogBuster,2009-03-01,09:43:27,879,2,645771,-,1,0,7E4E8B14827F9FC7,619.0
MyDogBuster,2009-03-01,09:44:12,999,2,645771,-,1,0,23D67697723BF8A9,554.0
MyDogBuster,2009-03-01,09:45:55,807,2,645772,-,1,0,0E336E05935D0E97,616.0
MyDogBuster,2009-03-01,09:46:07,857,2,645772,-,1,0,5C342F775E5B6B25,615.0
MyDogBuster,2009-03-01,09:47:03,949,2,645771,-,1,0,C264D88E39B5D802,743.0
MyDogBuster,2009-03-01,09:47:25,931,2,645771,-,1,0,3F6D226DF1DAFE95,852.0
MyDogBuster,2009-03-01,09:47:50,869,2,645772,-,1,0,3A008505636378D6,614.0
MyDogBuster,2009-03-01,09:48:17,891,2,645774,-,1,0,C1864FC9C4C8156A,555.0
MyDogBuster,2009-03-01,09:48:22,987,2,645772,-,1,0,0E05FF6CB4A882A9,620.0
MyDogBuster,2009-03-01,09:48:30,921,2,645774,-,1,0,06F7E14D73D3BE2C,554.0
MyDogBuster,2009-03-01,09:48:36,995,2,645772,-,1,0,1A9AF3B609C0679F,618.0
MyDogBuster,2009-03-01,09:49:06,981,2,645773,-,1,0,230B7F9EEBCBB744,618.0
MyDogBuster,2009-03-01,09:49:13,969,2,645765,-,1,0,80CE72F67A33ED22,1872.0
MyDogBuster,2009-03-01,09:49:17,979,2,645765,-,1,0,DAA0C07D3583F693,1871.0
MyDogBuster,2009-03-01,09:50:05,947,2,645774,-,1,0,C7A0D454EBDB4B1D,617.0
MyDogBuster,2009-03-01,09:51:00,975,2,645774,-,1,0,F40AA537632BF919,554.0
MyDogBuster,2009-03-01,09:53:26,913,2,645775,-,1,0,C78539246D229AAA,554.0
MyDogBuster,2009-03-01,09:53:36,841,2,645775,-,1,0,0FF55FCA70E40F8A,619.0
MyDogBuster,2009-03-01,09:53:45,853,2,645775,-,1,0,8DDB408BF77DB76D,618.0
MyDogBuster,2009-03-01,09:56:10,933,2,645775,-,1,0,F91030535691B05C,615.0
MyDogBuster,2009-03-01,09:56:12,895,2,645771,-,1,0,D6C87D4126AB56D9,1383.0
MyDogBuster,2009-03-01,09:56:23,979,2,645775,-,1,0,CDC415F23AA776A4,616.0
MyDogBuster,2009-03-01,09:57:32,909,2,645776,-,1,0,359B4689F55748C8,555.0
MyDogBuster,2009-03-01,09:57:44,983,2,645776,-,1,0,A0239FCC031B0ADB,554.0
MyDogBuster,2009-03-01,09:58:05,903,2,645776,-,1,0,AA364A16568B321E,615.0
MyDogBuster,2009-03-01,09:58:42,927,2,645776,-,1,0,1B784392CDC55302,620.0
MyDogBuster,2009-03-01,09:58:53,805,2,645777,-,1,0,EB041E18759F583E,617.0
MyDogBuster,2009-03-01,09:59:24,885,2,645777,-,1,0,5157AF99DB52F91F,618.0
MyDogBuster,2009-03-01,09:59:31,855,2,645776,-,1,0,C3FA7399B46BB434,748.0
MyDogBuster,2009-03-01,10:00:13,819,2,645779,-,1,0,5ACC4A1532C77783,553.0
MyDogBuster,2009-03-01,10:00:21,881,2,645778,-,1,0,EB53C455E81110B4,616.0
MyDogBuster,2009-03-01,10:01:21,897,2,645776,-,1,0,60C0F7E7636D1F24,836.0
MyDogBuster,2009-03-01,10:02:40,829,2,645779,-,1,0,A36A51CC8B1C4D06,554.0
MyDogBuster,2009-03-01,10:03:54,859,2,645779,-,1,0,087B01B9D1D56AC3,618.0
MyDogBuster,2009-03-01,10:04:04,895,2,645779,-,1,0,5C4D9188167A1EBA,619.0
MyDogBuster,2009-03-01,10:05:19,957,2,645772,-,1,0,4C94050E528B7A40,1663.0
MyDogBuster,2009-03-01,10:06:26,863,2,645780,-,1,0,7B666FB8D880140E,616.0
MyDogBuster,2009-03-01,10:06:38,877,2,645781,-,1,0,C71E0044026D43EE,615.0
MyDogBuster,2009-03-01,10:06:47,937,2,645781,-,1,0,0252F8E1519F5DD2,555.0
MyDogBuster,2009-03-01,10:06:58,945,2,645781,-,1,0,8624FF8537B9D32A,554.0
MyDogBuster,2009-03-01,10:08:18,951,2,645781,-,1,0,38C4FD812755EE98,613.0
MyDogBuster,2009-03-01,10:09:00,999,2,645781,-,1,0,8130F66253AE5F32,618.0
MyDogBuster,2009-03-01,10:09:09,801,2,645782,-,1,0,A01249CDD682E3C1,616.0
MyDogBuster,2009-03-01,10:09:28,987,2,645782,-,1,0,561EFF143D0B60F7,555.0
MyDogBuster,2009-03-01,10:09:42,843,2,645782,-,1,0,808C80D06CE30879,618.0
MyDogBuster,2009-03-01,10:10:38,963,2,645783,-,1,0,AD2031B563C416A6,617.0
MyDogBuster,2009-03-01,10:11:55,803,2,645784,-,1,0,D0F61FF8A23621BB,555.0
MyDogBuster,2009-03-01,10:12:10,867,2,645782,-,1,0,0127C6BC79F592CC,759.0
MyDogBuster,2009-03-01,10:14:13,827,2,645784,-,1,0,FE6C1177541664BF,619.0
MyDogBuster,2009-03-01,10:14:23,875,2,645784,-,1,0,B0311A934711BF8A,619.0
MyDogBuster,2009-03-01,10:15:56,969,2,645783,-,1,0,83C3DAF697CAF85F,875.0
MyDogBuster,2009-03-01,10:16:01,991,2,645785,-,1,0,797E61E3334E349C,554.0
MyDogBuster,2009-03-01,10:16:12,891,2,645786,-,1,0,A76408210EFDBA3B,554.0
MyDogBuster,2009-03-01,10:16:41,993,2,645784,-,1,0,4C4A048EA718E4F2,615.0
MyDogBuster,2009-03-01,10:16:54,837,2,645785,-,1,0,6B0ECE9D3B2C1A8B,616.0
MyDogBuster,2009-03-01,10:18:33,893,2,645786,-,1,0,00FEDF4C2AE2342C,615.0
MyDogBuster,2009-03-01,10:18:41,801,2,645787,-,1,0,59CDF9BF137100B7,554.0
MyDogBuster,2009-03-01,10:19:13,861,2,645781,-,1,0,987E2BB63BB68FFB,1381.0
MyDogBuster,2009-03-01,10:19:19,917,2,645786,-,1,0,54B50877D0D0B659,619.0
MyDogBuster,2009-03-01,10:19:26,933,2,645786,-,1,0,A22E70CD2D35BF43,617.0
MyDogBuster,2009-03-01,10:20:01,813,2,645787,-,1,0,441CB549D51C5C50,619.0
MyDogBuster,2009-03-01,10:20:30,997,2,645777,-,1,0,6F28A8EAE62E09F4,1877.0
MyDogBuster,2009-03-01,10:20:36,999,2,645777,-,1,0,B6BB618D59955DB0,1879.0
MyDogBuster,2009-03-01,10:20:54,829,2,645787,-,1,0,3FEDB75B47EAE3D4,616.0
MyDogBuster,2009-03-01,10:21:10,841,2,645787,-,1,0,580AA7CE6151EDCE,555.0
MyDogBuster,2009-03-01,10:23:53,859,2,645787,-,1,0,91F28C1827D85CAB,703.0
MyDogBuster,2009-03-01,10:24:32,861,2,645787,-,1,0,F58D962860DA2DC1,619.0
MyDogBuster,2009-03-01,10:24:42,883,2,645787,-,1,0,CF71AF9BB372B0EF,619.0
MyDogBuster,2009-03-01,10:25:16,973,2,645787,-,1,0,990DAC9885781E64,555.0
MyDogBuster,2009-03-01,10:25:27,827,2,645788,-,1,0,499EE8966745E6EE,555.0
MyDogBuster,2009-03-01,10:26:57,855,2,645788,-,1,0,C6A4BBCF25CAE615,616.0
MyDogBuster,2009-03-01,10:27:09,885,2,645788,-,1,0,7BA71DBED11EE3E0,615.0
MyDogBuster,2009-03-01,10:27:55,977,2,645788,-,1,0,9CC8283E37EEFD74,554.0
MyDogBuster,2009-03-01,10:28:47,963,2,645788,-,1,0,31C1B8F8823593E9,614.0
MyDogBuster,2009-03-01,10:29:38,847,2,645789,-,1,0,324F5F13F828EA28,619.0
MyDogBuster,2009-03-01,10:29:42,939,2,645787,-,1,0,7C2575948F21D5D6,826.0
MyDogBuster,2009-03-01,10:29:42,865,2,645789,-,1,0,8E937AF4523C41C8,616.0
MyDogBuster,2009-03-01,10:30:19,975,2,645789,-,1,0,41994FA9F21ADE4C,618.0
MyDogBuster,2009-03-01,10:30:24,855,2,645791,-,1,0,E5919EEE5661D056,554.0
MyDogBuster,2009-03-01,10:31:12,987,2,645790,-,1,0,5C420761EF1DD07B,618.0
MyDogBuster,2009-03-01,10:33:06,939,2,645784,-,1,0,92F7881C01BD88B3,1667.0
MyDogBuster,2009-03-01,10:34:31,999,2,645791,-,1,0,02CFF527EDD436DC,555.0
MyDogBuster,2009-03-01,10:34:42,819,2,645792,-,1,0,60FCD96137AC8E3B,555.0
MyDogBuster,2009-03-01,10:34:50,931,2,645791,-,1,0,A1BD2D18325C7A74,618.0
MyDogBuster,2009-03-01,10:35:00,993,2,645791,-,1,0,F89A112B51AE83BB,618.0
MyDogBuster,2009-03-01,10:36:20,909,2,645791,-,1,0,B72A5AB504E202BA,747.0
MyDogBuster,2009-03-01,10:37:09,817,2,645793,-,1,0,C19A6546AF5C5095,554.0
MyDogBuster,2009-03-01,10:37:12,843,2,645792,-,1,0,3F58468EAF70EFDA,615.0
MyDogBuster,2009-03-01,10:37:25,945,2,645792,-,1,0,E9714F52AC4B0BC7,616.0
MyDogBuster,2009-03-01,10:39:02,867,2,645793,-,1,0,FA612E195CE6CC08,615.0
MyDogBuster,2009-03-01,10:39:38,971,2,645794,-,1,0,3AAF874C2CDC7A40,554.0
MyDogBuster,2009-03-01,10:39:57,957,2,645793,-,1,0,70A90E3B72644E2B,619.0
MyDogBuster,2009-03-01,10:39:59,999,2,645793,-,1,0,6E2ACA180CE955DF,617.0
MyDogBuster,2009-03-01,10:40:36,887,2,645794,-,1,0,BCF78961B1C47580,618.0
MyDogBuster,2009-03-01,10:41:28,853,2,645795,-,1,0,75C1C22EA1A7B745,616.0
MyDogBuster,2009-03-01,10:42:14,835,2,645789,-,1,0,AB31F250E0D11447,1381.0
MyDogBuster,2009-03-01,10:43:33,987,2,645793,-,1,0,98B571E999DEDAAE,831.0
MyDogBuster,2009-03-01,10:43:47,859,2,645797,-,1,0,1EEEDA3E68A85F94,556.0
MyDogBuster,2009-03-01,10:43:57,879,2,645797,-,1,0,34189B008B0F2F6B,556.0
MyDogBuster,2009-03-01,10:45:10,927,2,645797,-,1,0,74D092E328E6DD57,620.0
MyDogBuster,2009-03-01,10:45:19,863,2,645798,-,1,0,2783E385A10C123B,619.0
MyDogBuster,2009-03-01,10:46:23,813,2,645799,-,1,0,FD72E318784B27DF,554.0
MyDogBuster,2009-03-01,10:47:28,855,2,645799,-,1,0,BC95A1CAD3349AAA,616.0
MyDogBuster,2009-03-01,10:47:40,951,2,645799,-,1,0,A1CE04F0BBFCB4D1,615.0
MyDogBuster,2009-03-01,10:48:52,827,2,645800,-,1,0,3993FF390B61A084,554.0
MyDogBuster,2009-03-01,10:49:02,887,2,645798,-,1,0,FF1B972C09F4D047,762.0
MyDogBuster,2009-03-01,10:49:15,813,2,645800,-,1,0,02613D351A7E5CE2,613.0
MyDogBuster,2009-03-01,10:50:15,845,2,645800,-,1,0,0AE290BFCEA9A8A5,618.0
MyDogBuster,2009-03-01,10:50:16,983,2,645800,-,1,0,9E0D39148582A364,617.0
MyDogBuster,2009-03-01,10:50:55,995,2,645800,-,1,0,A33120BF9EC01F5E,619.0
MyDogBuster,2009-03-01,10:51:45,991,2,645789,-,1,0,F30EA9AE6205870D,1875.0
MyDogBuster,2009-03-01,10:51:45,999,2,645800,-,1,0,3B1D24D9F5B87362,617.0
MyDogBuster,2009-03-01,10:51:48,831,2,645790,-,1,0,2CE7DE3C49D21407,1872.0
MyDogBuster,2009-03-01,10:53:01,975,2,645801,-,1,0,CC822DE6C8DBFE6A,554.0
MyDogBuster,2009-03-01,10:53:11,991,2,645801,-,1,0,6E0EBC96B7FC6E5F,554.0
MyDogBuster,2009-03-01,10:55:28,999,2,645801,-,1,0,B4E96B86C1B26DB7,618.0
MyDogBuster,2009-03-01,10:55:36,945,2,645802,-,1,0,FC67B208F7451166,553.0
MyDogBuster,2009-03-01,10:55:38,867,2,645802,-,1,0,1D71C012449E255D,619.0
MyDogBuster,2009-03-01,10:57:22,955,2,645801,-,1,0,9B6CFEB319D8D593,829.0
MyDogBuster,2009-03-01,10:57:43,957,2,645802,-,1,0,C11168A6D05D975F,615.0
MyDogBuster,2009-03-01,10:57:56,995,2,645802,-,1,0,9C900F49D9CF17E7,616.0
MyDogBuster,2009-03-01,10:58:06,929,2,645804,-,1,0,12920A055A201591,554.0
MyDogBuster,2009-03-01,10:59:30,811,2,645805,-,1,0,C2675DE55028F1BA,615.0
MyDogBuster,2009-03-01,11:00:33,877,2,645805,-,1,0,0AA8882F1E98744A,618.0
MyDogBuster,2009-03-01,11:00:34,849,2,645805,-,1,0,AE93F4360D9ABF2B,619.0
MyDogBuster,2009-03-01,11:00:49,989,2,645796,-,1,0,89A38B852CE7B52F,1663.0
MyDogBuster,2009-03-01,11:00:59,983,2,645804,-,1,0,B46B7A83519C1C21,717.0
MyDogBuster,2009-03-01,11:01:13,985,2,645805,-,1,0,AADFE00F97E369BF,619.0
MyDogBuster,2009-03-01,11:02:02,825,2,645806,-,1,0,AAA93F3E55A1608B,617.0
MyDogBuster,2009-03-01,11:02:15,893,2,645806,-,1,0,71821E6FC7493433,554.0
MyDogBuster,2009-03-01,11:02:26,1001,2,645806,-,1,0,5AFA40C3C578B785,555.0
MyDogBuster,2009-03-01,11:04:50,843,2,645807,-,1,0,BA98281ABA895DBA,554.0
MyDogBuster,2009-03-01,11:05:18,877,2,645801,-,1,0,60E965BEBA7326E7,1384.0
MyDogBuster,2009-03-01,11:05:47,825,2,645807,-,1,0,60C76C5C520ABAD4,619.0
MyDogBuster,2009-03-01,11:05:57,931,2,645807,-,1,0,148C16A13BAF3F8C,619.0
MyDogBuster,2009-03-01,11:07:20,933,2,645808,-,1,0,7EEBD42069195E04,554.0
MyDogBuster,2009-03-01,11:07:59,849,2,645808,-,1,0,679B88B1FB2B7985,616.0
MyDogBuster,2009-03-01,11:08:12,869,2,645808,-,1,0,21B9DB5703CF1902,616.0
MyDogBuster,2009-03-01,11:09:44,811,2,645809,-,1,0,88D2595C50ED6B9A,614.0
MyDogBuster,2009-03-01,11:10:51,847,2,645809,-,1,0,451A5D9B8372E3EE,618.0
MyDogBuster,2009-03-01,11:10:53,909,2,645809,-,1,0,81FA5ECEBF92EA79,619.0
MyDogBuster,2009-03-01,11:11:11,933,2,645807,-,1,0,25EF55003E5D8F0A,829.0
MyDogBuster,2009-03-01,11:11:29,829,2,645811,-,1,0,596A6B714C29ABE1,554.0
MyDogBuster,2009-03-01,11:11:32,805,2,645811,-,1,0,59B40F9468945664,619.0
MyDogBuster,2009-03-01,11:11:40,871,2,645811,-,1,0,9D485AAFCCE5E2A2,554.0
MyDogBuster,2009-03-01,11:12:18,819,2,645811,-,1,0,D27F538F70BBACDF,617.0
MyDogBuster,2009-03-01,11:13:10,987,2,645809,-,1,0,13FB030A65E88A47,731.0
MyDogBuster,2009-03-01,11:14:05,873,2,645811,-,1,0,98746F7F64A9D2D2,555.0
MyDogBuster,2009-03-01,11:16:06,979,2,645811,-,1,0,39924E434EB3F3FE,619.0
MyDogBuster,2009-03-01,11:16:16,915,2,645812,-,1,0,402EC52FF5B9680D,619.0
MyDogBuster,2009-03-01,11:16:34,829,2,645813,-,1,0,D3408165CEAA307D,554.0
MyDogBuster,2009-03-01,11:18:15,849,2,645813,-,1,0,8C58DFCD86F39E5A,616.0
MyDogBuster,2009-03-01,11:18:27,901,2,645813,-,1,0,8E3233F626EE7FB6,616.0
MyDogBuster,2009-03-01,11:19:58,827,2,645814,-,1,0,B4E9CF04097A1D50,614.0
MyDogBuster,2009-03-01,11:20:44,895,2,645815,-,1,0,1ECC2A9FDF71CFD6,555.0
MyDogBuster,2009-03-01,11:20:55,963,2,645815,-,1,0,9DE14242CC3C2E27,555.0
MyDogBuster,2009-03-01,11:21:07,833,2,645814,-,1,0,B3329BA1292BD71D,617.0
MyDogBuster,2009-03-01,11:21:11,945,2,645814,-,1,0,58179C209D7E3437,618.0
MyDogBuster,2009-03-01,11:21:50,939,2,645815,-,1,0,7EDD1B2FA4614308,619.0
MyDogBuster,2009-03-01,11:22:36,979,2,645815,-,1,0,40FA966AAAA75FEA,618.0
MyDogBuster,2009-03-01,11:22:58,813,2,645743,-,1,0,CC63077513D60853,10205.0
MyDogBuster,2009-03-01,11:22:59,815,2,645806,-,1,0,FAD3B23632104672,1875.0
MyDogBuster,2009-03-01,11:23:03,827,2,645806,-,1,0,98A52621C94378AA,1876.0
MyDogBuster,2009-03-01,11:23:19,875,2,645816,-,1,0,D758F92A0FFB0878,555.0
MyDogBuster,2009-03-01,11:24:53,859,2,645815,-,1,0,7154BD888DB1AB7B,822.0
MyDogBuster,2009-03-01,11:25:46,845,2,645816,-,1,0,D97EBF6666EE5156,756.0
MyDogBuster,2009-03-01,11:25:49,947,2,645816,-,1,0,2BB2299E4F63B205,555.0
MyDogBuster,2009-03-01,11:26:25,933,2,645816,-,1,0,3E702324B1EFDC26,619.0
MyDogBuster,2009-03-01,11:26:35,945,2,645816,-,1,0,5C1591A95E40420C,619.0
MyDogBuster,2009-03-01,11:28:19,883,2,645811,-,1,0,4C6613802F664067,1381.0
MyDogBuster,2009-03-01,11:28:30,801,2,645817,-,1,0,A2B769D213261AEA,616.0
MyDogBuster,2009-03-01,11:28:33,969,2,645809,-,1,0,B4BC73A7E4888678,1664.0
