vaughan,2009-05-11,18:19:35,315,2,803630,-,1,0,3FE9D2B67F566846,923.0
vaughan,2009-05-11,18:21:41,315,2,815039,-,1,0,02DDE6991B6B46D7,8274.0
mdettweiler,2009-05-11,18:21:58,315,2,803379,-,1,0,97940A54D53BB920,3916.0
mdettweiler,2009-05-11,18:24:30,339,2,803379,-,1,0,417B7475B1EF9269,3911.0
vaughan,2009-05-11,18:29:20,339,2,803691,-,1,0,14435BEE009FF1DF,924.0
mdettweiler,2009-05-11,18:30:16,315,2,803446,-,1,0,E0B9375935D6B716,3918.0
vaughan,2009-05-11,18:30:52,339,2,803168,-,1,0,7A77EC6D13351481,8224.0
vaughan,2009-05-11,18:31:05,333,2,803156,-,1,0,E8112F5DC95832DF,8480.0
mdettweiler,2009-05-11,18:31:31,321,2,803446,-,1,0,B320C9FF5A4CBAF0,3920.0
vaughan,2009-05-11,18:31:46,345,2,803172,-,1,0,ECA4589000039272,8235.0
vaughan,2009-05-11,18:33:54,321,2,803694,-,1,0,CFB84A73F21669BD,941.0
mdettweiler,2009-05-11,18:34:58,315,2,803460,-,1,0,EEE4BF3F76D3110F,3915.0
vaughan,2009-05-11,18:35:00,339,2,803703,-,1,0,2E62D66073D65762,925.0
vaughan,2009-05-11,18:35:16,321,2,803177,-,1,0,41C711D39EB4363F,8262.0
mdettweiler,2009-05-11,18:37:33,321,2,803462,-,1,0,AFED7B2B34CCF2E6,3908.0
mdettweiler,2009-05-11,18:43:16,315,2,803477,-,1,0,4EEADBC7603E9E49,3909.0
vaughan,2009-05-11,18:44:23,339,2,803199,-,1,0,15AB61DBFC5A3FBA,8210.0
vaughan,2009-05-11,18:44:43,339,2,803713,-,1,0,A291E61D4CE5B861,924.0
vaughan,2009-05-11,18:45:03,345,2,803181,-,1,0,B1BCF021BD674C93,8469.0
vaughan,2009-05-11,18:45:19,327,2,803200,-,1,0,96EC7A0F8DB45133,8223.0
mdettweiler,2009-05-11,18:46:07,345,2,803479,-,1,0,A11C221F1FF43D16,4009.0
mdettweiler,2009-05-11,18:48:02,345,2,803491,-,1,0,F8908FCF472755A4,3828.0
vaughan,2009-05-11,18:48:50,315,2,803222,-,1,0,D0251F2F73161F04,8249.0
vaughan,2009-05-11,18:49:35,321,2,803775,-,1,0,8B7D1661E9ECD5F3,941.0
vaughan,2009-05-11,18:50:25,333,2,803778,-,1,0,F8282D2260A99B0E,925.0
mdettweiler,2009-05-11,18:50:37,339,2,803495,-,1,0,03B785279AE7BE6D,3912.0
mdettweiler,2009-05-11,18:56:19,339,2,803591,-,1,0,9FDF7F81FBFB1B63,3910.0
mdettweiler,2009-05-11,18:57:39,315,2,803592,-,1,0,E287765BEB859927,3917.0
vaughan,2009-05-11,18:57:54,315,2,803242,-,1,0,3CC41B6E4233E12A,8198.0
vaughan,2009-05-11,18:58:52,315,2,803245,-,1,0,3FE88F22C03B7966,8210.0
vaughan,2009-05-11,18:58:58,327,2,803236,-,1,0,F8683DB6039DA307,8453.0
vaughan,2009-05-11,19:00:07,345,2,803799,-,1,0,3F4AD4E19A22112B,924.0
mdettweiler,2009-05-11,19:01:02,345,2,803601,-,1,0,A2CD488F5B2A55CB,3908.0
vaughan,2009-05-11,19:02:27,327,2,803249,-,1,0,F74118E07CC72AA2,8238.0
mdettweiler,2009-05-11,19:03:39,315,2,803606,-,1,0,8EB1BB1F518D5B24,3910.0
vaughan,2009-05-11,19:05:16,339,2,803815,-,1,0,81279FCDC08281E1,942.0
vaughan,2009-05-11,19:05:48,315,2,803819,-,1,0,F3CA21432AB4656E,924.0
mdettweiler,2009-05-11,19:09:20,315,2,803620,-,1,0,E2E9C34E6BB6AFF0,3910.0
mdettweiler,2009-05-11,19:10:45,333,2,803630,-,1,0,13267A39F01D50A5,3922.0
vaughan,2009-05-11,19:11:30,327,2,803268,-,1,0,BA45888920C6CA34,8191.0
vaughan,2009-05-11,19:12:24,327,2,803269,-,1,0,8CB66828DACB90FB,8200.0
vaughan,2009-05-11,19:12:56,339,2,803259,-,1,0,19025601C66AB9E3,8441.0
mdettweiler,2009-05-11,19:14:03,333,2,803684,-,1,0,E89551B54A9D6048,3906.0
vaughan,2009-05-11,19:15:31,333,2,803904,-,1,0,800EA83E2F4816CE,924.0
vaughan,2009-05-11,19:16:01,333,2,803331,-,1,0,F386212FA4FDBECC,8226.0
mdettweiler,2009-05-11,19:16:41,315,2,803685,-,1,0,7DDDE37354CB6162,3911.0
vaughan,2009-05-11,19:20:55,321,2,803917,-,1,0,1893EDFBDDEC9754,940.0
vaughan,2009-05-11,19:21:14,321,2,803918,-,1,0,A54696C05946DFB7,926.0
mdettweiler,2009-05-11,19:22:24,345,2,803692,-,1,0,25EE1F61D61545CD,3911.0
mdettweiler,2009-05-11,19:23:48,333,2,803703,-,1,0,E11ADB901DD7117F,3920.0
vaughan,2009-05-11,19:24:59,339,2,803359,-,1,0,4A70231FD75D1840,8178.0
vaughan,2009-05-11,19:25:58,345,2,803361,-,1,0,FD09EE280B3BA30D,8188.0
mdettweiler,2009-05-11,19:27:05,315,2,803709,-,1,0,A3098051A5CD1C64,3907.0
vaughan,2009-05-11,19:27:15,333,2,803358,-,1,0,F3E839296BEBA91F,8450.0
vaughan,2009-05-11,19:29:39,345,2,803370,-,1,0,6B1F359341798B79,8217.0
mdettweiler,2009-05-11,19:29:44,315,2,803710,-,1,0,5BFA8EE8F04A86CB,3914.0
vaughan,2009-05-11,19:30:55,339,2,803936,-,1,0,2F43BAD488B04E7A,925.0
mdettweiler,2009-05-11,19:35:24,321,2,803714,-,1,0,D6F9CF3485E22593,3908.0
vaughan,2009-05-11,19:36:36,327,2,803948,-,1,0,EF922BA9E6F2E267,942.0
vaughan,2009-05-11,19:36:38,315,2,803955,-,1,0,47738B4D7B5674BD,925.0
mdettweiler,2009-05-11,19:36:52,339,2,803720,-,1,0,72ECEA67D241C44C,3921.0
vaughan,2009-05-11,19:38:28,339,2,803443,-,1,0,1BAED2D80B0A47F7,8161.0
vaughan,2009-05-11,19:39:32,345,2,803445,-,1,0,610C160572B55209,8175.0
mdettweiler,2009-05-11,19:40:07,339,2,803777,-,1,0,2DCE80345A80E32D,3909.0
vaughan,2009-05-11,19:40:50,345,2,803379,-,1,0,49DBA56D5CB052D2,8414.0
mdettweiler,2009-05-11,19:42:47,315,2,803784,-,1,0,3484AED2BA4163F4,3914.0
vaughan,2009-05-11,19:43:15,333,2,803451,-,1,0,68065AD6C8282B2A,8206.0
vaughan,2009-05-11,19:46:19,327,2,803993,-,1,0,2FBB3BCA1AE9D634,925.0
vaughan,2009-05-11,19:52:02,345,2,803472,-,1,0,86B8EEC926315BDD,8154.0
vaughan,2009-05-11,19:52:03,327,2,804001,-,1,0,A276761C640191B6,925.0
vaughan,2009-05-11,19:52:16,339,2,803999,-,1,0,15E2B88998E1AAD3,940.0
vaughan,2009-05-11,19:53:03,339,2,803475,-,1,0,B967F2F5BDEAD2C8,8165.0
mdettweiler,2009-05-11,19:54:04,339,2,803791,-,1,0,9747B67E1B7ED529,4248.0
mdettweiler,2009-05-11,19:54:07,327,2,803805,-,1,0,C7F30CCF05CDA64D,4080.0
mdettweiler,2009-05-11,19:54:36,315,2,803807,-,1,0,9E4230F42E429F24,3994.0
vaughan,2009-05-11,19:54:48,339,2,803467,-,1,0,73DC3E9192EA7DA2,8404.0
mdettweiler,2009-05-11,19:55:55,339,2,803819,-,1,0,FAD8C3A4444F0C22,3918.0
vaughan,2009-05-11,19:56:51,321,2,803485,-,1,0,027B8CB1244C0327,8195.0
mdettweiler,2009-05-11,20:01:34,315,2,803820,-,1,0,1433BDCF5DE58276,3915.0
vaughan,2009-05-11,20:01:42,315,2,804022,-,1,0,67A40EB70261C978,924.0
mdettweiler,2009-05-11,20:03:03,333,2,803820,-,1,0,F9D7B4E16BF4D83A,3924.0
vaughan,2009-05-11,20:05:33,339,2,803583,-,1,0,77D9DE75291E219D,8141.0
mdettweiler,2009-05-11,20:06:14,339,2,803905,-,1,0,6928BB93FD02ACE6,3912.0
vaughan,2009-05-11,20:06:37,315,2,803586,-,1,0,5B8CF772E28309B9,8153.0
vaughan,2009-05-11,20:07:40,315,2,815042,-,1,0,68D2D7F4AEDFB1E2,938.0
vaughan,2009-05-11,20:08:09,321,2,815046,-,1,0,2B12560FFA6F3E35,953.0
vaughan,2009-05-11,20:08:47,321,2,803581,-,1,0,451FAAF01DA35A77,8395.0
mdettweiler,2009-05-11,20:08:58,315,2,803916,-,1,0,8094E073144CE3C0,3919.0
vaughan,2009-05-11,20:10:25,333,2,803594,-,1,0,11F56A203BC476BA,8179.0
mdettweiler,2009-05-11,20:14:36,321,2,803921,-,1,0,94D7A71EA1C33351,3916.0
mdettweiler,2009-05-11,20:16:06,339,2,803923,-,1,0,BFFE892CA83A9B4D,3921.0
vaughan,2009-05-11,20:17:17,315,2,815075,-,1,0,C87A20EAFCF9F104,935.0
vaughan,2009-05-11,20:19:07,333,2,803619,-,1,0,49F86D9B330BEB18,8131.0
mdettweiler,2009-05-11,20:19:16,327,2,803936,-,1,0,E116BFF2DAC0D054,3913.0
vaughan,2009-05-11,20:20:12,321,2,803630,-,1,0,58FDD90A05992C2D,8144.0
mdettweiler,2009-05-11,20:22:00,333,2,803946,-,1,0,742A0A64E1C4F866,3919.0
vaughan,2009-05-11,20:22:43,333,2,803616,-,1,0,34E6BA8EDC0EFA55,8381.0
vaughan,2009-05-11,20:23:16,321,2,815094,-,1,0,8FB0807B8234B1EF,937.0
vaughan,2009-05-11,20:24:04,333,2,815094,-,1,0,CF3FB5BDF2B4E981,956.0
vaughan,2009-05-11,20:24:04,321,2,803633,-,1,0,34677AAB5CF71471,8171.0
mdettweiler,2009-05-11,20:27:38,333,2,803955,-,1,0,4C9B97A9518E5EDC,3914.0
mdettweiler,2009-05-11,20:29:11,315,2,803974,-,1,0,841326ED2E9B91D1,3923.0
mdettweiler,2009-05-11,20:32:19,321,2,803975,-,1,0,F2E6546C04038576,3914.0
vaughan,2009-05-11,20:32:35,327,2,803693,-,1,0,9B518F88D955D3A2,8115.0
vaughan,2009-05-11,20:32:54,339,2,815117,-,1,0,650F400AA34F42A5,937.0
vaughan,2009-05-11,20:33:45,333,2,803694,-,1,0,E2D726ECE3135D04,8132.0
mdettweiler,2009-05-11,20:35:03,333,2,803991,-,1,0,DDC5DC811E930F64,3919.0
vaughan,2009-05-11,20:36:39,315,2,803692,-,1,0,886630E6BBC0CCEC,8370.0
vaughan,2009-05-11,20:37:41,327,2,803706,-,1,0,D1A558C09296CE5B,8160.0
vaughan,2009-05-11,20:38:52,327,2,815138,-,1,0,F6CC6BC9E2E1DF61,937.0
vaughan,2009-05-11,20:40:00,345,2,815146,-,1,0,C5C3AD921B27E1C8,957.0
mdettweiler,2009-05-11,20:40:40,339,2,803995,-,1,0,8716625DF459DEA6,3916.0
mdettweiler,2009-05-11,20:42:14,339,2,804003,-,1,0,759A5BD92A36810A,3922.0
mdettweiler,2009-05-11,20:45:22,339,2,804013,-,1,0,CDF4AC8021523AF5,3915.0
vaughan,2009-05-11,20:46:07,345,2,803715,-,1,0,0D0B33D6EBE814C3,8115.0
vaughan,2009-05-11,20:47:15,321,2,803721,-,1,0,3D9325B7347E6375,8129.0
mdettweiler,2009-05-11,20:48:06,327,2,804020,-,1,0,BD3458F14DA78C3B,3919.0
vaughan,2009-05-11,20:48:29,339,2,815159,-,1,0,F1668CA782146A5E,935.0
vaughan,2009-05-11,20:50:36,339,2,803719,-,1,0,0269C3440D9F98BF,8371.0
vaughan,2009-05-11,20:51:14,321,2,803782,-,1,0,0A8CC2FD4E47A10E,8158.0
mdettweiler,2009-05-11,20:53:51,339,2,815053,-,1,0,2E3FCB1058DD1EC5,3587.0
vaughan,2009-05-11,20:54:28,339,2,815167,-,1,0,8E1000BD2B674B70,937.0
mdettweiler,2009-05-11,20:55:29,321,2,815055,-,1,0,4B1C38541C39F64E,3682.0
vaughan,2009-05-11,20:55:53,333,2,815171,-,1,0,2379D448FF265CD8,954.0
mdettweiler,2009-05-11,20:58:34,327,2,815058,-,1,0,3565A7DC108506B0,3839.0
vaughan,2009-05-11,20:59:39,315,2,803798,-,1,0,B567C2DC6DF970F8,8117.0
vaughan,2009-05-11,21:00:50,315,2,803802,-,1,0,34CFA555B7A3C424,8131.0
mdettweiler,2009-05-11,21:01:19,315,2,815070,-,1,0,2C757604B92B6067,3924.0
vaughan,2009-05-11,21:04:05,345,2,815190,-,1,0,58A85BF37F7C2D3D,936.0
vaughan,2009-05-11,21:04:32,315,2,803800,-,1,0,47034EBF89BFB9D5,8370.0
vaughan,2009-05-11,21:04:51,339,2,803809,-,1,0,37AD9B7C414726B2,8161.0
mdettweiler,2009-05-11,21:07:04,321,2,815071,-,1,0,0E485B59D8DD9345,3930.0
mdettweiler,2009-05-11,21:08:42,321,2,815077,-,1,0,15F28460FB51510D,3939.0
vaughan,2009-05-11,21:10:05,345,2,815200,-,1,0,E5BC37D9D2402B97,937.0
mdettweiler,2009-05-11,21:11:46,321,2,815093,-,1,0,4E791AFEFA963EA2,3932.0
vaughan,2009-05-11,21:11:46,327,2,815202,-,1,0,5C775AF604E52067,954.0
vaughan,2009-05-11,21:13:12,321,2,803826,-,1,0,3481A3BBD219ED3F,8118.0
vaughan,2009-05-11,21:14:22,315,2,803827,-,1,0,1DC6DD1E3E67A832,8130.0
mdettweiler,2009-05-11,21:14:33,327,2,815108,-,1,0,1606D01CA5DDA71C,3935.0
vaughan,2009-05-11,21:18:26,339,2,803909,-,1,0,356DBBC85B8E103A,8160.0
vaughan,2009-05-11,21:18:31,327,2,803904,-,1,0,7CE3409982D67364,8373.0
vaughan,2009-05-11,21:19:42,345,2,815211,-,1,0,6426254D9940E0CA,937.0
mdettweiler,2009-05-11,21:20:18,321,2,815113,-,1,0,C8898C7DCDE89496,3942.0
mdettweiler,2009-05-11,21:21:56,333,2,815115,-,1,0,A7381238621FCFAD,3950.0
mdettweiler,2009-05-11,21:25:01,315,2,815128,-,1,0,A85BABC913985872,3945.0
vaughan,2009-05-11,21:25:44,321,2,815218,-,1,0,2888071100CDD2CA,939.0
vaughan,2009-05-11,21:26:44,327,2,803925,-,1,0,B3EF0ACB8128A043,8118.0
vaughan,2009-05-11,21:27:38,327,2,815226,-,1,0,D4D6AFEFDCCA1618,952.0
vaughan,2009-05-11,21:27:55,315,2,803927,-,1,0,DD02398DC02C6533,8131.0
mdettweiler,2009-05-11,21:27:56,333,2,815135,-,1,0,56651495BDE5A196,3956.0
vaughan,2009-05-11,21:32:02,327,2,803944,-,1,0,7CFEB804E4768596,8161.0
vaughan,2009-05-11,21:32:27,315,2,803935,-,1,0,242402A6C1ED6953,8372.0
mdettweiler,2009-05-11,21:33:57,339,2,815153,-,1,0,B4120A5BA5AFF170,3979.0
vaughan,2009-05-11,21:35:20,333,2,815240,-,1,0,C659B9638B9A8788,938.0
mdettweiler,2009-05-11,21:35:34,321,2,815154,-,1,0,FEC09F53F579D3E2,3983.0
mdettweiler,2009-05-11,21:38:41,345,2,815155,-,1,0,3BBF02E799DD5BEB,3982.0
vaughan,2009-05-11,21:40:17,321,2,803974,-,1,0,F9261086CBFA36DE,8118.0
vaughan,2009-05-11,21:41:24,315,2,815246,-,1,0,5161C9F1C456905B,941.0
mdettweiler,2009-05-11,21:41:29,327,2,815162,-,1,0,446F33CCF049CA5C,3986.0
vaughan,2009-05-11,21:41:30,345,2,803974,-,1,0,3A952B37BC9F8475,8132.0
vaughan,2009-05-11,21:43:31,315,2,815247,-,1,0,428EE6A54BB0D4E7,954.0
vaughan,2009-05-11,21:45:38,339,2,803987,-,1,0,E7BC9FE19D39729E,8159.0
vaughan,2009-05-11,21:46:25,327,2,803985,-,1,0,A22C3455985DAE7C,8350.0
mdettweiler,2009-05-11,21:47:24,339,2,815175,-,1,0,2438A85B00A940C8,4004.0
mdettweiler,2009-05-11,21:48:58,333,2,815178,-,1,0,FC0DF9C977BA5B6D,4004.0
vaughan,2009-05-11,21:50:55,321,2,815265,-,1,0,B96B73A0FAF7157B,936.0
mdettweiler,2009-05-11,21:51:54,345,2,815179,-,1,0,ADC30AC511FA89AB,3992.0
vaughan,2009-05-11,21:53:49,315,2,804006,-,1,0,AE3C474881E48E2A,8122.0
mdettweiler,2009-05-11,21:54:43,321,2,815190,-,1,0,0E8A674C218A8CFB,3997.0
vaughan,2009-05-11,21:55:03,321,2,804006,-,1,0,2AFB2C9E3F0DC616,8132.0
vaughan,2009-05-11,21:57:00,333,2,815274,-,1,0,6744E1F86B1A4384,937.0
vaughan,2009-05-11,21:59:15,333,2,804020,-,1,0,1CEFB7478BD1C8A1,8160.0
vaughan,2009-05-11,21:59:24,315,2,815287,-,1,0,38AEF05832092E07,954.0
vaughan,2009-05-11,22:00:25,315,2,804014,-,1,0,A4E814FAFAC7CCDD,8375.0
mdettweiler,2009-05-11,22:00:36,315,2,815198,-,1,0,5326A366496E1A8E,4005.0
mdettweiler,2009-05-11,22:02:13,321,2,815201,-,1,0,1A1EFDB879B80095,4004.0
mdettweiler,2009-05-11,22:05:07,339,2,815203,-,1,0,3A2306F74C53B817,3993.0
vaughan,2009-05-11,22:06:32,339,2,815309,-,1,0,C41FA6E3219C7950,937.0
vaughan,2009-05-11,22:07:22,321,2,804022,-,1,0,962F787D14F66E77,8121.0
mdettweiler,2009-05-11,22:07:57,315,2,815211,-,1,0,2CF0AC667D16744F,3998.0
vaughan,2009-05-11,22:08:48,321,2,815053,-,1,0,8067FF12721446E8,8145.0
vaughan,2009-05-11,22:12:38,315,2,815320,-,1,0,A73AB45558C5FFB6,938.0
vaughan,2009-05-11,22:13:04,321,2,815070,-,1,0,704CE4C7711AD6E6,8174.0
mdettweiler,2009-05-11,22:13:49,327,2,815213,-,1,0,984F292DF26F4DE5,4005.0
vaughan,2009-05-11,22:14:35,339,2,815061,-,1,0,11E066E04120543F,8387.0
vaughan,2009-05-11,22:15:18,321,2,815325,-,1,0,D6A53D3E6EE9C453,954.0
mdettweiler,2009-05-11,22:15:26,315,2,815214,-,1,0,5D2B82B32AE6A985,4004.0
mdettweiler,2009-05-11,22:18:23,327,2,815221,-,1,0,CE0239385A0853C4,3998.0
vaughan,2009-05-11,22:21:07,321,2,815087,-,1,0,2C27F14421113A10,8134.0
mdettweiler,2009-05-11,22:21:10,327,2,815229,-,1,0,FF6A568BC39245A9,3997.0
vaughan,2009-05-11,22:22:07,321,2,815337,-,1,0,C338822864E6584E,936.0
vaughan,2009-05-11,22:22:33,327,2,815093,-,1,0,F5E9577E47D69D60,8156.0
vaughan,2009-05-11,22:26:52,333,2,815108,-,1,0,85236560C1AC693B,8187.0
mdettweiler,2009-05-11,22:27:01,339,2,815241,-,1,0,06EA8CACF494F244,4003.0
vaughan,2009-05-11,22:28:21,315,2,815350,-,1,0,B35EA3D77D2EF337,944.0
vaughan,2009-05-11,22:28:41,315,2,815104,-,1,0,46BCA981E54A79C7,8395.0
mdettweiler,2009-05-11,22:28:43,345,2,815244,-,1,0,666DF36A2C613A0B,4007.0
vaughan,2009-05-11,22:31:13,345,2,815355,-,1,0,D290A4EDFA02EF74,955.0
mdettweiler,2009-05-11,22:31:35,315,2,815245,-,1,0,53D12EB30EE24436,3994.0
mdettweiler,2009-05-11,22:34:25,315,2,815254,-,1,0,36A27F926EDA0389,3989.0
vaughan,2009-05-11,22:34:51,339,2,815123,-,1,0,0034048BA8983A29,8145.0
vaughan,2009-05-11,22:36:17,327,2,815132,-,1,0,20F5A39BEE432711,8165.0
vaughan,2009-05-11,22:37:43,327,2,815376,-,1,0,9016878D5167C32E,936.0
mdettweiler,2009-05-11,22:40:17,327,2,815260,-,1,0,DABE5876FC3C943B,3980.0
vaughan,2009-05-11,22:40:37,339,2,815149,-,1,0,10605044F125F1D3,8194.0
mdettweiler,2009-05-11,22:41:58,321,2,815266,-,1,0,BB3CF1D4847AA4EA,3984.0
vaughan,2009-05-11,22:42:48,333,2,815136,-,1,0,C091C9D248098630,8405.0
vaughan,2009-05-11,22:43:58,315,2,815387,-,1,0,6B97E7B58AABE93D,938.0
mdettweiler,2009-05-11,22:44:48,315,2,815268,-,1,0,ABF0B2F7CF624E49,3968.0
vaughan,2009-05-11,22:47:06,321,2,815394,-,1,0,F6D2B18BD0251E5E,953.0
mdettweiler,2009-05-11,22:47:38,321,2,815286,-,1,0,26DAB5990678CFDC,3969.0
vaughan,2009-05-11,22:48:34,327,2,815156,-,1,0,36967BBFFBF8205C,8159.0
vaughan,2009-05-11,22:50:02,315,2,815160,-,1,0,C3B7035395E17FCD,8178.0
vaughan,2009-05-11,22:53:19,327,2,815418,-,1,0,C3E8A80D1202BB0B,936.0
mdettweiler,2009-05-11,22:53:30,321,2,815302,-,1,0,169FBB976C46A0A7,3966.0
vaughan,2009-05-11,22:54:26,321,2,815167,-,1,0,7EA60A3FB4E6C7A4,8206.0
mdettweiler,2009-05-11,22:55:12,315,2,815309,-,1,0,289179E6E4F7CAA7,3974.0
vaughan,2009-05-11,22:56:57,321,2,815165,-,1,0,1050978FC8C3469E,8419.0
mdettweiler,2009-05-11,22:58:01,339,2,815315,-,1,0,431C879054313101,3967.0
vaughan,2009-05-11,22:59:34,315,2,815435,-,1,0,7F1CFD71804F615C,936.0
mdettweiler,2009-05-11,23:00:54,315,2,815319,-,1,0,B537709F00765E4A,3971.0
vaughan,2009-05-11,23:02:18,327,2,815181,-,1,0,E70F7C5B480CCFE4,8171.0
vaughan,2009-05-11,23:02:59,321,2,815437,-,1,0,E79B2257BB038FE2,953.0
vaughan,2009-05-11,23:03:48,345,2,815187,-,1,0,C1CFC856F2F26743,8193.0
mdettweiler,2009-05-11,23:06:43,315,2,815326,-,1,0,EC5358F5D11DE963,3967.0
vaughan,2009-05-11,23:08:14,315,2,815196,-,1,0,C756465BFE50E162,8221.0
mdettweiler,2009-05-11,23:08:27,339,2,815333,-,1,0,A1025AB60DF35172,3974.0
vaughan,2009-05-11,23:08:55,339,2,815441,-,1,0,596F7B71EE1BEB29,936.0
vaughan,2009-05-11,23:11:07,339,2,815195,-,1,0,D4864527123D850D,8431.0
mdettweiler,2009-05-11,23:11:16,315,2,815335,-,1,0,83C6037116A17E8C,3969.0
mdettweiler,2009-05-11,23:14:06,339,2,815341,-,1,0,0C9981879DCDDB9E,3969.0
vaughan,2009-05-11,23:15:10,339,2,815465,-,1,0,E805A05297888A1E,936.0
vaughan,2009-05-11,23:16:02,327,2,815205,-,1,0,1D9F9979F250A754,8183.0
vaughan,2009-05-11,23:17:33,327,2,815208,-,1,0,8662CB2E6D20388F,8203.0
vaughan,2009-05-11,23:18:53,315,2,815474,-,1,0,2F2A592DD21C8D0B,954.0
mdettweiler,2009-05-11,23:19:56,339,2,815351,-,1,0,EAFC42A7978C8E33,3967.0
mdettweiler,2009-05-11,23:21:42,321,2,815357,-,1,0,BF6E7D60C148BED8,3976.0
vaughan,2009-05-11,23:22:03,321,2,815213,-,1,0,D0D095B90625E14E,8233.0
mdettweiler,2009-05-11,23:24:31,339,2,815357,-,1,0,E44FE88AC86924B1,3968.0
vaughan,2009-05-11,23:24:32,315,2,815486,-,1,0,FD9988678484801E,937.0
vaughan,2009-05-11,23:25:17,345,2,815212,-,1,0,043CE96B6D43DA21,8445.0
mdettweiler,2009-05-11,23:27:22,339,2,815368,-,1,0,103D689C017AE008,3972.0
vaughan,2009-05-11,23:29:44,315,2,815227,-,1,0,A1BB3B0AD803AA9D,8193.0
vaughan,2009-05-11,23:30:47,321,2,815506,-,1,0,EF4C407734076B7B,938.0
vaughan,2009-05-11,23:31:18,345,2,815227,-,1,0,A243B77487D84D25,8217.0
mdettweiler,2009-05-11,23:33:13,339,2,815385,-,1,0,ABE3510AE7F05B10,3972.0
vaughan,2009-05-11,23:34:46,315,2,815515,-,1,0,A4F9E24605DCB3C9,953.0
mdettweiler,2009-05-11,23:34:56,339,2,815391,-,1,0,82AF632364732FEF,3973.0
vaughan,2009-05-11,23:35:49,315,2,815234,-,1,0,AAF09AA43024123B,8243.0
mdettweiler,2009-05-11,23:37:44,321,2,815410,-,1,0,6B28696B9C37542D,3969.0
vaughan,2009-05-11,23:39:29,315,2,815235,-,1,0,E3A327A2E899BC05,8459.0
vaughan,2009-05-11,23:40:11,345,2,815524,-,1,0,569C63EB2D83A549,940.0
mdettweiler,2009-05-11,23:40:39,345,2,815412,-,1,0,BB4BDBE64F745609,3974.0
vaughan,2009-05-11,23:43:30,333,2,815246,-,1,0,6C5653F2EBC22ABC,8206.0
vaughan,2009-05-11,23:45:06,339,2,815253,-,1,0,04A8321B3C230721,8231.0
vaughan,2009-05-11,23:46:23,333,2,815538,-,1,0,71D39DAE401BB316,937.0
mdettweiler,2009-05-11,23:46:29,339,2,815419,-,1,0,14E0D725EFD4FE80,3972.0
mdettweiler,2009-05-11,23:48:12,327,2,815433,-,1,0,CEACDDB5E64CF561,3974.0
vaughan,2009-05-11,23:49:40,333,2,815255,-,1,0,9E92BB1D23B85BC4,8258.0
vaughan,2009-05-11,23:50:43,327,2,815544,-,1,0,2FAEA7BD3D031635,957.0
mdettweiler,2009-05-11,23:51:03,345,2,815436,-,1,0,D695E2111E5411B4,3975.0
vaughan,2009-05-11,23:53:38,333,2,815258,-,1,0,C595BFCD3363FE37,8471.0
mdettweiler,2009-05-11,23:53:53,315,2,815439,-,1,0,C7B2C906EE07990B,3975.0
vaughan,2009-05-11,23:55:50,321,2,815558,-,1,0,596DCB10B4D4225F,940.0
vaughan,2009-05-11,23:57:11,339,2,815273,-,1,0,AA4C924E08AD696E,8215.0
vaughan,2009-05-11,23:58:50,345,2,815274,-,1,0,AFB57E522AE943A5,8241.0
mdettweiler,2009-05-11,23:59:47,321,2,815442,-,1,0,06EC46F459DC6D52,3977.0
