MyDogBuster,2009-07-07,15:32:49,859,2,701419,-,1,0,966D07CD94545F5E,668.0
MyDogBuster,2009-07-07,15:36:39,943,2,701419,-,1,0,A57F5448AD5EC1E5,670.0
MyDogBuster,2009-07-07,15:36:43,813,2,701420,-,1,0,BEB3BD7F34BC999C,670.0
MyDogBuster,2009-07-07,15:37:51,825,2,701420,-,1,0,D9C2A476B07F64F6,603.0
MyDogBuster,2009-07-07,15:37:52,843,2,701420,-,1,0,FA8D69AD5802F1F9,604.0
MyDogBuster,2009-07-07,15:38:12,891,2,701419,-,1,0,4BB1D5A8E4355312,842.0
MyDogBuster,2009-07-07,15:38:42,879,2,701420,-,1,0,F5F5C450F508565A,602.0
MyDogBuster,2009-07-07,15:40:52,977,2,701420,-,1,0,794D3AE1D61C9A80,603.0
MyDogBuster,2009-07-07,15:43:40,819,2,701421,-,1,0,DC64D992E38C24C9,670.0
MyDogBuster,2009-07-07,15:43:59,829,2,701421,-,1,0,73054EAB5060235E,670.0
MyDogBuster,2009-07-07,15:45:21,929,2,701420,-,1,0,023238902A655110,880.0
MyDogBuster,2009-07-07,15:47:49,865,2,701421,-,1,0,3FE56CFB8FCFB488,670.0
MyDogBuster,2009-07-07,15:47:51,871,2,701421,-,1,0,4F169BB9D634C227,668.0
MyDogBuster,2009-07-07,15:47:54,987,2,701421,-,1,0,9602FC8A82275A33,602.0
MyDogBuster,2009-07-07,15:47:55,885,2,701421,-,1,0,30061F27173886E4,604.0
MyDogBuster,2009-07-07,15:48:46,825,2,701422,-,1,0,A695336852F2E63D,604.0
MyDogBuster,2009-07-07,15:50:55,827,2,701422,-,1,0,513C0CC920E3BDB2,603.0
MyDogBuster,2009-07-07,15:51:57,815,2,701422,-,1,0,C2274E3D35F90837,826.0
MyDogBuster,2009-07-07,15:54:49,873,2,701422,-,1,0,EBD5DD2D78D14598,669.0
MyDogBuster,2009-07-07,15:55:07,941,2,701422,-,1,0,9F43C8D1F192CDBD,668.0
MyDogBuster,2009-07-07,15:57:58,861,2,701423,-,1,0,861B7D9898CB6806,604.0
MyDogBuster,2009-07-07,15:57:58,955,2,701423,-,1,0,E994D75F156DCA1B,603.0
MyDogBuster,2009-07-07,15:58:49,843,2,701424,-,1,0,0CC46DD8245FD298,603.0
MyDogBuster,2009-07-07,15:58:57,987,2,701422,-,1,0,DAD4D16B9866F29E,669.0
MyDogBuster,2009-07-07,15:59:01,811,2,701423,-,1,0,B2B267AB3A13D366,670.0
MyDogBuster,2009-07-07,16:00:28,983,2,701422,-,1,0,1FFE021E803839F3,907.0
MyDogBuster,2009-07-07,16:00:58,861,2,701425,-,1,0,BA4260044B30B92A,603.0
MyDogBuster,2009-07-07,16:05:22,871,2,701425,-,1,0,35E6A852DFB7BD58,805.0
MyDogBuster,2009-07-07,16:05:57,877,2,701425,-,1,0,2ADEFB20BD7A88A1,669.0
MyDogBuster,2009-07-07,16:06:16,999,2,701425,-,1,0,3608F2C4D6750419,669.0
MyDogBuster,2009-07-07,16:08:02,827,2,701426,-,1,0,6E2DBAC541B99DDC,604.0
MyDogBuster,2009-07-07,16:08:02,825,2,701426,-,1,0,EEA745F981A81580,604.0
MyDogBuster,2009-07-07,16:08:52,833,2,701426,-,1,0,570D3860E0F3B083,603.0
MyDogBuster,2009-07-07,16:10:07,923,2,701426,-,1,0,816FDEC31273A830,670.0
MyDogBuster,2009-07-07,16:10:10,825,2,701427,-,1,0,0565331C4294E2A3,669.0
MyDogBuster,2009-07-07,16:11:01,873,2,701427,-,1,0,5A6641FB7788E478,603.0
MyDogBuster,2009-07-07,16:15:51,859,2,701427,-,1,0,B72426B2DC99EC94,923.0
MyDogBuster,2009-07-07,16:17:07,993,2,701428,-,1,0,2CBC189756FCD301,670.0
MyDogBuster,2009-07-07,16:17:27,889,2,701429,-,1,0,24A5C23AF6EE01C7,671.0
MyDogBuster,2009-07-07,16:18:06,945,2,701429,-,1,0,F7870BBE53A699AA,604.0
MyDogBuster,2009-07-07,16:18:07,949,2,701429,-,1,0,AA1AD155A6862C6A,605.0
MyDogBuster,2009-07-07,16:18:55,833,2,701430,-,1,0,841027AA40469B7C,603.0
MyDogBuster,2009-07-07,16:19:10,979,2,701427,-,1,0,39D484D75DAC9B2B,828.0
MyDogBuster,2009-07-07,16:21:04,971,2,701430,-,1,0,04246299E32A0D47,603.0
MyDogBuster,2009-07-07,16:21:16,893,2,701430,-,1,0,929259A0279A91E9,669.0
MyDogBuster,2009-07-07,16:21:20,927,2,701430,-,1,0,800E20E934EB2BC2,670.0
MyDogBuster,2009-07-07,16:28:09,993,2,701431,-,1,0,C4CD897566374524,604.0
MyDogBuster,2009-07-07,16:28:11,819,2,701432,-,1,0,BDCC3AD0F3DC31E3,604.0
MyDogBuster,2009-07-07,16:28:16,829,2,701431,-,1,0,47A5FEAD96551116,669.0
MyDogBuster,2009-07-07,16:28:36,933,2,701431,-,1,0,73C399055CB032FE,669.0
MyDogBuster,2009-07-07,16:28:58,827,2,701432,-,1,0,EA96391AD26E2CAC,603.0
MyDogBuster,2009-07-07,16:30:45,819,2,701431,-,1,0,BBE92010A8F06B57,894.0
MyDogBuster,2009-07-07,16:31:07,915,2,701432,-,1,0,B62AEF90DA649AF2,604.0
MyDogBuster,2009-07-07,16:32:28,957,2,701432,-,1,0,D504C583D4E4A201,672.0
MyDogBuster,2009-07-07,16:32:28,959,2,701432,-,1,0,105523C913380340,668.0
MyDogBuster,2009-07-07,16:32:44,899,2,701432,-,1,0,DEB6913B6227F36D,814.0
MyDogBuster,2009-07-07,16:38:13,829,2,701433,-,1,0,5EAD3147C55344D5,604.0
MyDogBuster,2009-07-07,16:38:14,837,2,701433,-,1,0,337A7C08ADFD13B0,603.0
MyDogBuster,2009-07-07,16:39:01,921,2,701433,-,1,0,882E56B862394805,603.0
MyDogBuster,2009-07-07,16:39:28,915,2,701433,-,1,0,F49FA45A98F14E9C,672.0
MyDogBuster,2009-07-07,16:39:45,919,2,701433,-,1,0,AB112425B68CD155,669.0
MyDogBuster,2009-07-07,16:41:11,885,2,701434,-,1,0,88DE12B4450BCB50,604.0
MyDogBuster,2009-07-07,16:43:37,1001,2,701434,-,1,0,7BE009FCCAC37DD0,669.0
MyDogBuster,2009-07-07,16:43:37,887,2,701434,-,1,0,E8DE6F9238AFA3D3,669.0
MyDogBuster,2009-07-07,16:45:23,951,2,701433,-,1,0,5FC38F5AC793B53D,879.0
MyDogBuster,2009-07-07,16:46:42,819,2,701435,-,1,0,5CEEF9A47FFBF543,838.0
MyDogBuster,2009-07-07,16:48:16,949,2,701435,-,1,0,26410C79FEF7C3B4,603.0
MyDogBuster,2009-07-07,16:48:18,973,2,701435,-,1,0,E86C0DE3DA016870,604.0
MyDogBuster,2009-07-07,16:49:05,839,2,701436,-,1,0,B495A51A6CACDE82,604.0
MyDogBuster,2009-07-07,16:50:36,999,2,701436,-,1,0,BA6C718DAA64FA96,668.0
MyDogBuster,2009-07-07,16:50:55,817,2,701437,-,1,0,F7F33722FD55AFB1,670.0
MyDogBuster,2009-07-07,16:51:13,861,2,701437,-,1,0,CEC59918E13B972D,602.0
MyDogBuster,2009-07-07,16:54:46,885,2,701437,-,1,0,EC9788718C9CD0BB,669.0
MyDogBuster,2009-07-07,16:54:47,895,2,701437,-,1,0,BE4A0BC31E4FB212,670.0
MyDogBuster,2009-07-07,16:58:20,827,2,701438,-,1,0,D368511582CC44E5,604.0
MyDogBuster,2009-07-07,16:58:21,843,2,701438,-,1,0,C67C4A27E489D01D,603.0
MyDogBuster,2009-07-07,16:59:07,887,2,701438,-,1,0,AE559DADF5BA4964,603.0
MyDogBuster,2009-07-07,17:00:13,815,2,701438,-,1,0,C6F3C84DD87EB205,811.0
MyDogBuster,2009-07-07,17:00:38,957,2,701437,-,1,0,B8C054DFD8FE10C4,915.0
MyDogBuster,2009-07-07,17:01:16,927,2,701438,-,1,0,64178549B8E49E86,603.0
MyDogBuster,2009-07-07,17:01:45,893,2,701438,-,1,0,DBAA4DFCEEB1FFA9,669.0
MyDogBuster,2009-07-07,17:02:04,921,2,701438,-,1,0,C31D432B8E11059E,669.0
MyDogBuster,2009-07-07,17:05:55,977,2,701438,-,1,0,960B3A4AB26C52C8,669.0
MyDogBuster,2009-07-07,17:05:57,975,2,701439,-,1,0,BCB66450165DCD12,670.0
MyDogBuster,2009-07-07,17:08:23,803,2,701440,-,1,0,ABA2838287E382B4,603.0
MyDogBuster,2009-07-07,17:08:24,833,2,701440,-,1,0,2700D448250AE652,604.0
MyDogBuster,2009-07-07,17:09:11,855,2,701440,-,1,0,8B0CE98155A13F1F,604.0
MyDogBuster,2009-07-07,17:11:19,867,2,701442,-,1,0,3C983FEC916549BF,603.0
MyDogBuster,2009-07-07,17:12:53,891,2,701442,-,1,0,1C4DB76BA79E60DB,668.0
MyDogBuster,2009-07-07,17:13:13,941,2,701442,-,1,0,51354D3F6CE553F1,669.0
MyDogBuster,2009-07-07,17:14:06,829,2,701441,-,1,0,640AA2D8C9D4B07C,833.0
MyDogBuster,2009-07-07,17:15:34,815,2,701442,-,1,0,3C6EF5E0613D6E8E,897.0
MyDogBuster,2009-07-07,17:17:04,975,2,701442,-,1,0,DD8887EA956F72B5,669.0
MyDogBuster,2009-07-07,17:17:05,983,2,701442,-,1,0,FE1D372C7D7E43B3,669.0
MyDogBuster,2009-07-07,17:18:27,889,2,701443,-,1,0,0D755984A32C0801,603.0
MyDogBuster,2009-07-07,17:18:28,1001,2,701442,-,1,0,DB130B1EE10BE07D,605.0
MyDogBuster,2009-07-07,17:19:13,901,2,701443,-,1,0,9D462F9FF2FAC31B,602.0
MyDogBuster,2009-07-07,17:21:21,969,2,701443,-,1,0,5D906836EB52D654,602.0
MyDogBuster,2009-07-07,17:24:03,893,2,701444,-,1,0,4A56CC81F99246F3,670.0
MyDogBuster,2009-07-07,17:24:22,923,2,701444,-,1,0,979BC74DEB41E079,669.0
MyDogBuster,2009-07-07,17:27:51,987,2,701444,-,1,0,091699104BD399CE,825.0
MyDogBuster,2009-07-07,17:28:13,813,2,701446,-,1,0,0B67844D48D37FBF,669.0
MyDogBuster,2009-07-07,17:28:15,957,2,701446,-,1,0,351A3A2BC9307E71,670.0
MyDogBuster,2009-07-07,17:28:30,1001,2,701446,-,1,0,4907217AC2A2C459,603.0
MyDogBuster,2009-07-07,17:28:31,993,2,701447,-,1,0,A076355C271CCE54,603.0
MyDogBuster,2009-07-07,17:29:17,843,2,701448,-,1,0,F9502E1B1CC624F9,604.0
MyDogBuster,2009-07-07,17:30:40,915,2,701445,-,1,0,3D16D076ABCCDE53,906.0
MyDogBuster,2009-07-07,17:31:25,893,2,701448,-,1,0,A55276725136CE44,604.0
MyDogBuster,2009-07-07,17:35:12,801,2,701449,-,1,0,3521F00642AD7ADC,669.0
MyDogBuster,2009-07-07,17:35:31,819,2,701449,-,1,0,3875F7F5BF268080,669.0
MyDogBuster,2009-07-07,17:38:34,813,2,701450,-,1,0,18DBF0FD0C7A7A60,604.0
MyDogBuster,2009-07-07,17:38:34,875,2,701450,-,1,0,5E8F021610169A80,603.0
MyDogBuster,2009-07-07,17:39:19,893,2,701450,-,1,0,80082B14E73CE28D,602.0
MyDogBuster,2009-07-07,17:39:22,951,2,701449,-,1,0,9B4DBCB42781E6DC,669.0
MyDogBuster,2009-07-07,17:39:24,997,2,701449,-,1,0,021C03C04151379F,669.0
MyDogBuster,2009-07-07,17:41:26,931,2,701449,-,1,0,6C1AE77CBFB78CA7,815.0
MyDogBuster,2009-07-07,17:41:27,977,2,701450,-,1,0,7058917F532537C0,602.0
MyDogBuster,2009-07-07,17:45:16,921,2,701450,-,1,0,E1A4FB760213A1F2,876.0
MyDogBuster,2009-07-07,17:46:21,861,2,701451,-,1,0,CAB40B58D8FE62E9,669.0
MyDogBuster,2009-07-07,17:46:40,891,2,701451,-,1,0,EE0ED8782F5F39D0,669.0
MyDogBuster,2009-07-07,17:48:38,973,2,701451,-,1,0,31597096880DAFC7,604.0
MyDogBuster,2009-07-07,17:48:38,947,2,701452,-,1,0,E53942AED6DF58E2,604.0
MyDogBuster,2009-07-07,17:49:23,965,2,701452,-,1,0,B224A3EF63A53874,604.0
MyDogBuster,2009-07-07,17:50:31,987,2,701452,-,1,0,48DEEE82305C0498,669.0
MyDogBuster,2009-07-07,17:50:34,989,2,701452,-,1,0,71BCC86AE07C86B0,670.0
MyDogBuster,2009-07-07,17:51:30,861,2,701453,-,1,0,DF5EFB02B8EC20CF,603.0
MyDogBuster,2009-07-07,17:54:59,855,2,701453,-,1,0,C27D6F005AFC49C7,813.0
MyDogBuster,2009-07-07,17:57:30,967,2,701453,-,1,0,328AB935A69E7192,669.0
MyDogBuster,2009-07-07,17:57:49,921,2,701454,-,1,0,54FFB6BC2FED3A71,669.0
MyDogBuster,2009-07-07,17:58:40,965,2,701454,-,1,0,B7BB59E6F8795E98,602.0
MyDogBuster,2009-07-07,17:58:41,927,2,701454,-,1,0,9564AFA07DA21BCA,603.0
MyDogBuster,2009-07-07,17:59:27,841,2,701455,-,1,0,966A73CD3FAB660B,604.0
MyDogBuster,2009-07-07,17:59:55,925,2,701453,-,1,0,331A03620023F4BD,879.0
MyDogBuster,2009-07-07,18:01:34,935,2,701456,-,1,0,DE9F2909E53D1D54,604.0
MyDogBuster,2009-07-07,18:01:41,985,2,701455,-,1,0,8A9D84E089E72A7E,670.0
MyDogBuster,2009-07-07,18:01:43,873,2,701456,-,1,0,9C0D8D1978228276,669.0
MyDogBuster,2009-07-07,18:08:15,889,2,701457,-,1,0,0EDD9EFF7B10AD44,796.0
MyDogBuster,2009-07-07,18:08:39,937,2,701457,-,1,0,57CBC5339319C875,669.0
MyDogBuster,2009-07-07,18:08:44,915,2,701458,-,1,0,C6568FA644097067,603.0
MyDogBuster,2009-07-07,18:08:44,881,2,701458,-,1,0,74371D5164EED371,604.0
MyDogBuster,2009-07-07,18:08:58,843,2,701458,-,1,0,194875632BF19BE9,669.0
MyDogBuster,2009-07-07,18:09:29,951,2,701458,-,1,0,6A7AC64B3C4D85DA,603.0
MyDogBuster,2009-07-07,18:11:36,855,2,701459,-,1,0,36D3361D919883C3,602.0
MyDogBuster,2009-07-07,18:12:51,889,2,701459,-,1,0,77CE9BDE1DADA600,670.0
MyDogBuster,2009-07-07,18:12:53,839,2,701460,-,1,0,DDFDD5F440FB434E,670.0
MyDogBuster,2009-07-07,18:14:39,975,2,701458,-,1,0,A4B554057A53D206,884.0
MyDogBuster,2009-07-07,18:18:47,957,2,701460,-,1,0,27F4DDECDCD3479D,603.0
MyDogBuster,2009-07-07,18:18:49,959,2,701460,-,1,0,14D892623F8E4623,605.0
MyDogBuster,2009-07-07,18:19:33,805,2,701461,-,1,0,CCA656888503D3EC,604.0
MyDogBuster,2009-07-07,18:19:49,887,2,701460,-,1,0,0EA713553003D3F0,670.0
MyDogBuster,2009-07-07,18:20:08,975,2,701460,-,1,0,0BF7F4AA55AC731E,670.0
MyDogBuster,2009-07-07,18:21:40,825,2,701461,-,1,0,1C9063A48793D0E5,604.0
MyDogBuster,2009-07-07,18:21:53,857,2,701460,-,1,0,3FEE2E74F62691EB,818.0
MyDogBuster,2009-07-07,18:24:00,847,2,701461,-,1,0,E1471C31BFA82BFA,669.0
MyDogBuster,2009-07-07,18:24:02,871,2,701461,-,1,0,856ED9759920D5E8,669.0
MyDogBuster,2009-07-07,18:28:51,889,2,701461,-,1,0,915CB4608F802F63,604.0
MyDogBuster,2009-07-07,18:28:51,925,2,701461,-,1,0,5BDA290756C393CC,602.0
MyDogBuster,2009-07-07,18:29:36,921,2,701471,-,1,0,20BD41D9C8031875,603.0
MyDogBuster,2009-07-07,18:29:51,877,2,701461,-,1,0,1C6A03EF0CBB6E82,912.0
MyDogBuster,2009-07-07,18:30:58,879,2,701472,-,1,0,ED51A6B654AA66B3,669.0
MyDogBuster,2009-07-07,18:31:17,899,2,701472,-,1,0,07A251957B939680,669.0
MyDogBuster,2009-07-07,18:31:42,867,2,701473,-,1,0,E62978E54CF8D2AF,602.0
MyDogBuster,2009-07-07,18:35:10,999,2,701473,-,1,0,348FCF412D060F27,670.0
MyDogBuster,2009-07-07,18:35:12,815,2,701474,-,1,0,7C808E8AFBBB600F,670.0
MyDogBuster,2009-07-07,18:35:46,945,2,701473,-,1,0,D7E4E3431C4A1D0E,833.0
MyDogBuster,2009-07-07,18:38:54,837,2,701474,-,1,0,22F2B5FF1F64DBB5,603.0
MyDogBuster,2009-07-07,18:38:55,921,2,701474,-,1,0,7CACE083AF66A2CA,604.0
MyDogBuster,2009-07-07,18:39:39,923,2,701474,-,1,0,A2CFE4286734124C,603.0
MyDogBuster,2009-07-07,18:41:46,871,2,701475,-,1,0,B9A62E0BAC8B8E27,604.0
MyDogBuster,2009-07-07,18:42:07,941,2,701474,-,1,0,99F9A603C46CFB43,670.0
MyDogBuster,2009-07-07,18:42:26,971,2,701474,-,1,0,F7C7E2E548954985,669.0
MyDogBuster,2009-07-07,18:44:30,935,2,701474,-,1,0,D390514D2E14A804,879.0
MyDogBuster,2009-07-07,18:46:19,895,2,701475,-,1,0,828F9939740CFAE4,669.0
MyDogBuster,2009-07-07,18:46:22,903,2,701475,-,1,0,5F8791ED274FFE5E,670.0
MyDogBuster,2009-07-07,18:48:58,979,2,701475,-,1,0,B26B914403052C3E,604.0
MyDogBuster,2009-07-07,18:48:59,803,2,701476,-,1,0,B128B1A59ACC3FFE,604.0
MyDogBuster,2009-07-07,18:49:25,921,2,701475,-,1,0,E501171171B84885,820.0
MyDogBuster,2009-07-07,18:49:42,843,2,701476,-,1,0,675D2D7FDFAFB4F4,603.0
MyDogBuster,2009-07-07,18:51:49,899,2,701476,-,1,0,9A400B46F42446DC,603.0
MyDogBuster,2009-07-07,18:53:16,927,2,701476,-,1,0,24F87ED4FD64A35F,669.0
MyDogBuster,2009-07-07,18:53:35,983,2,701476,-,1,0,D560EE9098FA7740,669.0
MyDogBuster,2009-07-07,18:57:29,837,2,701477,-,1,0,0191D06396043191,670.0
MyDogBuster,2009-07-07,18:57:31,871,2,701477,-,1,0,51E3167A32D52289,669.0
MyDogBuster,2009-07-07,18:59:02,879,2,701477,-,1,0,E78A1041659B179D,604.0
MyDogBuster,2009-07-07,18:59:02,937,2,701477,-,1,0,5430BBDD7351B38E,603.0
MyDogBuster,2009-07-07,18:59:44,833,2,701478,-,1,0,032D4EF837BDD8D5,602.0
MyDogBuster,2009-07-07,18:59:48,801,2,701477,-,1,0,7C7DE16929C4F040,918.0
MyDogBuster,2009-07-07,19:01:51,915,2,701478,-,1,0,C74184AD1DB249E4,603.0
MyDogBuster,2009-07-07,19:02:36,985,2,701477,-,1,0,2773D293B0911AA6,791.0
MyDogBuster,2009-07-07,19:04:25,923,2,701478,-,1,0,FF0A86EBD5438647,669.0
MyDogBuster,2009-07-07,19:04:44,927,2,701478,-,1,0,939E38C7F5FCCA4D,669.0
MyDogBuster,2009-07-07,19:08:38,945,2,701478,-,1,0,00A2281D1FEA256B,669.0
MyDogBuster,2009-07-07,19:08:40,1001,2,701478,-,1,0,E2EE4EBBF6292FFB,669.0
MyDogBuster,2009-07-07,19:09:05,895,2,701479,-,1,0,47F82E3E9F433F5E,603.0
MyDogBuster,2009-07-07,19:09:05,831,2,701479,-,1,0,979746B05D486E33,603.0
MyDogBuster,2009-07-07,19:09:48,973,2,701479,-,1,0,82615430739E8566,604.0
MyDogBuster,2009-07-07,19:11:55,875,2,701480,-,1,0,A1ADBCD170BA19C8,604.0
MyDogBuster,2009-07-07,19:14:29,855,2,701480,-,1,0,A7B9AF853F761E73,881.0
MyDogBuster,2009-07-07,19:15:34,999,2,701480,-,1,0,57C76220DD1CF94A,669.0
MyDogBuster,2009-07-07,19:15:52,895,2,701481,-,1,0,E40B9E7A91C14183,668.0
MyDogBuster,2009-07-07,19:16:19,957,2,701480,-,1,0,5A30829C0502F22A,823.0
MyDogBuster,2009-07-07,19:19:08,885,2,701482,-,1,0,FA867136D5391CBA,603.0
MyDogBuster,2009-07-07,19:19:10,983,2,701482,-,1,0,B11DED1B4E3C5719,605.0
MyDogBuster,2009-07-07,19:19:49,951,2,701481,-,1,0,7517259141B1EC68,671.0
MyDogBuster,2009-07-07,19:19:49,955,2,701481,-,1,0,775D0B589865071F,669.0
MyDogBuster,2009-07-07,19:19:50,987,2,701482,-,1,0,912CDB978574EF34,602.0
MyDogBuster,2009-07-07,19:21:57,825,2,701483,-,1,0,C8964EB55A73278E,602.0
MyDogBuster,2009-07-07,19:26:43,861,2,701483,-,1,0,ED4E1F526B5A706E,669.0
MyDogBuster,2009-07-07,19:27:02,913,2,701483,-,1,0,13BC2E6F13A45625,670.0
MyDogBuster,2009-07-07,19:29:12,887,2,701484,-,1,0,98157EF816977B65,604.0
MyDogBuster,2009-07-07,19:29:12,885,2,701462,-,1,0,FD32639B68C136D8,602.0
MyDogBuster,2009-07-07,19:29:28,853,2,701483,-,1,0,5589E23D58CCE8B1,899.0
MyDogBuster,2009-07-07,19:29:53,977,2,701462,-,1,0,12E72F5516110680,603.0
MyDogBuster,2009-07-07,19:30:03,969,2,701483,-,1,0,4F67B76EAE2A1F42,824.0
MyDogBuster,2009-07-07,19:30:59,911,2,701462,-,1,0,443C0A29CC256221,670.0
MyDogBuster,2009-07-07,19:30:59,945,2,701462,-,1,0,6B3C5D97F1AFBF46,670.0
MyDogBuster,2009-07-07,19:32:01,981,2,701462,-,1,0,A34E09EA67C5B1CD,604.0
MyDogBuster,2009-07-07,19:37:52,983,2,701462,-,1,0,3F48440F029B80E0,669.0
MyDogBuster,2009-07-07,19:38:11,805,2,701463,-,1,0,1EB9AD436A79496D,669.0
MyDogBuster,2009-07-07,19:39:16,823,2,701463,-,1,0,D781E2A972AD35F1,604.0
MyDogBuster,2009-07-07,19:39:16,895,2,701463,-,1,0,320B8EE2AC113A59,604.0
MyDogBuster,2009-07-07,19:39:56,897,2,701464,-,1,0,84CD097184B06385,603.0
MyDogBuster,2009-07-07,19:42:03,965,2,701464,-,1,0,E98227FAD26A891F,602.0
MyDogBuster,2009-07-07,19:42:08,909,2,701464,-,1,0,5C32E67BCCD46624,669.0
MyDogBuster,2009-07-07,19:42:09,917,2,701464,-,1,0,AD9C840CA5EB184C,670.0
MyDogBuster,2009-07-07,19:43:17,903,2,701464,-,1,0,680E18459AE532F2,794.0
MyDogBuster,2009-07-07,19:44:30,857,2,701464,-,1,0,524DD1C614290FF8,903.0
MyDogBuster,2009-07-07,19:49:01,989,2,701464,-,1,0,A2F3FEA3EB7677DC,669.0
MyDogBuster,2009-07-07,19:49:19,949,2,701465,-,1,0,F6BEFF92C7A6B0EE,603.0
MyDogBuster,2009-07-07,19:49:19,811,2,701465,-,1,0,D177D51CB53047F7,604.0
MyDogBuster,2009-07-07,19:49:20,805,2,701465,-,1,0,79467FF3F548DB04,669.0
MyDogBuster,2009-07-07,19:50:00,851,2,701466,-,1,0,F2F0D7B0EBE84C3E,605.0
MyDogBuster,2009-07-07,19:52:06,887,2,701466,-,1,0,C222994E80188304,603.0
MyDogBuster,2009-07-07,19:53:17,983,2,701466,-,1,0,95973AC60B545965,669.0
MyDogBuster,2009-07-07,19:53:18,893,2,701466,-,1,0,BB64BE66BBDE205B,670.0
MyDogBuster,2009-07-07,19:56:50,873,2,701467,-,1,0,A38B89F64173E1B2,813.0
MyDogBuster,2009-07-07,19:59:22,803,2,701468,-,1,0,2EAE920F113A7C5D,603.0
MyDogBuster,2009-07-07,19:59:23,839,2,701468,-,1,0,C4B9858A824D62D1,604.0
MyDogBuster,2009-07-07,19:59:25,913,2,701467,-,1,0,356FA0835BD978E4,895.0
MyDogBuster,2009-07-07,20:00:04,847,2,701469,-,1,0,BB0C4649942B8C7F,604.0
MyDogBuster,2009-07-07,20:00:10,993,2,701467,-,1,0,F0932380A8F614E7,670.0
MyDogBuster,2009-07-07,20:00:29,957,2,701468,-,1,0,9BE744A3BA4592F9,669.0
MyDogBuster,2009-07-07,20:02:09,889,2,701469,-,1,0,DB7F3ED07DCAFDE4,603.0
MyDogBuster,2009-07-07,20:04:28,895,2,701469,-,1,0,C9B0A0875465906F,671.0
MyDogBuster,2009-07-07,20:04:28,979,2,701469,-,1,0,49EE40A984571B47,670.0
MyDogBuster,2009-07-07,20:09:25,887,2,701470,-,1,0,B5DC431A7FA21966,602.0
MyDogBuster,2009-07-07,20:09:26,857,2,701470,-,1,0,FECAE8AAA46ACD07,604.0
MyDogBuster,2009-07-07,20:10:07,933,2,701470,-,1,0,4780846C4F84934F,604.0
MyDogBuster,2009-07-07,20:10:28,827,2,701470,-,1,0,70875CB629716B19,818.0
MyDogBuster,2009-07-07,20:11:19,1001,2,701470,-,1,0,7D3EBBAB2DE2AC49,669.0
MyDogBuster,2009-07-07,20:11:38,841,2,701471,-,1,0,BF646A9B6309AD93,669.0
MyDogBuster,2009-07-07,20:12:11,945,2,701484,-,1,0,ABAB21707461113E,602.0
MyDogBuster,2009-07-07,20:14:41,911,2,701470,-,1,0,66495681E94E09EC,916.0
MyDogBuster,2009-07-07,20:15:38,847,2,701485,-,1,0,604FC6F10C043A1D,670.0
MyDogBuster,2009-07-07,20:15:38,877,2,701485,-,1,0,6CE7E7225A164772,670.0
MyDogBuster,2009-07-07,20:19:30,937,2,701485,-,1,0,0322C5A143B39440,604.0
MyDogBuster,2009-07-07,20:19:31,897,2,701485,-,1,0,C8335085C96C5203,606.0
MyDogBuster,2009-07-07,20:20:09,957,2,701485,-,1,0,9E9EF7075300272B,603.0
MyDogBuster,2009-07-07,20:22:14,873,2,701486,-,1,0,C7EAA11071D5BE0D,603.0
MyDogBuster,2009-07-07,20:22:28,813,2,701486,-,1,0,99DF9327DE3C4FD7,669.0
MyDogBuster,2009-07-07,20:22:47,825,2,701486,-,1,0,407D88B9DC4392BE,669.0
MyDogBuster,2009-07-07,20:24:23,801,2,701486,-,1,0,EB10500C3E6327AE,835.0
MyDogBuster,2009-07-07,20:26:46,897,2,701486,-,1,0,90B7C5B21F3083B8,668.0
MyDogBuster,2009-07-07,20:26:47,903,2,701486,-,1,0,F0BD38F1C0263B45,669.0
MyDogBuster,2009-07-07,20:29:33,953,2,701486,-,1,0,5C34358BA66F0FA6,603.0
MyDogBuster,2009-07-07,20:29:34,805,2,701487,-,1,0,9411A85B76C153F3,603.0
MyDogBuster,2009-07-07,20:29:42,893,2,701486,-,1,0,90895CB32C88DB9B,901.0
MyDogBuster,2009-07-07,20:30:13,909,2,701487,-,1,0,166051AFBD358605,604.0
MyDogBuster,2009-07-07,20:32:16,905,2,701488,-,1,0,7F0785D8013E2904,602.0
MyDogBuster,2009-07-07,20:33:37,957,2,701488,-,1,0,1B2ED17064D17585,669.0
MyDogBuster,2009-07-07,20:33:57,989,2,701488,-,1,0,A54CA9C4737F02A3,670.0
MyDogBuster,2009-07-07,20:37:56,905,2,701490,-,1,0,AA48E30CD3FC902F,670.0
MyDogBuster,2009-07-07,20:37:56,931,2,701491,-,1,0,5D66549E7A8C7A4E,669.0
MyDogBuster,2009-07-07,20:38:21,803,2,701490,-,1,0,F550B96EB6F42A90,838.0
MyDogBuster,2009-07-07,20:39:37,961,2,701491,-,1,0,FF3639FB75842CC8,604.0
MyDogBuster,2009-07-07,20:39:37,979,2,701491,-,1,0,9B502D35F140BADA,603.0
MyDogBuster,2009-07-07,20:40:16,837,2,701492,-,1,0,A1EAB5052CAF5135,603.0
MyDogBuster,2009-07-07,20:42:20,995,2,701492,-,1,0,993CEE0E44D52183,604.0
MyDogBuster,2009-07-07,20:44:46,877,2,701493,-,1,0,06E9F226597CA1F7,669.0
MyDogBuster,2009-07-07,20:44:50,803,2,701492,-,1,0,456788C9E9A673CC,908.0
