kar_bon,2009-05-17,10:33:29,315,2,835990,-,1,0,B776EA98B33E1C9E,9490.0
Flatlander,2009-05-17,10:33:47,327,2,834105,-,1,0,5165B3C0188C9A59,37773.0
mdettweiler,2009-05-17,10:36:13,339,2,836207,-,1,0,0AF95FA7D3893FCE,4052.0
mdettweiler,2009-05-17,10:36:43,327,2,836209,-,1,0,700AC46445BE4D43,4050.0
vaughan,2009-05-17,10:38:41,321,2,836375,-,1,0,73D0770364BD9D09,848.0
vaughan,2009-05-17,10:38:42,315,2,836379,-,1,0,7A31952FD1E8BA81,848.0
vaughan,2009-05-17,10:39:39,339,2,836379,-,1,0,C3B7495C6B56FF99,866.0
vaughan,2009-05-17,10:39:46,315,2,836387,-,1,0,3BAD462683DAB60A,869.0
Flatlander,2009-05-17,10:39:50,345,2,834102,-,1,0,882DDF61A11868FA,38148.0
vaughan,2009-05-17,10:39:51,315,2,836374,-,1,0,1E4AB345828C2CD3,946.0
mdettweiler,2009-05-17,10:40:43,321,2,836226,-,1,0,398BE59466AE459E,4059.0
mdettweiler,2009-05-17,10:45:20,345,2,836244,-,1,0,812160A3CE7623FD,4057.0
Flatlander,2009-05-17,10:45:37,333,2,834111,-,1,0,11C517E8A4744892,38304.0
Flatlander,2009-05-17,10:45:41,339,2,834115,-,1,0,7AAD94B478CC2FF5,38250.0
kar_bon,2009-05-17,10:46:47,333,2,836015,-,1,0,6B088A3446A1D11E,9491.0
Flatlander,2009-05-17,10:46:55,339,2,834128,-,1,0,E4B26C98C31FC1C1,37818.0
kar_bon,2009-05-17,10:47:01,339,2,836019,-,1,0,6F9647ADDA8CCBF9,9496.0
kar_bon,2009-05-17,10:48:58,327,2,836020,-,1,0,A9E38249F0499C4B,9486.0
kar_bon,2009-05-17,10:49:19,345,2,836022,-,1,0,8183B7041DB698B4,9491.0
mdettweiler,2009-05-17,10:49:47,345,2,836247,-,1,0,5C59D57DCD9BE5D7,4057.0
mdettweiler,2009-05-17,10:50:14,327,2,836253,-,1,0,EFD4FD2E726D76FB,4051.0
Flatlander,2009-05-17,10:52:47,315,2,834127,-,1,0,7BBCEF82ADF63E4A,38183.0
vaughan,2009-05-17,10:52:48,333,2,836430,-,1,0,0B781E4DD59A4276,848.0
vaughan,2009-05-17,10:52:50,327,2,836433,-,1,0,6D5513C26CDB7F6B,848.0
vaughan,2009-05-17,10:54:05,327,2,836434,-,1,0,5306D3556C91389C,866.0
vaughan,2009-05-17,10:54:14,345,2,836434,-,1,0,4BF4C24B066035DB,869.0
mdettweiler,2009-05-17,10:54:15,339,2,836271,-,1,0,BA9B7D2AE6A8F315,4057.0
vaughan,2009-05-17,10:55:38,339,2,836435,-,1,0,3546517EF5DFF498,947.0
Flatlander,2009-05-17,10:58:39,339,2,834135,-,1,0,CC9750CC6129A67B,38339.0
mdettweiler,2009-05-17,10:58:52,339,2,836272,-,1,0,4FC62F86CA093C68,4057.0
Flatlander,2009-05-17,10:59:01,345,2,834135,-,1,0,4EBA918E6FD4B8CC,38305.0
Flatlander,2009-05-17,10:59:52,321,2,834162,-,1,0,96932979A9A98D5A,37852.0
kar_bon,2009-05-17,11:02:38,339,2,836035,-,1,0,650FDE862E485985,9494.0
kar_bon,2009-05-17,11:02:50,345,2,836037,-,1,0,6CA7189C76E631E6,9495.0
mdettweiler,2009-05-17,11:03:18,345,2,836286,-,1,0,09B83E1F0D27E7B1,4056.0
mdettweiler,2009-05-17,11:03:45,345,2,836287,-,1,0,ED2E8FD3783D9101,4054.0
kar_bon,2009-05-17,11:04:48,345,2,836056,-,1,0,0911C277149FD0F3,9488.0
kar_bon,2009-05-17,11:05:09,315,2,836061,-,1,0,37ED437BD2D381D0,9493.0
Flatlander,2009-05-17,11:05:34,327,2,834161,-,1,0,F407F070B5F0BE56,38209.0
vaughan,2009-05-17,11:06:56,339,2,836499,-,1,0,BA7749EE3BE0934D,848.0
vaughan,2009-05-17,11:06:58,345,2,836499,-,1,0,AB6C7AEA6A866D72,848.0
mdettweiler,2009-05-17,11:07:45,345,2,836307,-,1,0,8599F11CD5AA7106,4055.0
vaughan,2009-05-17,11:08:30,333,2,836504,-,1,0,EE56C3A0E1352E0D,866.0
vaughan,2009-05-17,11:08:42,345,2,836505,-,1,0,E1C9D025DC61F5A6,868.0
vaughan,2009-05-17,11:11:24,333,2,836507,-,1,0,652B870C277D477C,947.0
Flatlander,2009-05-17,11:11:39,327,2,834169,-,1,0,092500AC72847170,38373.0
Flatlander,2009-05-17,11:12:20,339,2,834175,-,1,0,A5C0DD4EAEF25B42,38358.0
mdettweiler,2009-05-17,11:12:22,339,2,836313,-,1,0,61EDC81B45BDED18,4056.0
Flatlander,2009-05-17,11:12:50,315,2,834195,-,1,0,F97149E3DD253DD0,37885.0
mdettweiler,2009-05-17,11:16:52,321,2,836326,-,1,0,F8BA990857D83732,4062.0
mdettweiler,2009-05-17,11:17:15,333,2,836330,-,1,0,60A20335183731FA,4052.0
kar_bon,2009-05-17,11:18:27,339,2,836081,-,1,0,922A47CC6ACADB37,9494.0
Flatlander,2009-05-17,11:18:31,327,2,834192,-,1,0,A3B2D0879CFCDBC1,38241.0
kar_bon,2009-05-17,11:18:40,315,2,836082,-,1,0,8EA93C133EE60A8D,9496.0
kar_bon,2009-05-17,11:20:36,321,2,836101,-,1,0,DB2252679F583CF4,9488.0
kar_bon,2009-05-17,11:20:58,327,2,836101,-,1,0,2C67C5E3CD83D57F,9493.0
vaughan,2009-05-17,11:21:04,333,2,836547,-,1,0,696005EC7BB13F1D,848.0
vaughan,2009-05-17,11:21:06,345,2,836550,-,1,0,9867E3D7F2820DEE,848.0
mdettweiler,2009-05-17,11:21:18,339,2,836341,-,1,0,2C4FE9DFFD5020A7,4058.0
vaughan,2009-05-17,11:22:56,339,2,836552,-,1,0,0BCDA4B7E2AC35AE,866.0
vaughan,2009-05-17,11:23:11,315,2,836555,-,1,0,DE308C6058990702,869.0
Flatlander,2009-05-17,11:24:52,315,2,834199,-,1,0,00BF8288C3A91919,38409.0
Flatlander,2009-05-17,11:25:55,339,2,834239,-,1,0,DC67DC95649C5003,37927.0
mdettweiler,2009-05-17,11:25:56,339,2,836359,-,1,0,908EF4338840938C,4059.0
Flatlander,2009-05-17,11:26:00,321,2,834207,-,1,0,5A3865185657F4DD,38429.0
vaughan,2009-05-17,11:27:11,339,2,836559,-,1,0,AD48DEA5DAAF1E7E,947.0
mdettweiler,2009-05-17,11:30:24,345,2,836371,-,1,0,5C23D49B3F53C74B,4062.0
mdettweiler,2009-05-17,11:30:43,339,2,836373,-,1,0,956BB7E028500C10,4050.0
Flatlander,2009-05-17,11:31:27,315,2,834231,-,1,0,C31873201124A499,38276.0
kar_bon,2009-05-17,11:34:16,315,2,836130,-,1,0,CF6A67E21F157B05,9493.0
kar_bon,2009-05-17,11:34:30,321,2,836130,-,1,0,F01C55C82EE185F6,9496.0
mdettweiler,2009-05-17,11:34:47,333,2,836388,-,1,0,B09DB3632947A406,4056.0
vaughan,2009-05-17,11:35:12,315,2,836589,-,1,0,1A815E48C2358F57,848.0
vaughan,2009-05-17,11:35:14,345,2,836590,-,1,0,8AD8B3B5F4B5A962,849.0
kar_bon,2009-05-17,11:36:25,339,2,836131,-,1,0,97B3595651E6C627,9488.0
kar_bon,2009-05-17,11:36:48,345,2,836134,-,1,0,56E78928D26E7B2D,9493.0
vaughan,2009-05-17,11:37:22,339,2,836595,-,1,0,D6CC1B652840819B,866.0
vaughan,2009-05-17,11:37:39,345,2,836596,-,1,0,C6F6A0997434813C,868.0
Flatlander,2009-05-17,11:38:50,321,2,834242,-,1,0,0C8403493F6C340E,38500.0
mdettweiler,2009-05-17,11:39:27,327,2,836393,-,1,0,7B85244CE9EFA344,4058.0
Flatlander,2009-05-17,11:39:30,345,2,834262,-,1,0,90825E054B0FB846,38000.0
Flatlander,2009-05-17,11:40:06,333,2,834258,-,1,0,E2CCB51D492428A7,38530.0
vaughan,2009-05-17,11:42:58,333,2,836615,-,1,0,779569C37A82D0C1,948.0
mdettweiler,2009-05-17,11:43:58,315,2,836419,-,1,0,F4A23A60A9700DE1,4065.0
mdettweiler,2009-05-17,11:44:13,315,2,836422,-,1,0,9F19736D7779CEB6,4050.0
mdettweiler,2009-05-17,11:48:23,339,2,836437,-,1,0,530F610D168C088B,4060.0
vaughan,2009-05-17,11:49:20,321,2,836645,-,1,0,935EA1331CA8100F,849.0
vaughan,2009-05-17,11:49:21,315,2,836658,-,1,0,B0F9D355C27D30C3,847.0
Flatlander,2009-05-17,11:49:49,315,2,834262,-,1,0,8D4BC80773AB6D6D,38637.0
kar_bon,2009-05-17,11:50:06,327,2,836160,-,1,0,AF9A97CA02B8598E,9494.0
kar_bon,2009-05-17,11:50:20,315,2,836162,-,1,0,742729A1FFBA92DF,9497.0
vaughan,2009-05-17,11:51:47,315,2,836661,-,1,0,B6E841AD06269A41,866.0
vaughan,2009-05-17,11:52:09,345,2,836661,-,1,0,417F31A163C975D8,870.0
kar_bon,2009-05-17,11:52:14,333,2,836178,-,1,0,A95D8F41E401201E,9488.0
kar_bon,2009-05-17,11:52:37,315,2,836181,-,1,0,41787C93B440830A,9494.0
mdettweiler,2009-05-17,11:52:59,345,2,836442,-,1,0,D16C3763C4817DDC,4059.0
Flatlander,2009-05-17,11:55:02,339,2,834293,-,1,0,12DD7E4036AD3F60,38188.0
Flatlander,2009-05-17,11:56:18,339,2,834280,-,1,0,5B065A78B0ADCF62,38803.0
Flatlander,2009-05-17,11:56:23,333,2,834284,-,1,0,B05145F15B6EAA0F,38760.0
mdettweiler,2009-05-17,11:57:30,327,2,836493,-,1,0,4A0450BEF5B60F62,4063.0
mdettweiler,2009-05-17,11:57:43,315,2,836495,-,1,0,9FB28EF32B60E65C,4049.0
vaughan,2009-05-17,11:58:45,315,2,836675,-,1,0,388F244A668A681E,947.0
mdettweiler,2009-05-17,12:01:57,315,2,836506,-,1,0,64364911EF9AF5FC,4062.0
vaughan,2009-05-17,12:03:27,327,2,836681,-,1,0,80529207848D4ABD,848.0
vaughan,2009-05-17,12:03:30,327,2,836682,-,1,0,3AECB032E32C1713,849.0
kar_bon,2009-05-17,12:05:56,339,2,836203,-,1,0,0AA3368B83911A99,9496.0
kar_bon,2009-05-17,12:06:09,315,2,836206,-,1,0,780E90E5BCDEAEE3,9496.0
vaughan,2009-05-17,12:06:13,339,2,836693,-,1,0,6F0E95B7653C36E9,866.0
mdettweiler,2009-05-17,12:06:29,339,2,836512,-,1,0,5F48A97639D4335F,4057.0
vaughan,2009-05-17,12:06:38,321,2,836694,-,1,0,0C339A607273DF90,870.0
kar_bon,2009-05-17,12:08:03,345,2,836215,-,1,0,B196745C8A35351C,9489.0
kar_bon,2009-05-17,12:08:27,315,2,836218,-,1,0,F769C76883EE790C,9495.0
Flatlander,2009-05-17,12:10:50,321,2,834338,-,1,0,BAA58DBFC400D4D5,38392.0
mdettweiler,2009-05-17,12:11:04,321,2,836526,-,1,0,FDBE5B4043222C52,4066.0
mdettweiler,2009-05-17,12:11:12,339,2,836533,-,1,0,06F9296336888638,4047.0
Flatlander,2009-05-17,12:12:48,327,2,834288,-,1,0,ED0EC21EAD092A29,39274.0
Flatlander,2009-05-17,12:12:48,315,2,834312,-,1,0,C720A9929333DDE2,39000.0
Flatlander,2009-05-17,12:14:05,321,2,834294,-,1,0,20AF2FE6E5FB17B5,39123.0
vaughan,2009-05-17,12:14:32,327,2,836729,-,1,0,30304336FE225245,948.0
mdettweiler,2009-05-17,12:15:30,345,2,836551,-,1,0,CCA5B993631E8719,4065.0
vaughan,2009-05-17,12:17:35,339,2,836733,-,1,0,766E5C9FF06549E7,848.0
vaughan,2009-05-17,12:17:39,327,2,836736,-,1,0,2AAE4B481DE5B4CD,850.0
mdettweiler,2009-05-17,12:20:01,315,2,836567,-,1,0,6F7D8B6F2500F8A5,4059.0
vaughan,2009-05-17,12:20:39,321,2,836750,-,1,0,D58F254E5A8127DE,866.0
vaughan,2009-05-17,12:21:07,339,2,836759,-,1,0,3A1E3814016FA99C,869.0
kar_bon,2009-05-17,12:21:46,321,2,836257,-,1,0,CF0C35504B956DC6,9496.0
kar_bon,2009-05-17,12:21:59,321,2,836262,-,1,0,279813C9E331CE86,9497.0
kar_bon,2009-05-17,12:23:52,315,2,836266,-,1,0,C501154EF2B9B383,9490.0
kar_bon,2009-05-17,12:24:17,321,2,836271,-,1,0,CD7DFC88A30FB160,9495.0
mdettweiler,2009-05-17,12:24:34,315,2,836571,-,1,0,3422304E62346302,4063.0
mdettweiler,2009-05-17,12:24:44,327,2,836573,-,1,0,95D9270FEBF309AC,4049.0
Flatlander,2009-05-17,12:26:39,339,2,834403,-,1,0,D70CCF9E325C6CD3,38597.0
Flatlander,2009-05-17,12:28:47,345,2,834345,-,1,0,78EFA2957DF22877,39214.0
mdettweiler,2009-05-17,12:29:02,339,2,836593,-,1,0,6E2FAFAA6CA6BBBB,4064.0
vaughan,2009-05-17,12:30:20,339,2,836783,-,1,0,8A1CBA6B53F637F4,948.0
vaughan,2009-05-17,12:31:43,339,2,836789,-,1,0,E65F6B16B2BD3A0F,848.0
Flatlander,2009-05-17,12:31:46,327,2,834345,-,1,0,157EC9824BEA5EB7,39436.0
vaughan,2009-05-17,12:31:47,321,2,836790,-,1,0,A2E2C0051712C211,848.0
mdettweiler,2009-05-17,12:33:31,321,2,836614,-,1,0,22C6A595943C603A,4055.0
vaughan,2009-05-17,12:35:06,321,2,836791,-,1,0,8891F99DFBB0C9B7,867.0
vaughan,2009-05-17,12:35:36,339,2,836792,-,1,0,22928CB1AFFDDE47,869.0
kar_bon,2009-05-17,12:37:35,345,2,836296,-,1,0,FD0FB914D5BCC236,9495.0
kar_bon,2009-05-17,12:37:49,327,2,836304,-,1,0,B084C43A20A46153,9498.0
Flatlander,2009-05-17,12:38:01,345,2,834336,-,1,0,BCBDE50B3898F972,40046.0
mdettweiler,2009-05-17,12:38:08,315,2,836620,-,1,0,C0E305F7FE15D219,4064.0
mdettweiler,2009-05-17,12:38:14,315,2,836622,-,1,0,3E367A30DF18C0A6,4051.0
kar_bon,2009-05-17,12:39:42,333,2,836310,-,1,0,024AAB0F35C9DBC2,9491.0
kar_bon,2009-05-17,12:40:06,327,2,836313,-,1,0,306733658100FEDC,9495.0
mdettweiler,2009-05-17,12:42:35,321,2,836642,-,1,0,9AAD53B4E0BD0A5A,4068.0
Flatlander,2009-05-17,12:42:49,339,2,835095,-,1,0,FFFAA71034C5FA00,38824.0
Flatlander,2009-05-17,12:45:11,339,2,834803,-,1,0,ACF50427BEFFDB5A,39449.0
vaughan,2009-05-17,12:45:52,345,2,836827,-,1,0,BE5CBCF925A14A43,849.0
vaughan,2009-05-17,12:45:56,321,2,836830,-,1,0,C0AE87C1A5794063,849.0
vaughan,2009-05-17,12:46:07,339,2,836823,-,1,0,26BBAF4954A282AF,948.0
mdettweiler,2009-05-17,12:47:02,327,2,836668,-,1,0,662AC30C56F2C8DE,4055.0
vaughan,2009-05-17,12:49:32,327,2,836832,-,1,0,C2F1E5939DE254BF,867.0
vaughan,2009-05-17,12:50:04,321,2,836833,-,1,0,EA46D2EF225918C1,868.0
Flatlander,2009-05-17,12:50:17,333,2,834780,-,1,0,7EBB227CCB7C9669,39794.0
mdettweiler,2009-05-17,12:51:38,315,2,836676,-,1,0,45458DFB7419E2AC,4060.0
mdettweiler,2009-05-17,12:51:46,315,2,836679,-,1,0,788EA5DAB3378E26,4053.0
kar_bon,2009-05-17,12:53:25,315,2,836349,-,1,0,10E374AD9ED20FB2,9496.0
kar_bon,2009-05-17,12:53:39,345,2,836352,-,1,0,DE32822F85E3B042,9497.0
kar_bon,2009-05-17,12:55:32,339,2,836357,-,1,0,4F6A048E35AA934D,9491.0
kar_bon,2009-05-17,12:55:56,333,2,836358,-,1,0,FE874FEE7D49D52B,9496.0
mdettweiler,2009-05-17,12:56:08,333,2,836679,-,1,0,39A460ED9BE0074B,4065.0
Flatlander,2009-05-17,12:59:29,327,2,835146,-,1,0,C5733F4914BDCAD0,39081.0
vaughan,2009-05-17,13:00:00,315,2,836860,-,1,0,0BB8DDB17FF3F91C,849.0
vaughan,2009-05-17,13:00:05,327,2,836860,-,1,0,7D8BA661E46B3184,849.0
mdettweiler,2009-05-17,13:00:33,315,2,836707,-,1,0,0E5EB573BE55A7B8,4054.0
vaughan,2009-05-17,13:01:54,321,2,836862,-,1,0,BB76A5454FD68DA6,947.0
Flatlander,2009-05-17,13:02:03,315,2,835111,-,1,0,B0FEA6E791DE4CA4,39715.0
Flatlander,2009-05-17,13:02:17,315,2,834366,-,1,0,3237063FFFFC625E,40759.0
vaughan,2009-05-17,13:03:57,327,2,836873,-,1,0,51CD5FEB9C573356,866.0
vaughan,2009-05-17,13:04:32,321,2,836881,-,1,0,EACCDF764EB12DDA,868.0
mdettweiler,2009-05-17,13:05:12,345,2,836722,-,1,0,56E7A553CD1C24CF,4062.0
mdettweiler,2009-05-17,13:05:16,321,2,836726,-,1,0,D659C0C5F68A1B59,4053.0
kar_bon,2009-05-17,13:09:15,315,2,836390,-,1,0,CA56650794F491DB,9497.0
kar_bon,2009-05-17,13:09:28,321,2,836393,-,1,0,D2AE7C64D094624B,9497.0
Flatlander,2009-05-17,13:09:34,333,2,835110,-,1,0,78B3BE6FE9327339,40201.0
mdettweiler,2009-05-17,13:09:41,345,2,836730,-,1,0,4B90483B0637FFD9,4064.0
kar_bon,2009-05-17,13:11:23,315,2,836405,-,1,0,9A872BD1CA511A63,9494.0
kar_bon,2009-05-17,13:11:46,321,2,836407,-,1,0,0A75F99A6E1A4524,9497.0
mdettweiler,2009-05-17,13:14:03,345,2,836757,-,1,0,9BC3EBDE5E4CC0C2,4054.0
vaughan,2009-05-17,13:14:09,315,2,836941,-,1,0,59327F2DDA655C70,849.0
vaughan,2009-05-17,13:14:14,327,2,836941,-,1,0,3DF087531733236A,849.0
Flatlander,2009-05-17,13:15:51,315,2,835199,-,1,0,2709C21F9C8874BB,39317.0
vaughan,2009-05-17,13:17:41,345,2,836961,-,1,0,E1B3916682C01AF8,947.0
vaughan,2009-05-17,13:18:24,315,2,836974,-,1,0,A2D1735267F2F778,867.0
Flatlander,2009-05-17,13:18:42,333,2,835163,-,1,0,7415084E3A9E75D7,39968.0
mdettweiler,2009-05-17,13:18:43,345,2,836772,-,1,0,367338CBC993FFD0,4059.0
mdettweiler,2009-05-17,13:18:46,339,2,836773,-,1,0,FE816E87222B2D5B,4054.0
vaughan,2009-05-17,13:19:02,345,2,836974,-,1,0,953FEBC2E9E544F0,870.0
mdettweiler,2009-05-17,13:23:15,333,2,836787,-,1,0,2EA2A10D6F8BB6E9,4065.0
kar_bon,2009-05-17,13:25:05,339,2,836465,-,1,0,4199C25F612D606F,9498.0
kar_bon,2009-05-17,13:25:18,327,2,836482,-,1,0,32B5435CEE27ADCE,9497.0
Flatlander,2009-05-17,13:26:27,345,2,835092,-,1,0,73E1CF9659025E16,41467.0
Flatlander,2009-05-17,13:27:10,327,2,835152,-,1,0,2B4E61CFADFC2565,40511.0
kar_bon,2009-05-17,13:27:12,333,2,836484,-,1,0,611937FA080E3F93,9494.0
kar_bon,2009-05-17,13:27:35,315,2,836486,-,1,0,D495EA05449CB9EA,9496.0
vaughan,2009-05-17,13:28:17,321,2,836998,-,1,0,0BB78D963DB4DC70,848.0
vaughan,2009-05-17,13:28:23,333,2,837000,-,1,0,18FE7AF68177DA24,849.0
mdettweiler,2009-05-17,13:30:23,315,2,836791,-,1,0,0DFE3F2BA708C4CF,4222.0
Flatlander,2009-05-17,13:31:38,345,2,835215,-,1,0,799284526C2B87A7,39520.0
mdettweiler,2009-05-17,13:32:16,315,2,836811,-,1,0,57AB66D1CE8ECF5A,4052.0
mdettweiler,2009-05-17,13:32:19,315,2,836806,-,1,0,8CA529B085471C05,4065.0
vaughan,2009-05-17,13:32:50,321,2,837006,-,1,0,2EC75B7D789E966B,866.0
vaughan,2009-05-17,13:33:29,327,2,837002,-,1,0,1B96827E6AE2B74D,948.0
vaughan,2009-05-17,13:33:32,327,2,837018,-,1,0,A3DF8FB9EC5FABC1,870.0
Flatlander,2009-05-17,13:34:55,327,2,835200,-,1,0,2F2677A5B840ACF9,40192.0
mdettweiler,2009-05-17,13:36:48,321,2,836813,-,1,0,14E438A1EA3A1B1B,4066.0
kar_bon,2009-05-17,13:40:55,345,2,836515,-,1,0,FAB4D9691A73E35A,9497.0
mdettweiler,2009-05-17,13:41:06,345,2,836830,-,1,0,D2E9F666B13BF0D2,4055.0
kar_bon,2009-05-17,13:41:08,321,2,836525,-,1,0,1D5927A965C021C1,9498.0
vaughan,2009-05-17,13:42:26,339,2,837039,-,1,0,93FB435C12435F31,849.0
vaughan,2009-05-17,13:42:32,339,2,837043,-,1,0,3371DCAE33A3D212,849.0
kar_bon,2009-05-17,13:43:02,333,2,836540,-,1,0,F79D53D1BC653D2B,9495.0
kar_bon,2009-05-17,13:43:25,345,2,836541,-,1,0,89CF7F223E8167AB,9496.0
Flatlander,2009-05-17,13:45:20,315,2,835200,-,1,0,F1F0311A09AC349A,40850.0
mdettweiler,2009-05-17,13:45:47,339,2,836845,-,1,0,831684782A420512,4053.0
mdettweiler,2009-05-17,13:45:50,333,2,836844,-,1,0,B338F2B80F3908C6,4062.0
vaughan,2009-05-17,13:47:16,315,2,837054,-,1,0,CF24946092978396,866.0
Flatlander,2009-05-17,13:47:24,315,2,835240,-,1,0,C0C6672CE900BD11,39723.0
vaughan,2009-05-17,13:48:02,339,2,837055,-,1,0,F3259B15319BF446,870.0
vaughan,2009-05-17,13:49:17,321,2,837054,-,1,0,9DD0F9CCF6670899,948.0
mdettweiler,2009-05-17,13:50:35,321,2,836850,-,1,0,EFFC5A31665A97BB,4080.0
Flatlander,2009-05-17,13:51:04,333,2,835226,-,1,0,168AE66FAEE86FEA,40415.0
Flatlander,2009-05-17,13:53:37,345,2,835144,-,1,0,ABB3C6C7D74297DE,42356.0
mdettweiler,2009-05-17,13:55:01,327,2,836869,-,1,0,91F618EBBE460FC6,4080.0
vaughan,2009-05-17,13:56:35,345,2,837072,-,1,0,CB1B8BC42510E789,849.0
vaughan,2009-05-17,13:56:41,339,2,837073,-,1,0,8EEDD5C1CE618F14,849.0
kar_bon,2009-05-17,13:56:46,333,2,836574,-,1,0,757B35DE8255DD0E,9499.0
kar_bon,2009-05-17,13:57:09,321,2,836578,-,1,0,5B02B9C4085DDA39,9509.0
kar_bon,2009-05-17,13:58:53,339,2,836581,-,1,0,F95C1BEB78D4C8DA,9497.0
kar_bon,2009-05-17,13:59:17,321,2,836582,-,1,0,CDF198E83C620932,9499.0
mdettweiler,2009-05-17,13:59:37,321,2,836910,-,1,0,3BD83053618E4A9D,4071.0
mdettweiler,2009-05-17,13:59:45,321,2,836902,-,1,0,0F6D1EB1D3F3BB54,4087.0
vaughan,2009-05-17,14:01:41,333,2,837087,-,1,0,9030F21488D9FFE9,866.0
vaughan,2009-05-17,14:02:31,333,2,837096,-,1,0,36C6D6CE91F255CD,869.0
Flatlander,2009-05-17,14:03:39,327,2,835258,-,1,0,E06E90CCF84D44B5,39953.0
Flatlander,2009-05-17,14:03:48,327,2,835226,-,1,0,0CABEC32B39BAE0C,41211.0
mdettweiler,2009-05-17,14:04:50,327,2,836932,-,1,0,B3165B47F8ADB77B,4122.0
vaughan,2009-05-17,14:05:04,327,2,837101,-,1,0,F52946D8A1928120,947.0
Flatlander,2009-05-17,14:07:39,339,2,835249,-,1,0,AD67311106BDE01B,40665.0
mdettweiler,2009-05-17,14:09:27,345,2,836955,-,1,0,A698A8D905663DAF,4134.0
vaughan,2009-05-17,14:10:42,345,2,837111,-,1,0,E72442550BD08207,848.0
vaughan,2009-05-17,14:10:51,333,2,837114,-,1,0,B876F762038FA99E,851.0
kar_bon,2009-05-17,14:12:39,315,2,836638,-,1,0,3D6B739429B0CB96,9503.0
kar_bon,2009-05-17,14:13:05,327,2,836640,-,1,0,33390340D6AD0543,9515.0
mdettweiler,2009-05-17,14:13:54,315,2,836979,-,1,0,32B393F39B09CA18,4119.0
mdettweiler,2009-05-17,14:14:14,333,2,836976,-,1,0,FC75E285F81E61C5,4142.0
kar_bon,2009-05-17,14:14:47,339,2,836659,-,1,0,7930BE7656590168,9502.0
kar_bon,2009-05-17,14:15:11,333,2,836660,-,1,0,AA12971B7EA7D3A4,9503.0
vaughan,2009-05-17,14:16:08,339,2,837139,-,1,0,AD66B4B20F456737,867.0
vaughan,2009-05-17,14:17:01,327,2,837140,-,1,0,91CFC4E482DF2DC1,870.0
mdettweiler,2009-05-17,14:19:39,339,2,836989,-,1,0,FCAE8B56C71F429F,4198.0
Flatlander,2009-05-17,14:20:31,327,2,835284,-,1,0,5DD76870C3F14890,40218.0
vaughan,2009-05-17,14:20:52,333,2,837158,-,1,0,516803748CFB1986,948.0
Flatlander,2009-05-17,14:21:27,327,2,835196,-,1,0,5EFB34195FA6157D,43282.0
Flatlander,2009-05-17,14:22:49,327,2,835248,-,1,0,86DC1843ABD7D00E,41603.0
mdettweiler,2009-05-17,14:24:09,333,2,836996,-,1,0,D0A71EB132ABA46D,4206.0
vaughan,2009-05-17,14:24:50,321,2,837165,-,1,0,0FD07DCB6BB911FA,848.0
vaughan,2009-05-17,14:25:01,345,2,837165,-,1,0,DE688B7829937819,850.0
Flatlander,2009-05-17,14:25:02,339,2,835275,-,1,0,68C32EC03B2AE826,40958.0
mdettweiler,2009-05-17,14:28:12,339,2,837011,-,1,0,FDD4B2A3DCEE2828,4166.0
kar_bon,2009-05-17,14:28:42,333,2,836688,-,1,0,9A0AC93F3428CC7C,9516.0
mdettweiler,2009-05-17,14:28:45,333,2,837011,-,1,0,F52ABBE526BA8560,4202.0
kar_bon,2009-05-17,14:29:06,315,2,836691,-,1,0,E1F9DC637F411752,9526.0
vaughan,2009-05-17,14:30:35,327,2,837188,-,1,0,2EAF5FE8835053D5,867.0
kar_bon,2009-05-17,14:30:48,315,2,836701,-,1,0,9C88D56A211E7F87,9514.0
kar_bon,2009-05-17,14:31:16,321,2,836705,-,1,0,61CF416F8C50E0B5,9519.0
vaughan,2009-05-17,14:31:30,327,2,837189,-,1,0,A00F6FA1B80E9721,870.0
mdettweiler,2009-05-17,14:33:44,315,2,837026,-,1,0,CA29446DD782C772,4229.0
vaughan,2009-05-17,14:36:41,321,2,837197,-,1,0,78AB88AE9A3C63CD,949.0
Flatlander,2009-05-17,14:36:54,315,2,835307,-,1,0,AED5DD2B6BD3157D,40440.0
mdettweiler,2009-05-17,14:37:52,315,2,837046,-,1,0,E8D33D7CB4FDBC92,4049.0
vaughan,2009-05-17,14:38:59,333,2,837210,-,1,0,D0CE3BBF020729BE,849.0
vaughan,2009-05-17,14:39:11,315,2,837211,-,1,0,D6CDF8B3780635D0,851.0
Flatlander,2009-05-17,14:41:12,315,2,835269,-,1,0,79040D759C42120A,41947.0
Flatlander,2009-05-17,14:41:43,345,2,835294,-,1,0,DDCF6A64EA97BA1C,41206.0
mdettweiler,2009-05-17,14:41:45,333,2,837051,-,1,0,CCDED769C7106FA3,4169.0
mdettweiler,2009-05-17,14:42:19,345,2,837051,-,1,0,E0426754491DE22D,4200.0
kar_bon,2009-05-17,14:44:46,327,2,836740,-,1,0,4FC8DDF98DACB32A,9530.0
vaughan,2009-05-17,14:45:01,345,2,837220,-,1,0,7F9C765093B42867,867.0
kar_bon,2009-05-17,14:45:10,327,2,836748,-,1,0,7B7951B8FEBAD4C7,9541.0
vaughan,2009-05-17,14:45:58,327,2,837226,-,1,0,B543D929F97703FF,868.0
kar_bon,2009-05-17,14:46:48,327,2,836762,-,1,0,10900D62DB404315,9526.0
kar_bon,2009-05-17,14:47:17,333,2,836763,-,1,0,6F541905FC222611,9530.0
