MyDogBuster,2009-01-15,09:50:03,895,2,617505,-,1,0,5406AB94B3837150,484.0
MyDogBuster,2009-01-15,09:51:13,951,2,617505,-,1,0,46D718CD19CA7912,544.0
MyDogBuster,2009-01-15,09:51:37,813,2,617507,-,1,0,0BAFDFDDA08E5641,485.0
MyDogBuster,2009-01-15,09:52:30,949,2,617507,-,1,0,CF3E78050B50B8D4,485.0
MyDogBuster,2009-01-15,09:53:22,963,2,617507,-,1,0,E9F3442C76CEF975,484.0
MyDogBuster,2009-01-15,09:55:36,979,2,617507,-,1,0,DABFE3442941CB0B,434.0
MyDogBuster,2009-01-15,09:55:54,887,2,617508,-,1,0,BF6A7DFFAC584083,434.0
MyDogBuster,2009-01-15,09:56:44,893,2,617508,-,1,0,90630F57739C996E,434.0
MyDogBuster,2009-01-15,09:57:10,927,2,617508,-,1,0,F99E6A67B5C41329,434.0
MyDogBuster,2009-01-15,09:58:07,929,2,617508,-,1,0,7ED434F72B80B5C1,484.0
MyDogBuster,2009-01-15,09:59:00,857,2,617504,-,1,0,74AD9A5D4BBFE707,1464.0
MyDogBuster,2009-01-15,09:59:01,933,2,617503,-,1,0,5E5269B0A83DDF43,1469.0
MyDogBuster,2009-01-15,09:59:42,819,2,617509,-,1,0,77460284AE6A58B6,485.0
MyDogBuster,2009-01-15,10:00:26,839,2,617508,-,1,0,3DE734960D9788A0,710.0
MyDogBuster,2009-01-15,10:00:35,877,2,617509,-,1,0,4C707B26777BE66A,485.0
MyDogBuster,2009-01-15,10:01:24,987,2,617508,-,1,0,6D49C94D3D3973F8,611.0
MyDogBuster,2009-01-15,10:01:27,945,2,617509,-,1,0,4F3F244E5DB9D50E,485.0
MyDogBuster,2009-01-15,10:02:51,961,2,617509,-,1,0,7EAD2C644086E93F,435.0
MyDogBuster,2009-01-15,10:03:07,999,2,617509,-,1,0,F464966A81449166,433.0
MyDogBuster,2009-01-15,10:03:59,867,2,617510,-,1,0,B7EAD54B24B7D93D,435.0
MyDogBuster,2009-01-15,10:04:25,965,2,617510,-,1,0,B20B06756EBA365E,435.0
MyDogBuster,2009-01-15,10:04:52,801,2,617507,-,1,0,86DC25B2E81E50D5,1321.0
MyDogBuster,2009-01-15,10:05:49,861,2,617459,-,1,0,80C412E2AE9B2E75,8226.0
MyDogBuster,2009-01-15,10:06:11,1001,2,617510,-,1,0,2AE8E63D043D129C,484.0
MyDogBuster,2009-01-15,10:06:16,885,2,617507,-,1,0,A4B8DB728586954C,1320.0
MyDogBuster,2009-01-15,10:07:39,867,2,617462,-,1,0,3A8979B3635FAA86,8043.0
MyDogBuster,2009-01-15,10:07:45,949,2,617511,-,1,0,1E490FACCCA2040F,483.0
MyDogBuster,2009-01-15,10:08:39,999,2,617511,-,1,0,7CD8E70372147655,485.0
MyDogBuster,2009-01-15,10:09:31,843,2,617512,-,1,0,E01BDED4EFC220EE,484.0
MyDogBuster,2009-01-15,10:10:05,849,2,617512,-,1,0,1919959062B6EBEC,434.0
MyDogBuster,2009-01-15,10:10:16,969,2,617511,-,1,0,C819F58CA5B646E5,590.0
MyDogBuster,2009-01-15,10:10:22,959,2,617512,-,1,0,FB385B36F1EE4A14,435.0
MyDogBuster,2009-01-15,10:11:13,965,2,617512,-,1,0,FDB2BD0D86D28951,434.0
MyDogBuster,2009-01-15,10:11:40,867,2,617513,-,1,0,58D3FA94FFC60673,435.0
MyDogBuster,2009-01-15,10:14:15,945,2,617513,-,1,0,ED343643AB85EB73,484.0
MyDogBuster,2009-01-15,10:15:11,807,2,617512,-,1,0,EDB399DA7BFC8EB3,827.0
MyDogBuster,2009-01-15,10:15:50,887,2,617514,-,1,0,BD2B652D990B362B,485.0
MyDogBuster,2009-01-15,10:16:44,971,2,617514,-,1,0,7BDC75C094ADB663,485.0
MyDogBuster,2009-01-15,10:17:19,849,2,617515,-,1,0,B0643EEA1468367D,434.0
MyDogBuster,2009-01-15,10:17:36,871,2,617515,-,1,0,4233F8CD23F1E6EA,434.0
MyDogBuster,2009-01-15,10:17:37,829,2,617515,-,1,0,F03CE2A93D0C2A1A,486.0
MyDogBuster,2009-01-15,10:18:27,891,2,617515,-,1,0,0D2B2DFEDE6E9D82,434.0
MyDogBuster,2009-01-15,10:18:54,985,2,617515,-,1,0,44EE9F4F19710C07,434.0
MyDogBuster,2009-01-15,10:22:19,833,2,617516,-,1,0,BD0D2AF6FDE803F5,484.0
MyDogBuster,2009-01-15,10:23:12,855,2,617515,-,1,0,810B068968414B8D,776.0
MyDogBuster,2009-01-15,10:23:26,871,2,617511,-,1,0,C683C24D7AE14BA0,1465.0
MyDogBuster,2009-01-15,10:23:28,859,2,617511,-,1,0,1D65B447393E81FE,1468.0
MyDogBuster,2009-01-15,10:23:54,935,2,617516,-,1,0,FCB43D8483875422,484.0
MyDogBuster,2009-01-15,10:24:34,963,2,617516,-,1,0,45E3C1EDA1A229AF,435.0
MyDogBuster,2009-01-15,10:24:48,953,2,617516,-,1,0,FF5165A0A9AAFC4D,485.0
MyDogBuster,2009-01-15,10:24:51,805,2,617517,-,1,0,7A0ACF1DDA5C4CC6,435.0
MyDogBuster,2009-01-15,10:25:41,837,2,617517,-,1,0,4A31B6A817284D78,484.0
MyDogBuster,2009-01-15,10:25:42,847,2,617517,-,1,0,1EFF013085CB4A72,435.0
MyDogBuster,2009-01-15,10:26:09,861,2,617517,-,1,0,AC9B9D40A92C1065,435.0
MyDogBuster,2009-01-15,10:26:53,889,2,617513,-,1,0,CBA4758BCC7FDBC1,1321.0
MyDogBuster,2009-01-15,10:28:16,957,2,617513,-,1,0,7957595C0D295654,1320.0
MyDogBuster,2009-01-15,10:28:38,903,2,617516,-,1,0,F7B73EAFAC6761E3,807.0
MyDogBuster,2009-01-15,10:30:23,865,2,617517,-,1,0,4F02E0461B049E5B,484.0
MyDogBuster,2009-01-15,10:31:48,915,2,617518,-,1,0,D6CB45396A2B3F33,434.0
MyDogBuster,2009-01-15,10:31:59,897,2,617518,-,1,0,F252FE3E63F3806C,485.0
MyDogBuster,2009-01-15,10:32:05,945,2,617518,-,1,0,10FF00940C1001FC,435.0
MyDogBuster,2009-01-15,10:32:53,923,2,617518,-,1,0,688EF3A9CED1C5ED,485.0
MyDogBuster,2009-01-15,10:32:56,813,2,617519,-,1,0,1C66034CEA9DB861,434.0
MyDogBuster,2009-01-15,10:33:23,819,2,617519,-,1,0,8E8ACB2F6C69FAAE,434.0
MyDogBuster,2009-01-15,10:33:46,971,2,617518,-,1,0,65FD07FF710AC8D7,485.0
MyDogBuster,2009-01-15,10:35:18,867,2,617517,-,1,0,7909C082C7DF3044,726.0
MyDogBuster,2009-01-15,10:37:40,843,2,617519,-,1,0,9B004DE6BAFAF2F0,542.0
MyDogBuster,2009-01-15,10:38:27,973,2,617519,-,1,0,3D223B77DDBF45BB,484.0
MyDogBuster,2009-01-15,10:39:04,825,2,617520,-,1,0,59DFC003AFA6FE26,436.0
MyDogBuster,2009-01-15,10:39:19,807,2,617521,-,1,0,35F922DD41AEDE02,434.0
MyDogBuster,2009-01-15,10:40:02,945,2,617520,-,1,0,05A428D42218F2B6,483.0
MyDogBuster,2009-01-15,10:40:11,871,2,617521,-,1,0,5F3E971ACB4F04A0,435.0
MyDogBuster,2009-01-15,10:40:38,937,2,617521,-,1,0,200F4513EA4A420D,435.0
MyDogBuster,2009-01-15,10:40:58,855,2,617521,-,1,0,08912B2692210312,486.0
MyDogBuster,2009-01-15,10:41:50,921,2,617522,-,1,0,2A062E016F7490A5,484.0
MyDogBuster,2009-01-15,10:46:18,819,2,617524,-,1,0,3C12F4839E8F35BE,434.0
MyDogBuster,2009-01-15,10:46:30,803,2,617524,-,1,0,54775EE54BEB0988,483.0
MyDogBuster,2009-01-15,10:46:34,875,2,617524,-,1,0,BC53079BBACD1595,435.0
MyDogBuster,2009-01-15,10:47:25,923,2,617524,-,1,0,02A7B1676006AB1B,435.0
MyDogBuster,2009-01-15,10:47:52,959,2,617524,-,1,0,5B14257A528CE275,435.0
MyDogBuster,2009-01-15,10:47:56,827,2,617518,-,1,0,994D244282F1FE46,1468.0
MyDogBuster,2009-01-15,10:47:59,885,2,617517,-,1,0,97CB64738A38C8FA,1473.0
MyDogBuster,2009-01-15,10:48:08,887,2,617524,-,1,0,D73E0DADE1D10641,486.0
MyDogBuster,2009-01-15,10:48:55,825,2,617519,-,1,0,1E2A2832CDE33ECB,1322.0
MyDogBuster,2009-01-15,10:49:03,801,2,617525,-,1,0,53370193796A42C9,485.0
MyDogBuster,2009-01-15,10:49:03,849,2,617523,-,1,0,71F12A163E8E58AD,683.0
MyDogBuster,2009-01-15,10:49:09,977,2,617522,-,1,0,7A9A194A30593B1F,831.0
MyDogBuster,2009-01-15,10:49:55,847,2,617525,-,1,0,92A12AB558ED5F85,485.0
MyDogBuster,2009-01-15,10:50:17,841,2,617519,-,1,0,839FE58F38A5E117,1321.0
MyDogBuster,2009-01-15,10:53:32,861,2,617525,-,1,0,0FAB14845BA0B388,434.0
MyDogBuster,2009-01-15,10:53:48,843,2,617526,-,1,0,F8C7E7E574CD2C05,434.0
MyDogBuster,2009-01-15,10:54:34,833,2,617526,-,1,0,732BC3DE9A9E8F1F,484.0
MyDogBuster,2009-01-15,10:54:39,867,2,617526,-,1,0,6A530D3F85319FBC,434.0
MyDogBuster,2009-01-15,10:55:06,873,2,617526,-,1,0,7A4116BF8306ADD5,434.0
MyDogBuster,2009-01-15,10:56:12,975,2,617526,-,1,0,B65141C2814302DC,484.0
MyDogBuster,2009-01-15,10:57:07,841,2,617527,-,1,0,CC6663444D769CD3,485.0
MyDogBuster,2009-01-15,10:57:59,963,2,617528,-,1,0,80F06585A0A591ED,484.0
MyDogBuster,2009-01-15,11:00:01,961,2,617527,-,1,0,3534C0AB3802B9BC,658.0
MyDogBuster,2009-01-15,11:00:47,885,2,617529,-,1,0,66CBAAA62924A047,435.0
MyDogBuster,2009-01-15,11:01:02,945,2,617529,-,1,0,35C0B8C1444CCE50,434.0
MyDogBuster,2009-01-15,11:01:17,833,2,617528,-,1,0,E4426032CFB3A1A1,728.0
MyDogBuster,2009-01-15,11:01:54,955,2,617529,-,1,0,BCE5ADDEAE4E49F7,435.0
MyDogBuster,2009-01-15,11:02:22,979,2,617529,-,1,0,2D3B86F79E50F728,436.0
MyDogBuster,2009-01-15,11:02:39,949,2,617529,-,1,0,635061484C7FB0DC,485.0
MyDogBuster,2009-01-15,11:04:17,997,2,617529,-,1,0,F54C7D23BF8EEF74,485.0
MyDogBuster,2009-01-15,11:05:11,831,2,617530,-,1,0,AE998374AB29E8ED,484.0
MyDogBuster,2009-01-15,11:06:05,857,2,617530,-,1,0,65D25AA9875E10B4,486.0
MyDogBuster,2009-01-15,11:08:01,841,2,617531,-,1,0,1252835D2A94A5D2,434.0
MyDogBuster,2009-01-15,11:08:17,931,2,617531,-,1,0,C868186E19DAFE3F,435.0
MyDogBuster,2009-01-15,11:09:08,929,2,617532,-,1,0,2EC25FF0D385FCCF,434.0
MyDogBuster,2009-01-15,11:09:36,925,2,617533,-,1,0,03D249175DD969B0,434.0
MyDogBuster,2009-01-15,11:10:42,955,2,617533,-,1,0,0D32B48E8FEE9880,484.0
MyDogBuster,2009-01-15,11:10:55,831,2,617527,-,1,0,DB8893B960302BEE,1321.0
MyDogBuster,2009-01-15,11:11:28,887,2,617532,-,1,0,F5912F49B69D4D2D,611.0
MyDogBuster,2009-01-15,11:12:18,995,2,617528,-,1,0,522890060E1A22F0,1321.0
MyDogBuster,2009-01-15,11:12:21,813,2,617534,-,1,0,5508827F08C3742F,484.0
MyDogBuster,2009-01-15,11:12:22,893,2,617526,-,1,0,4AF67F15505C7658,1463.0
MyDogBuster,2009-01-15,11:12:25,891,2,617526,-,1,0,D5A9658488576577,1469.0
MyDogBuster,2009-01-15,11:13:08,825,2,617531,-,1,0,27F6BB086233B281,787.0
MyDogBuster,2009-01-15,11:13:15,831,2,617534,-,1,0,DED870A87D2FC80D,485.0
MyDogBuster,2009-01-15,11:14:10,833,2,617534,-,1,0,DE64710B98CD3065,485.0
MyDogBuster,2009-01-15,11:15:16,957,2,617534,-,1,0,39F746BD35A659B2,435.0
MyDogBuster,2009-01-15,11:15:31,981,2,617534,-,1,0,6ACC180E65CBE003,434.0
MyDogBuster,2009-01-15,11:16:22,853,2,617535,-,1,0,14824D2CAEC7BFD7,434.0
MyDogBuster,2009-01-15,11:16:50,871,2,617535,-,1,0,057E6E74235DCDA5,434.0
MyDogBuster,2009-01-15,11:18:46,909,2,617535,-,1,0,1FA6312A6A39EAF7,484.0
MyDogBuster,2009-01-15,11:20:26,875,2,617536,-,1,0,A941350D12D3E163,485.0
MyDogBuster,2009-01-15,11:21:20,801,2,617537,-,1,0,AEBD668B3BB12A48,485.0
MyDogBuster,2009-01-15,11:22:14,861,2,617538,-,1,0,B8BECCB2D8D8662C,485.0
MyDogBuster,2009-01-15,11:22:25,973,2,617535,-,1,0,29055BED22704CFE,657.0
MyDogBuster,2009-01-15,11:22:30,923,2,617538,-,1,0,9A3441533A9B110F,435.0
MyDogBuster,2009-01-15,11:22:46,829,2,617539,-,1,0,FE6696780D56DC89,435.0
MyDogBuster,2009-01-15,11:23:37,885,2,617539,-,1,0,8210EEC620FF44D5,435.0
MyDogBuster,2009-01-15,11:24:05,985,2,617539,-,1,0,73F849A4636E5A23,435.0
MyDogBuster,2009-01-15,11:24:09,969,2,617536,-,1,0,0C1A0270141BEE8A,661.0
MyDogBuster,2009-01-15,11:26:49,855,2,617540,-,1,0,79B2FE2ADDEDB275,484.0
MyDogBuster,2009-01-15,11:28:30,893,2,617540,-,1,0,BD304327A3FFBB9C,484.0
MyDogBuster,2009-01-15,11:29:24,899,2,617540,-,1,0,FACA134B36FC71B5,485.0
MyDogBuster,2009-01-15,11:29:44,847,2,617541,-,1,0,99F684428906E92E,434.0
MyDogBuster,2009-01-15,11:30:00,849,2,617541,-,1,0,627EBC0A55AE14F7,435.0
MyDogBuster,2009-01-15,11:30:19,927,2,617540,-,1,0,695C87FE264064C0,485.0
MyDogBuster,2009-01-15,11:30:52,937,2,617541,-,1,0,2C3336376B8F2944,435.0
MyDogBuster,2009-01-15,11:31:19,987,2,617541,-,1,0,85F6BBC1AAC40D70,434.0
MyDogBuster,2009-01-15,11:32:55,969,2,617535,-,1,0,2C4C2CCB80240AFC,1320.0
MyDogBuster,2009-01-15,11:33:45,953,2,617540,-,1,0,31B79EB36ECD652B,680.0
MyDogBuster,2009-01-15,11:34:17,999,2,617535,-,1,0,AB3FA5993752B312,1319.0
MyDogBuster,2009-01-15,11:34:31,825,2,617542,-,1,0,FC17C7C8C415077A,622.0
MyDogBuster,2009-01-15,11:34:54,885,2,617542,-,1,0,84C36F4BA79D3DEF,485.0
MyDogBuster,2009-01-15,11:36:35,891,2,617542,-,1,0,9F229F654EC390CB,485.0
MyDogBuster,2009-01-15,11:36:51,957,2,617536,-,1,0,9F6C57D476AD42B2,1466.0
MyDogBuster,2009-01-15,11:36:55,903,2,617536,-,1,0,BA460289DF8D6E43,1473.0
MyDogBuster,2009-01-15,11:36:59,921,2,617543,-,1,0,9A562D94E6B16FD0,435.0
MyDogBuster,2009-01-15,11:37:14,945,2,617543,-,1,0,4F0DDCAD3F868507,434.0
MyDogBuster,2009-01-15,11:37:28,889,2,617543,-,1,0,0859A9EE18FAF063,485.0
MyDogBuster,2009-01-15,11:38:07,985,2,617543,-,1,0,BF4CC852FC42819F,435.0
MyDogBuster,2009-01-15,11:38:23,981,2,617543,-,1,0,082BEEA86E755C9B,485.0
MyDogBuster,2009-01-15,11:38:34,825,2,617544,-,1,0,FD8D7A880394657B,435.0
MyDogBuster,2009-01-15,11:42:57,849,2,617545,-,1,0,929B179D3A80C3B1,484.0
MyDogBuster,2009-01-15,11:44:13,983,2,617546,-,1,0,BDA98EBA1931629B,434.0
MyDogBuster,2009-01-15,11:44:25,983,2,617544,-,1,0,0642E8303F7A7E34,594.0
MyDogBuster,2009-01-15,11:44:29,825,2,617547,-,1,0,0B25A779D6E229E6,435.0
MyDogBuster,2009-01-15,11:44:39,801,2,617546,-,1,0,0D8D7BDB794027FF,484.0
MyDogBuster,2009-01-15,11:45:15,899,2,617544,-,1,0,7E9CEA07C33AB7A3,690.0
MyDogBuster,2009-01-15,11:45:21,973,2,617547,-,1,0,924B2EFE8E11C12D,435.0
MyDogBuster,2009-01-15,11:45:34,879,2,617547,-,1,0,CD46FB2224C87C3D,486.0
MyDogBuster,2009-01-15,11:45:48,833,2,617548,-,1,0,B724879CDB2CFE38,435.0
MyDogBuster,2009-01-15,11:46:28,825,2,617548,-,1,0,42B75E0452355704,485.0
MyDogBuster,2009-01-15,11:51:01,863,2,617548,-,1,0,56EF723FCA7DC290,484.0
MyDogBuster,2009-01-15,11:51:27,909,2,617548,-,1,0,C40ACF828ACED3BD,434.0
MyDogBuster,2009-01-15,11:51:43,999,2,617548,-,1,0,E28D552D8D432AD1,434.0
MyDogBuster,2009-01-15,11:52:35,861,2,617549,-,1,0,329BEEDD8DC2F08B,434.0
MyDogBuster,2009-01-15,11:52:44,811,2,617549,-,1,0,09B63068A28992F1,485.0
MyDogBuster,2009-01-15,11:53:03,945,2,617549,-,1,0,9414E7DC5D147C0B,435.0
MyDogBuster,2009-01-15,11:53:38,885,2,617549,-,1,0,FEEA5ECCD51D176E,485.0
MyDogBuster,2009-01-15,11:54:25,995,2,617548,-,1,0,CAFA417280888BFC,600.0
MyDogBuster,2009-01-15,11:54:32,969,2,617549,-,1,0,35C14BC900F1E04E,485.0
MyDogBuster,2009-01-15,11:54:54,893,2,617544,-,1,0,89D470E06D3B5134,1319.0
MyDogBuster,2009-01-15,11:56:16,915,2,617544,-,1,0,CB73A03630D9ABF5,1319.0
MyDogBuster,2009-01-15,11:56:44,831,2,617549,-,1,0,DD56217F40047A51,689.0
MyDogBuster,2009-01-15,11:58:42,843,2,617550,-,1,0,BC2C5EFF1BB63B62,435.0
MyDogBuster,2009-01-15,11:58:56,867,2,617550,-,1,0,74D688CCC13DC387,433.0
MyDogBuster,2009-01-15,11:59:04,997,2,617549,-,1,0,CD9BD2B1A126D2FE,483.0
MyDogBuster,2009-01-15,11:59:50,873,2,617551,-,1,0,61EAA57F5F8328B8,435.0
MyDogBuster,2009-01-15,12:00:18,975,2,617551,-,1,0,15EDCCD7E7686A24,435.0
MyDogBuster,2009-01-15,12:00:48,933,2,617551,-,1,0,9B15BE86F8F6E81D,484.0
MyDogBuster,2009-01-15,12:01:18,935,2,617546,-,1,0,DEB6B494187ED213,1463.0
MyDogBuster,2009-01-15,12:01:20,827,2,617546,-,1,0,F4C932C33C089A7D,1470.0
MyDogBuster,2009-01-15,12:01:43,873,2,617552,-,1,0,B67BD9A56DCBD53B,485.0
MyDogBuster,2009-01-15,12:02:38,867,2,617553,-,1,0,24C7C173679F21BF,486.0
MyDogBuster,2009-01-15,12:03:56,963,2,617552,-,1,0,28D2127A4EC5B6AF,571.0
MyDogBuster,2009-01-15,12:05:56,969,2,617553,-,1,0,C1DBAF6CD6EFB29A,434.0
MyDogBuster,2009-01-15,12:06:11,825,2,617554,-,1,0,BFDBB42A25A5C372,435.0
MyDogBuster,2009-01-15,12:07:04,951,2,617554,-,1,0,B7E542B2F462C9FB,434.0
MyDogBuster,2009-01-15,12:07:09,945,2,617554,-,1,0,3931D11250C4BD07,485.0
MyDogBuster,2009-01-15,12:07:32,975,2,617554,-,1,0,72B2C1B67120C842,434.0
MyDogBuster,2009-01-15,12:07:59,951,2,617553,-,1,0,791FE44B74BE14D6,675.0
MyDogBuster,2009-01-15,12:08:52,981,2,617554,-,1,0,605E0E495B0F9AED,484.0
MyDogBuster,2009-01-15,12:09:47,839,2,617556,-,1,0,22243F404D2F6447,485.0
MyDogBuster,2009-01-15,12:10:41,903,2,617556,-,1,0,2D59CD97071B860A,484.0
MyDogBuster,2009-01-15,12:13:12,831,2,617557,-,1,0,3E6E7D9E1D1A4D8B,436.0
MyDogBuster,2009-01-15,12:13:25,901,2,617557,-,1,0,36DC7D65B13DA09F,434.0
MyDogBuster,2009-01-15,12:13:40,905,2,617556,-,1,0,6ABF1BF903E8D2DC,585.0
MyDogBuster,2009-01-15,12:14:19,915,2,617557,-,1,0,08D5FB18B1BC2264,435.0
MyDogBuster,2009-01-15,12:14:46,937,2,617557,-,1,0,189E1A5A1D4CD28B,434.0
MyDogBuster,2009-01-15,12:15:12,927,2,617557,-,1,0,859E3009D79E7895,483.0
MyDogBuster,2009-01-15,12:16:53,895,2,617553,-,1,0,8085E37E091696B6,1319.0
MyDogBuster,2009-01-15,12:16:57,827,2,617558,-,1,0,435E797810467A7E,485.0
MyDogBuster,2009-01-15,12:17:52,843,2,617558,-,1,0,82C82F0DB944B5A4,485.0
MyDogBuster,2009-01-15,12:18:16,915,2,617553,-,1,0,19F382998CB4C37A,1320.0
MyDogBuster,2009-01-15,12:18:47,923,2,617558,-,1,0,21D248FD56002E5A,486.0
MyDogBuster,2009-01-15,12:19:31,955,2,617557,-,1,0,BDA4B614C4E13EE7,692.0
MyDogBuster,2009-01-15,12:20:26,935,2,617558,-,1,0,6CE118A8996E3E76,435.0
MyDogBuster,2009-01-15,12:20:40,823,2,617559,-,1,0,8F5F5FC60BB37960,435.0
MyDogBuster,2009-01-15,12:21:33,873,2,617559,-,1,0,54D7FEAB0446EECD,435.0
MyDogBuster,2009-01-15,12:21:42,967,2,617513,-,1,0,26B0800BB9570E14,8043.0
MyDogBuster,2009-01-15,12:22:01,885,2,617559,-,1,0,9106F361A6419C69,435.0
MyDogBuster,2009-01-15,12:22:58,901,2,617513,-,1,0,5776C50F9128C0E2,8229.0
MyDogBuster,2009-01-15,12:23:16,909,2,617559,-,1,0,12F0B00A6C23E7DC,484.0
MyDogBuster,2009-01-15,12:23:33,861,2,617559,-,1,0,379B9C7CDEFD43A7,593.0
MyDogBuster,2009-01-15,12:25:01,887,2,617560,-,1,0,8F74128FECF6E3B2,484.0
MyDogBuster,2009-01-15,12:25:45,981,2,617555,-,1,0,0E50EBEC6ABD0AA0,1465.0
MyDogBuster,2009-01-15,12:25:49,889,2,617555,-,1,0,58240711A3E4CFC0,1471.0
MyDogBuster,2009-01-15,12:25:56,989,2,617560,-,1,0,B50C1D9743029B53,485.0
MyDogBuster,2009-01-15,12:26:51,861,2,617561,-,1,0,5EF3708F8CE4EC0B,485.0
MyDogBuster,2009-01-15,12:27:40,907,2,617561,-,1,0,D15DED1A1D23D9AE,434.0
MyDogBuster,2009-01-15,12:27:54,925,2,617561,-,1,0,7AAC3B5FC1D20941,435.0
MyDogBuster,2009-01-15,12:28:47,949,2,617561,-,1,0,C835FE3445765B6A,434.0
MyDogBuster,2009-01-15,12:29:15,833,2,617562,-,1,0,4DCAA709025B9724,434.0
MyDogBuster,2009-01-15,12:29:59,867,2,617561,-,1,0,73280388EEC6AA0E,628.0
MyDogBuster,2009-01-15,12:31:20,923,2,617562,-,1,0,1C3A849305A679D4,484.0
MyDogBuster,2009-01-15,12:33:05,801,2,617563,-,1,0,3567107A210824C8,484.0
MyDogBuster,2009-01-15,12:34:01,891,2,617563,-,1,0,EF29EC208E4253C3,485.0
MyDogBuster,2009-01-15,12:34:55,973,2,617563,-,1,0,80132175FBFDA277,435.0
MyDogBuster,2009-01-15,12:34:56,945,2,617563,-,1,0,001A5F9A7CBCBC5E,485.0
MyDogBuster,2009-01-15,12:35:08,825,2,617564,-,1,0,C30626D2B03313F2,434.0
MyDogBuster,2009-01-15,12:36:02,855,2,617564,-,1,0,D365F20A5F422C74,435.0
MyDogBuster,2009-01-15,12:36:30,929,2,617564,-,1,0,DFB74BD5C8649390,435.0
MyDogBuster,2009-01-15,12:39:10,969,2,617559,-,1,0,C98C9E256D7FC1A0,1338.0
MyDogBuster,2009-01-15,12:39:24,885,2,617565,-,1,0,FA2EF3E4786776EC,484.0
MyDogBuster,2009-01-15,12:39:55,805,2,617565,-,1,0,1AE6C0036E9F2A3A,596.0
MyDogBuster,2009-01-15,12:40:05,957,2,617562,-,1,0,5E0971D682161CA1,992.0
MyDogBuster,2009-01-15,12:40:42,837,2,617561,-,1,0,70E9C8513AC61041,1346.0
MyDogBuster,2009-01-15,12:41:09,921,2,617565,-,1,0,2E1C4C4FCEB602CF,484.0
MyDogBuster,2009-01-15,12:42:06,951,2,617565,-,1,0,8F76453FD5513F67,485.0
MyDogBuster,2009-01-15,12:42:09,975,2,617565,-,1,0,60214197B15594E8,434.0
MyDogBuster,2009-01-15,12:42:22,941,2,617566,-,1,0,CEB58BF0049CB8F5,434.0
MyDogBuster,2009-01-15,12:43:00,813,2,617566,-,1,0,E12AB603FDA592CD,485.0
MyDogBuster,2009-01-15,12:43:16,805,2,617567,-,1,0,C714150F67C85352,434.0
MyDogBuster,2009-01-15,12:43:44,813,2,617567,-,1,0,FD574D84AE4CB245,435.0
MyDogBuster,2009-01-15,12:47:29,819,2,617568,-,1,0,C40E71ED6CD14CAE,485.0
MyDogBuster,2009-01-15,12:49:13,951,2,617569,-,1,0,5C97EA4DB50FA428,484.0
MyDogBuster,2009-01-15,12:49:23,829,2,617571,-,1,0,5CE5B37E5D8DDCFD,434.0
MyDogBuster,2009-01-15,12:49:36,955,2,617571,-,1,0,3126D95AA80DB38B,434.0
MyDogBuster,2009-01-15,12:50:11,885,2,617570,-,1,0,D1473350834E1441,485.0
MyDogBuster,2009-01-15,12:50:14,859,2,617563,-,1,0,720E005C7096F3FB,1465.0
MyDogBuster,2009-01-15,12:50:17,819,2,617563,-,1,0,19CC4768F14F81B7,1472.0
MyDogBuster,2009-01-15,12:50:30,827,2,617572,-,1,0,76F9CA4B2AC2151F,434.0
MyDogBuster,2009-01-15,12:50:48,819,2,617569,-,1,0,A9C8F74B9761E276,643.0
MyDogBuster,2009-01-15,12:50:59,909,2,617572,-,1,0,62D60ECFED21B272,435.0
MyDogBuster,2009-01-15,12:51:05,999,2,617571,-,1,0,AF2887E96BD53BF1,485.0
MyDogBuster,2009-01-15,12:53:00,811,2,617569,-,1,0,DC27E90C3626D5FD,785.0
MyDogBuster,2009-01-15,12:55:32,915,2,617572,-,1,0,BDA8B1D23F4E87EE,483.0
MyDogBuster,2009-01-15,12:56:38,957,2,617572,-,1,0,5425803CD608AF2A,435.0
MyDogBuster,2009-01-15,12:56:50,983,2,617572,-,1,0,1AC675B8C90B75E5,434.0
MyDogBuster,2009-01-15,12:57:18,933,2,617572,-,1,0,9C6C3F9DF77F0AC0,485.0
MyDogBuster,2009-01-15,12:57:45,855,2,617573,-,1,0,5A500A60D9C43E92,435.0
MyDogBuster,2009-01-15,12:58:13,879,2,617573,-,1,0,1905CC121DEA176E,434.0
MyDogBuster,2009-01-15,12:58:16,995,2,617572,-,1,0,46B4171E7CAE63A7,485.0
MyDogBuster,2009-01-15,12:59:09,897,2,617573,-,1,0,47A290E804810246,485.0
MyDogBuster,2009-01-15,13:01:13,979,2,617567,-,1,0,93EDB0CEC1C889ED,1323.0
MyDogBuster,2009-01-15,13:02:44,897,2,617569,-,1,0,24F8D5DD7B88831F,1323.0
MyDogBuster,2009-01-15,13:03:37,981,2,617573,-,1,0,D8316F594172D3E6,485.0
MyDogBuster,2009-01-15,13:03:52,987,2,617573,-,1,0,9B95F9D248643B74,434.0
MyDogBuster,2009-01-15,13:04:05,825,2,617574,-,1,0,410720B91E9ACF5B,435.0
MyDogBuster,2009-01-15,13:04:25,871,2,617573,-,1,0,328FF19EB84334A3,817.0
MyDogBuster,2009-01-15,13:04:39,937,2,617573,-,1,0,76AE261DAAC6C148,699.0
MyDogBuster,2009-01-15,13:04:59,851,2,617574,-,1,0,9659613CACD92227,434.0
MyDogBuster,2009-01-15,13:05:22,833,2,617574,-,1,0,D4FA26CCF80CAEBB,484.0
