MyDogBuster,2008-11-23,19:57:26,897,2,571069,-,1,0,595A007B439C0B79,891.0
MyDogBuster,2008-11-23,19:58:47,985,2,571063,-,1,0,1691386953AE6005,4467.0
MyDogBuster,2008-11-23,19:59:30,503,2,571064,-,1,0,A37B8CE6C5A402A2,4460.0
MyDogBuster,2008-11-23,19:59:30,713,2,571070,-,1,0,9535F82461C653F2,890.0
mdettweiler,2008-11-23,19:59:33,915,2,571067,-,1,0,BF4A94B20B5E5CAB,2445.0
MyDogBuster,2008-11-23,20:02:26,587,2,571064,-,1,0,16416310AFD255D0,4471.0
MyDogBuster,2008-11-23,20:03:21,593,2,571064,-,1,0,6F721F550682491A,4454.0
MyDogBuster,2008-11-23,20:04:23,635,2,571064,-,1,0,293E561B44AF2029,4463.0
MyDogBuster,2008-11-23,20:04:51,893,2,571070,-,1,0,EFA714898F04C3CE,890.0
MyDogBuster,2008-11-23,20:06:13,677,2,571064,-,1,0,A89C1A42B6D59CC4,4466.0
MyDogBuster,2008-11-23,20:06:54,535,2,571071,-,1,0,90F04B3DC0FFE8B6,889.0
MyDogBuster,2008-11-23,20:06:56,855,2,571064,-,1,0,1B1C6F80E47EE16D,4460.0
mdettweiler,2008-11-23,20:07:42,707,2,571068,-,1,0,86C28D623454CF8A,2445.0
MyDogBuster,2008-11-23,20:09:52,585,2,571065,-,1,0,B68B2516F5D0176E,4469.0
MyDogBuster,2008-11-23,20:10:47,789,2,571065,-,1,0,338085D29D2B0D53,4453.0
MyDogBuster,2008-11-23,20:11:49,915,2,571065,-,1,0,353ABCCBFB80D16C,4464.0
MyDogBuster,2008-11-23,20:12:16,789,2,571071,-,1,0,F22880B0963FA889,890.0
MyDogBuster,2008-11-23,20:13:40,975,2,571065,-,1,0,71164B021DC52E46,4468.0
MyDogBuster,2008-11-23,20:14:20,945,2,571071,-,1,0,DB664456B1A10626,890.0
MyDogBuster,2008-11-23,20:14:23,513,2,571066,-,1,0,11F889707DFF5F11,4461.0
mdettweiler,2008-11-23,20:15:58,615,2,571069,-,1,0,7DD0CF6B7F83AB9B,2453.0
MyDogBuster,2008-11-23,20:17:20,597,2,571066,-,1,0,42391F678627B22C,4471.0
MyDogBuster,2008-11-23,20:18:11,645,2,571066,-,1,0,0C0643CF82E7E78E,4452.0
MyDogBuster,2008-11-23,20:19:16,671,2,571066,-,1,0,4E1A401F46F17E21,4465.0
MyDogBuster,2008-11-23,20:19:42,533,2,571072,-,1,0,67E86E403A024218,891.0
MyDogBuster,2008-11-23,20:21:07,695,2,571066,-,1,0,E3C184324EE208EF,4469.0
MyDogBuster,2008-11-23,20:21:45,849,2,571072,-,1,0,F84C564CB5944CF3,891.0
MyDogBuster,2008-11-23,20:21:48,755,2,571066,-,1,0,2A047C72C0D9104F,4460.0
mdettweiler,2008-11-23,20:24:01,919,2,571069,-,1,0,4740A47F3BDA81B9,2447.0
MyDogBuster,2008-11-23,20:24:46,945,2,571066,-,1,0,6FB178BB1022262D,4469.0
MyDogBuster,2008-11-23,20:25:37,421,2,571067,-,1,0,DAE7F150F9518DCB,4453.0
MyDogBuster,2008-11-23,20:26:42,621,2,571067,-,1,0,510AD6DFACA485A5,4464.0
MyDogBuster,2008-11-23,20:27:07,679,2,571073,-,1,0,4B0D18BBEE1B481F,891.0
MyDogBuster,2008-11-23,20:28:34,775,2,571067,-,1,0,8E1DEE754F1C508B,4468.0
MyDogBuster,2008-11-23,20:29:11,729,2,571073,-,1,0,C696D84D6371971F,891.0
MyDogBuster,2008-11-23,20:29:14,823,2,571067,-,1,0,66E9197C93C7BD82,4460.0
mdettweiler,2008-11-23,20:32:10,441,2,571071,-,1,0,49559704AEAB8271,2444.0
MyDogBuster,2008-11-23,20:32:14,885,2,571067,-,1,0,54ACF95CDE674C36,4471.0
MyDogBuster,2008-11-23,20:33:02,955,2,571067,-,1,0,8A04838B21D9B800,4452.0
MyDogBuster,2008-11-23,20:34:09,979,2,571067,-,1,0,A4D19B65EC260660,4465.0
MyDogBuster,2008-11-23,20:35:02,443,2,571074,-,1,0,F2DB619180AE444A,920.0
MyDogBuster,2008-11-23,20:36:00,539,2,571068,-,1,0,CFD952CA79068BA6,4468.0
MyDogBuster,2008-11-23,20:36:40,633,2,571068,-,1,0,34FB01392A08204D,4459.0
MyDogBuster,2008-11-23,20:37:04,605,2,571074,-,1,0,42EB65EFDE1FAF13,919.0
MyDogBuster,2008-11-23,20:39:41,683,2,571068,-,1,0,4F27309CF5FA00D0,4470.0
MyDogBuster,2008-11-23,20:40:27,689,2,571068,-,1,0,57F11CA1179B6D77,4451.0
mdettweiler,2008-11-23,20:40:59,969,2,571071,-,1,0,6D661E67237E0647,2487.0
MyDogBuster,2008-11-23,20:41:35,773,2,571068,-,1,0,BD390826182B37A8,4464.0
MyDogBuster,2008-11-23,20:43:26,887,2,571068,-,1,0,2316174DAB605587,4467.0
MyDogBuster,2008-11-23,20:44:07,915,2,571068,-,1,0,BF6607CDDF78A668,4461.0
MyDogBuster,2008-11-23,20:47:08,987,2,571068,-,1,0,299CA56FAEB3976B,4470.0
MyDogBuster,2008-11-23,20:47:52,411,2,571069,-,1,0,46A6E758B9D42E91,4452.0
MyDogBuster,2008-11-23,20:49:02,549,2,571069,-,1,0,C392C4903A0BD64E,4465.0
mdettweiler,2008-11-23,20:49:41,929,2,571072,-,1,0,DAB7B9CDFB33A138,2519.0
MyDogBuster,2008-11-23,20:49:59,493,2,571075,-,1,0,05B5D6FAC4AD45FF,1248.0
MyDogBuster,2008-11-23,20:50:03,475,2,571075,-,1,0,AA2E1ACCA92EEC80,1376.0
MyDogBuster,2008-11-23,20:50:53,721,2,571069,-,1,0,2C552DDBFD193807,4468.0
MyDogBuster,2008-11-23,20:51:32,775,2,571069,-,1,0,E8A26929D5137BC4,4459.0
MyDogBuster,2008-11-23,20:54:35,825,2,571069,-,1,0,D53EA1790343765B,4470.0
MyDogBuster,2008-11-23,20:55:17,831,2,571069,-,1,0,C10C7AE3045690DE,4451.0
MyDogBuster,2008-11-23,20:56:28,861,2,571069,-,1,0,0B49C2AF04E46AD6,4464.0
mdettweiler,2008-11-23,20:57:50,811,2,571073,-,1,0,74774882ED861D48,2513.0
MyDogBuster,2008-11-23,20:58:20,975,2,571069,-,1,0,2AF5194B5A6FEC0C,4467.0
MyDogBuster,2008-11-23,20:58:58,447,2,571070,-,1,0,5336777EFAFF64AF,4460.0
MyDogBuster,2008-11-23,21:02:03,741,2,571070,-,1,0,E0D582809173B751,4471.0
MyDogBuster,2008-11-23,21:02:42,801,2,571070,-,1,0,3801C956ACFB8797,4451.0
MyDogBuster,2008-11-23,21:03:55,875,2,571070,-,1,0,53FCD2074A2F89F3,4465.0
MyDogBuster,2008-11-23,21:05:52,981,2,571070,-,1,0,A9E0407C7DA501C8,4473.0
mdettweiler,2008-11-23,21:06:00,737,2,571074,-,1,0,48E0D0829C20084D,2519.0
MyDogBuster,2008-11-23,21:06:24,531,2,571071,-,1,0,864AF2E71476272F,4460.0
MyDogBuster,2008-11-23,21:09:37,583,2,571071,-,1,0,83D4F8DB1B55D82F,4479.0
MyDogBuster,2008-11-23,21:10:08,595,2,571071,-,1,0,3925DFF453B8F9A7,4452.0
MyDogBuster,2008-11-23,21:11:31,613,2,571071,-,1,0,24EA041A2EEB02E0,4475.0
MyDogBuster,2008-11-23,21:13:19,793,2,571071,-,1,0,10D577D3961B4BC6,4473.0
MyDogBuster,2008-11-23,21:13:50,909,2,571071,-,1,0,F074A896DB4D53D6,4460.0
mdettweiler,2008-11-23,21:14:09,663,2,571075,-,1,0,CEB1FBAD8CA35B70,2519.0
MyDogBuster,2008-11-23,21:17:05,991,2,571071,-,1,0,B154F610902A154F,4479.0
MyDogBuster,2008-11-23,21:17:33,419,2,571072,-,1,0,885B54EA21332798,4452.0
MyDogBuster,2008-11-23,21:18:58,479,2,571072,-,1,0,935BE9B3659246E6,4475.0
MyDogBuster,2008-11-23,21:20:45,693,2,571072,-,1,0,641DCDEBC4BE61B1,4472.0
MyDogBuster,2008-11-23,21:21:15,897,2,571072,-,1,0,14EE34119B4171D5,4459.0
mdettweiler,2008-11-23,21:22:18,939,2,571075,-,1,0,9930F47255E25DB3,2479.0
MyDogBuster,2008-11-23,21:24:32,585,2,571073,-,1,0,B7E0AAC7DBFDFABB,4480.0
MyDogBuster,2008-11-23,21:24:58,619,2,571073,-,1,0,8698B0B42EC05CDE,4452.0
MyDogBuster,2008-11-23,21:26:24,669,2,571073,-,1,0,590390C6F79F901A,4475.0
MyDogBuster,2008-11-23,21:28:12,699,2,571073,-,1,0,DB58BF155D09E629,4472.0
MyDogBuster,2008-11-23,21:28:42,771,2,571073,-,1,0,95820F8F3597127C,4459.0
mdettweiler,2008-11-23,21:30:26,869,2,571076,-,1,0,9350B9E16F923060,2445.0
MyDogBuster,2008-11-23,21:31:59,925,2,571073,-,1,0,FE097EB176779F2C,4479.0
MyDogBuster,2008-11-23,21:32:23,969,2,571073,-,1,0,8B789E3D753DE04E,4452.0
MyDogBuster,2008-11-23,21:33:51,423,2,571074,-,1,0,255D61CF5F9B4242,4475.0
MyDogBuster,2008-11-23,21:35:38,453,2,571074,-,1,0,04C60EC92350654E,4471.0
MyDogBuster,2008-11-23,21:36:07,633,2,571074,-,1,0,E2788A5897D2C9D9,4459.0
mdettweiler,2008-11-23,21:38:36,987,2,571076,-,1,0,AD517D0B50F5A46C,2446.0
MyDogBuster,2008-11-23,21:39:26,915,2,571074,-,1,0,4CB953F6893244D5,4480.0
MyDogBuster,2008-11-23,21:39:48,921,2,571074,-,1,0,32D18126BCB1F951,4451.0
MyDogBuster,2008-11-23,21:41:17,421,2,571075,-,1,0,2AA41B18A86E6BA7,4475.0
MyDogBuster,2008-11-23,21:43:05,489,2,571075,-,1,0,48F28160699FB2D3,4472.0
MyDogBuster,2008-11-23,21:43:33,519,2,571075,-,1,0,84664EC97DE3EA0B,4459.0
mdettweiler,2008-11-23,21:46:48,751,2,571077,-,1,0,F5B7A5801BC52516,2449.0
MyDogBuster,2008-11-23,21:46:53,679,2,571075,-,1,0,7156F5A14E25D294,4479.0
MyDogBuster,2008-11-23,21:47:13,709,2,571075,-,1,0,227B7A4CE5E3F7D4,4451.0
MyDogBuster,2008-11-23,21:48:44,759,2,571075,-,1,0,0F0A7647BC82078E,4475.0
MyDogBuster,2008-11-23,21:50:31,765,2,571075,-,1,0,2B29A2C71DD92A35,4471.0
MyDogBuster,2008-11-23,21:50:59,783,2,571075,-,1,0,3597769A2589085E,4459.0
MyDogBuster,2008-11-23,21:54:20,883,2,571075,-,1,0,67930E2C922C28A7,4479.0
MyDogBuster,2008-11-23,21:54:38,909,2,571075,-,1,0,DC529BB9009F2097,4451.0
mdettweiler,2008-11-23,21:54:56,597,2,571078,-,1,0,0D26D17944A212CF,2447.0
MyDogBuster,2008-11-23,21:56:10,951,2,571075,-,1,0,A4191EB7F9F0FA58,4475.0
MyDogBuster,2008-11-23,21:57:59,503,2,571076,-,1,0,9C62E1918CDF77DE,4473.0
MyDogBuster,2008-11-23,21:58:25,563,2,571076,-,1,0,088BCB383634D745,4458.0
MyDogBuster,2008-11-23,22:01:47,579,2,571076,-,1,0,DAFFE1CD4D683441,4479.0
MyDogBuster,2008-11-23,22:02:03,717,2,571076,-,1,0,255F8A6F24B99CB5,4451.0
mdettweiler,2008-11-23,22:03:06,855,2,571078,-,1,0,A2959CD6DCB47485,2448.0
MyDogBuster,2008-11-23,22:03:37,825,2,571076,-,1,0,394AC22D9EF3ACB8,4475.0
MyDogBuster,2008-11-23,22:05:25,873,2,571076,-,1,0,C13B35992E6371F5,4472.0
MyDogBuster,2008-11-23,22:05:52,897,2,571076,-,1,0,8EEFE6111D28741E,4460.0
MyDogBuster,2008-11-23,22:09:14,945,2,571076,-,1,0,5C72912AF681DED8,4479.0
MyDogBuster,2008-11-23,22:09:28,953,2,571076,-,1,0,D6A1D821B105F4D4,4451.0
MyDogBuster,2008-11-23,22:11:03,983,2,571076,-,1,0,8DE227C148119D88,4475.0
mdettweiler,2008-11-23,22:11:15,661,2,571079,-,1,0,5C0DC869D89EF596,2449.0
MyDogBuster,2008-11-23,22:12:53,537,2,571077,-,1,0,D4E74B570FDD3652,4473.0
MyDogBuster,2008-11-23,22:13:18,555,2,571077,-,1,0,2CC29FC231BD864E,4460.0
MyDogBuster,2008-11-23,22:16:41,601,2,571077,-,1,0,9925983C50B37DCF,4479.0
MyDogBuster,2008-11-23,22:16:54,661,2,571077,-,1,0,85D594CF6606E6C1,4452.0
MyDogBuster,2008-11-23,22:18:30,681,2,571077,-,1,0,71B4C7DBDB67498B,4475.0
mdettweiler,2008-11-23,22:19:23,759,2,571079,-,1,0,790EE3E2C517D427,2447.0
MyDogBuster,2008-11-23,22:20:19,741,2,571077,-,1,0,13917D2451691626,4467.0
MyDogBuster,2008-11-23,22:20:48,781,2,571077,-,1,0,F43D925B88203C03,4464.0
MyDogBuster,2008-11-23,22:24:08,819,2,571077,-,1,0,4DE667D6D79A24FE,4471.0
MyDogBuster,2008-11-23,22:24:19,847,2,571077,-,1,0,293E4F25B69679D2,4451.0
MyDogBuster,2008-11-23,22:25:56,885,2,571077,-,1,0,81F05FA20434A5B7,4465.0
mdettweiler,2008-11-23,22:27:32,993,2,571079,-,1,0,11B0321CBDBC950F,2444.0
MyDogBuster,2008-11-23,22:27:46,405,2,571078,-,1,0,497AC76AE7BAED55,4468.0
MyDogBuster,2008-11-23,22:28:10,533,2,571078,-,1,0,D8B6A1798DEF9710,4460.0
MyDogBuster,2008-11-23,22:31:35,605,2,571078,-,1,0,E4B15D9147AC7F09,4471.0
MyDogBuster,2008-11-23,22:31:46,611,2,571078,-,1,0,45E5D4764D0F98DA,4454.0
MyDogBuster,2008-11-23,22:33:23,813,2,571078,-,1,0,52FB037EE79E74D4,4465.0
MyDogBuster,2008-11-23,22:35:13,825,2,571078,-,1,0,D8A8D0D7842A3D7C,4468.0
MyDogBuster,2008-11-23,22:35:37,827,2,571078,-,1,0,BB6245F2FB90049D,4462.0
mdettweiler,2008-11-23,22:35:41,819,2,571080,-,1,0,4AB39BFED5CD0248,2445.0
MyDogBuster,2008-11-23,22:39:02,881,2,571078,-,1,0,C5C90F1DF1F6336B,4470.0
MyDogBuster,2008-11-23,22:39:10,941,2,571078,-,1,0,905A40C6E25C3EAB,4452.0
MyDogBuster,2008-11-23,22:40:49,993,2,571078,-,1,0,4C6AEE64C312EF99,4465.0
MyDogBuster,2008-11-23,22:42:40,421,2,571079,-,1,0,1C0D892EB337F63E,4468.0
MyDogBuster,2008-11-23,22:43:02,645,2,571079,-,1,0,4C18ECD0283DE6D0,4460.0
mdettweiler,2008-11-23,22:44:17,511,2,571081,-,1,0,A04E0FD65A037966,2471.0
MyDogBuster,2008-11-23,22:46:30,663,2,571079,-,1,0,E65535E105B1824D,4472.0
MyDogBuster,2008-11-23,22:46:35,669,2,571079,-,1,0,D963758F616D1F56,4453.0
MyDogBuster,2008-11-23,22:48:16,675,2,571079,-,1,0,23BAE08FD1A92F64,4465.0
MyDogBuster,2008-11-23,22:50:06,711,2,571079,-,1,0,09B7B621F6D3FC29,4468.0
MyDogBuster,2008-11-23,22:50:28,745,2,571079,-,1,0,654906A064B30304,4461.0
MyDogBuster,2008-11-23,22:53:56,775,2,571079,-,1,0,B1F986208E11D8B6,4470.0
MyDogBuster,2008-11-23,22:54:01,825,2,571079,-,1,0,7AC21D5B83E77B60,4453.0
mdettweiler,2008-11-23,22:54:18,909,2,571081,-,1,0,4C0DEB457BEC9F79,2583.0
MyDogBuster,2008-11-23,22:55:41,859,2,571079,-,1,0,5AD93624823A3CC1,4464.0
MyDogBuster,2008-11-23,22:57:33,921,2,571079,-,1,0,D7968512DE27900A,4468.0
MyDogBuster,2008-11-23,22:57:54,949,2,571079,-,1,0,80428710E3D43BF2,4461.0
MyDogBuster,2008-11-23,23:01:23,515,2,571080,-,1,0,67BE116D2BA38F54,4471.0
MyDogBuster,2008-11-23,23:01:25,549,2,571080,-,1,0,D5CFDF4D6C26D1C3,4452.0
MyDogBuster,2008-11-23,23:03:08,585,2,571080,-,1,0,5AE3B0740A2D9F73,4464.0
mdettweiler,2008-11-23,23:03:10,495,2,571082,-,1,0,BDFBC39EEA9CBFEB,2627.0
MyDogBuster,2008-11-23,23:05:00,669,2,571080,-,1,0,CC9C1805179D8FB8,4469.0
MyDogBuster,2008-11-23,23:05:20,689,2,571080,-,1,0,45FD60EE6CAE43BA,4461.0
MyDogBuster,2008-11-23,23:08:51,735,2,571080,-,1,0,08FCD70F76B3C08E,4453.0
MyDogBuster,2008-11-23,23:08:51,693,2,571080,-,1,0,4D73848EE68BB972,4471.0
MyDogBuster,2008-11-23,23:10:34,875,2,571080,-,1,0,08ABE1BD5FBAF52A,4464.0
mdettweiler,2008-11-23,23:11:54,593,2,571082,-,1,0,891E996BC788984A,2662.0
MyDogBuster,2008-11-23,23:12:27,905,2,571080,-,1,0,8B45D381EBF9F881,4468.0
MyDogBuster,2008-11-23,23:12:46,927,2,571080,-,1,0,D8503896CDAABE4F,4461.0
MyDogBuster,2008-11-23,23:16:16,427,2,571081,-,1,0,C95A7BEE6C7BD777,4453.0
MyDogBuster,2008-11-23,23:16:17,983,2,571080,-,1,0,412425195C42FE04,4471.0
MyDogBuster,2008-11-23,23:18:00,555,2,571081,-,1,0,39898015A7CC3520,4463.0
MyDogBuster,2008-11-23,23:19:53,591,2,571081,-,1,0,746848B907DD0997,4468.0
MyDogBuster,2008-11-23,23:20:12,615,2,571081,-,1,0,4CD404FD65B34E9D,4461.0
mdettweiler,2008-11-23,23:22:51,885,2,571082,-,1,0,1156B62D36383277,2830.0
MyDogBuster,2008-11-23,23:23:42,751,2,571081,-,1,0,59C4C16A1A07A3A7,4454.0
MyDogBuster,2008-11-23,23:23:45,625,2,571081,-,1,0,A56E1E0ADC084084,4471.0
MyDogBuster,2008-11-23,23:25:27,829,2,571081,-,1,0,A8A771721FFDC5E9,4464.0
MyDogBuster,2008-11-23,23:27:21,999,2,571081,-,1,0,7BEAEE7F7D703E6B,4468.0
MyDogBuster,2008-11-23,23:27:37,405,2,571082,-,1,0,EB78CCD6BC74D2D8,4459.0
MyDogBuster,2008-11-23,23:31:06,461,2,571082,-,1,0,3CCBD8F90A72FDB8,4452.0
MyDogBuster,2008-11-23,23:31:11,417,2,571082,-,1,0,6798AA86459783C6,4470.0
mdettweiler,2008-11-23,23:31:55,685,2,571083,-,1,0,BBF34D883B33B321,2858.0
MyDogBuster,2008-11-23,23:32:53,483,2,571082,-,1,0,7232F021C1565F48,4463.0
MyDogBuster,2008-11-23,23:34:47,497,2,571082,-,1,0,372297233EC6A9D9,4468.0
MyDogBuster,2008-11-23,23:35:04,501,2,571082,-,1,0,30E9A10493301FC8,4456.0
MyDogBuster,2008-11-23,23:38:32,573,2,571082,-,1,0,F628B18101F12363,4453.0
MyDogBuster,2008-11-23,23:38:39,521,2,571082,-,1,0,14F30FD3865E16F5,4471.0
MyDogBuster,2008-11-23,23:40:19,587,2,571082,-,1,0,92D1590CA114F170,4463.0
mdettweiler,2008-11-23,23:40:45,485,2,571084,-,1,0,458FF68233CD8D01,2787.0
MyDogBuster,2008-11-23,23:42:14,657,2,571082,-,1,0,E32E2D0C38701067,4468.0
MyDogBuster,2008-11-23,23:42:29,671,2,571082,-,1,0,137CB6F0E9FC1C36,4459.0
MyDogBuster,2008-11-23,23:45:57,711,2,571082,-,1,0,001A8A433C744C83,4451.0
MyDogBuster,2008-11-23,23:46:06,677,2,571082,-,1,0,56F69CEEE119C715,4471.0
MyDogBuster,2008-11-23,23:47:46,713,2,571082,-,1,0,03182EC64252CE18,4463.0
mdettweiler,2008-11-23,23:49:16,409,2,571085,-,1,0,9F7CE273EDFA7F3E,2766.0
MyDogBuster,2008-11-23,23:49:41,801,2,571082,-,1,0,8D0B72545DFB97EB,4468.0
MyDogBuster,2008-11-23,23:49:55,815,2,571082,-,1,0,450D216FEC3F7BCD,4458.0
MyDogBuster,2008-11-23,23:53:23,459,2,571083,-,1,0,6C988761C85D4E7B,4453.0
MyDogBuster,2008-11-23,23:53:32,957,2,571082,-,1,0,5429EC8F24CC5769,4470.0
MyDogBuster,2008-11-23,23:55:12,613,2,571083,-,1,0,5F4B6D1B4A11F8F5,4463.0
MyDogBuster,2008-11-23,23:57:07,663,2,571083,-,1,0,E08DC3A7F98B4D42,4467.0
MyDogBuster,2008-11-23,23:57:21,679,2,571083,-,1,0,01F55EEB4201C349,4459.0
mdettweiler,2008-11-23,23:57:24,607,2,571085,-,1,0,8E699C256F95D9B9,2730.0
MyDogBuster,2008-11-24,00:00:47,795,2,571083,-,1,0,2FB5E0441DD92075,4452.0
MyDogBuster,2008-11-24,00:01:00,781,2,571083,-,1,0,FB9C8E06770B12AE,4471.0
MyDogBuster,2008-11-24,00:02:39,835,2,571083,-,1,0,59B40699F32C5E39,4463.0
MyDogBuster,2008-11-24,00:04:35,949,2,571083,-,1,0,86FE0B5D3FEB359B,4469.0
MyDogBuster,2008-11-24,00:04:47,951,2,571083,-,1,0,B62D2370F9CE3E5C,4459.0
mdettweiler,2008-11-24,00:05:32,453,2,571086,-,1,0,60036CAC02BC476F,2562.0
MyDogBuster,2008-11-24,00:08:13,443,2,571084,-,1,0,99D9075AFC790E01,4452.0
MyDogBuster,2008-11-24,00:08:27,955,2,571083,-,1,0,0F6359D1155CF71E,4471.0
MyDogBuster,2008-11-24,00:10:05,495,2,571084,-,1,0,7AF755A8E27FECE2,4464.0
MyDogBuster,2008-11-24,00:12:01,507,2,571084,-,1,0,AC5D7640C9934655,4468.0
MyDogBuster,2008-11-24,00:12:13,615,2,571084,-,1,0,1F1D2318D91D23A2,4459.0
mdettweiler,2008-11-24,00:13:39,783,2,571086,-,1,0,51D818D17C1FB961,2504.0
MyDogBuster,2008-11-24,00:15:38,819,2,571084,-,1,0,8CB307646AB85038,4453.0
MyDogBuster,2008-11-24,00:15:55,705,2,571084,-,1,0,51CA6A9C4893C3CC,4472.0
MyDogBuster,2008-11-24,00:17:31,827,2,571084,-,1,0,675D40ED9F65E631,4464.0
MyDogBuster,2008-11-24,00:19:27,421,2,571085,-,1,0,A653F41FC6FB7885,4467.0
MyDogBuster,2008-11-24,00:19:39,507,2,571085,-,1,0,BD64701608EA841C,4459.0
mdettweiler,2008-11-24,00:21:48,1001,2,571086,-,1,0,23BA71B6304F40CC,2463.0
MyDogBuster,2008-11-24,00:23:02,511,2,571085,-,1,0,7309B0600CCAD2F6,4451.0
MyDogBuster,2008-11-24,00:23:22,529,2,571085,-,1,0,9567930778D30FBE,4471.0
MyDogBuster,2008-11-24,00:24:58,589,2,571085,-,1,0,9B7BD66DAA3EC3CB,4464.0
MyDogBuster,2008-11-24,00:26:55,651,2,571085,-,1,0,98DE26205D493F47,4468.0
MyDogBuster,2008-11-24,00:27:04,685,2,571085,-,1,0,6909501BB8010735,4458.0
mdettweiler,2008-11-24,00:29:56,595,2,571087,-,1,0,112C7C5E320BE812,2440.0
MyDogBuster,2008-11-24,00:30:28,699,2,571085,-,1,0,34F146905B8763E0,4452.0
MyDogBuster,2008-11-24,00:30:48,759,2,571085,-,1,0,93E982BC4C1CC1B0,4471.0
MyDogBuster,2008-11-24,00:32:24,777,2,571085,-,1,0,25C7B86D85F981E5,4464.0
MyDogBuster,2008-11-24,00:34:21,885,2,571085,-,1,0,0EA8493910A6C0ED,4468.0
MyDogBuster,2008-11-24,00:34:31,957,2,571085,-,1,0,485EDFE01F031829,4459.0
MyDogBuster,2008-11-24,00:37:53,473,2,571086,-,1,0,3554720C1A79E34D,4451.0
mdettweiler,2008-11-24,00:38:05,975,2,571087,-,1,0,078ADD42DBFB8650,2441.0
MyDogBuster,2008-11-24,00:38:16,483,2,571086,-,1,0,06EFF364C26FBFFB,4471.0
MyDogBuster,2008-11-24,00:39:51,501,2,571086,-,1,0,12E3DBF50C8AAFE2,4464.0
MyDogBuster,2008-11-24,00:41:48,551,2,571086,-,1,0,B51693DDC55AFF54,4468.0
MyDogBuster,2008-11-24,00:41:56,581,2,571086,-,1,0,71312770693FA4B7,4459.0
MyDogBuster,2008-11-24,00:45:18,611,2,571086,-,1,0,7B06D3EAC6D2BCC1,4452.0
MyDogBuster,2008-11-24,00:45:42,737,2,571086,-,1,0,D0B479FFCF2F968C,4471.0
mdettweiler,2008-11-24,00:46:14,789,2,571088,-,1,0,25B308761A9D3EB5,2442.0
MyDogBuster,2008-11-24,00:47:17,825,2,571086,-,1,0,234C2F99DB4C2AB6,4464.0
MyDogBuster,2008-11-24,00:49:14,833,2,571086,-,1,0,9AF283AD368E89CE,4467.0
MyDogBuster,2008-11-24,00:49:23,881,2,571086,-,1,0,130A001039350797,4460.0
MyDogBuster,2008-11-24,00:52:43,891,2,571086,-,1,0,EFACAE4529C2F83F,4451.0
MyDogBuster,2008-11-24,00:53:10,957,2,571086,-,1,0,B95E3C809A05A29A,4471.0
mdettweiler,2008-11-24,00:54:23,549,2,571089,-,1,0,DD1B022668653552,2444.0
MyDogBuster,2008-11-24,00:54:42,983,2,571086,-,1,0,298290FBE65EDC3A,4463.0
MyDogBuster,2008-11-24,00:56:41,405,2,571087,-,1,0,9503CF35982A9FA9,4467.0
MyDogBuster,2008-11-24,00:56:48,439,2,571087,-,1,0,728B78F3DDF1E93B,4459.0
MyDogBuster,2008-11-24,01:00:09,519,2,571087,-,1,0,9563EADDD9FBC295,4452.0
MyDogBuster,2008-11-24,01:00:37,531,2,571087,-,1,0,E7B6C6758A24F19F,4471.0
MyDogBuster,2008-11-24,01:02:09,559,2,571087,-,1,0,1AA7E5C75150D350,4463.0
mdettweiler,2008-11-24,01:02:31,745,2,571089,-,1,0,57CF0DA83EEF0A12,2443.0
MyDogBuster,2008-11-24,01:04:08,603,2,571087,-,1,0,E671B9A5CF02EFAD,4467.0
MyDogBuster,2008-11-24,01:04:13,609,2,571087,-,1,0,82E476418DDB011E,4458.0
MyDogBuster,2008-11-24,01:07:34,729,2,571087,-,1,0,E42CCD3A1C9A8750,4452.0
MyDogBuster,2008-11-24,01:08:04,813,2,571087,-,1,0,B1275A8C5169FC10,4472.0
MyDogBuster,2008-11-24,01:09:35,841,2,571087,-,1,0,9E8C7FD8DEF282BC,4463.0
mdettweiler,2008-11-24,01:10:42,503,2,571090,-,1,0,036ADEDCE1E3B8D8,2446.0
MyDogBuster,2008-11-24,01:11:35,859,2,571087,-,1,0,40808879BAC9BDBD,4468.0
MyDogBuster,2008-11-24,01:11:40,919,2,571087,-,1,0,EB2A50EEA5748253,4459.0
MyDogBuster,2008-11-24,01:14:59,519,2,571088,-,1,0,F6D1A8DB3B779621,4452.0
MyDogBuster,2008-11-24,01:15:31,533,2,571088,-,1,0,05235195F3454123,4471.0
MyDogBuster,2008-11-24,01:17:02,663,2,571088,-,1,0,3131E1FF482A5291,4463.0
MyDogBuster,2008-11-24,01:19:01,677,2,571088,-,1,0,AB5D61325D7FDC3B,4466.0
MyDogBuster,2008-11-24,01:19:06,713,2,571088,-,1,0,0FB80BDB2F650DAD,4459.0
MyDogBuster,2008-11-24,01:22:25,819,2,571088,-,1,0,32356B0268BED984,4452.0
MyDogBuster,2008-11-24,01:22:58,839,2,571088,-,1,0,B456C904C5A55A79,4471.0
mdettweiler,2008-11-24,01:24:17,403,2,571091,-,1,0,161B6FD144F40B47,2772.0
MyDogBuster,2008-11-24,01:24:28,843,2,571088,-,1,0,6D5C1C53B5C0340E,4463.0
MyDogBuster,2008-11-24,01:26:28,869,2,571088,-,1,0,F69E63B5235A7F18,4467.0
MyDogBuster,2008-11-24,01:26:32,959,2,571088,-,1,0,334C3C1777DD0143,4459.0
