MyDogBuster,2009-02-05,08:19:24,831,2,628042,-,1,0,843FAAF074A7C437,669.0
MyDogBuster,2009-02-05,08:19:59,873,2,628039,-,1,0,16086AD757ABE3AD,1270.0
MyDogBuster,2009-02-05,08:21:15,955,2,628043,-,1,0,ECDED341747D67A1,490.0
MyDogBuster,2009-02-05,08:21:19,873,2,628042,-,1,0,51F755CA7732C376,738.0
MyDogBuster,2009-02-05,08:21:29,963,2,628043,-,1,0,342B969B735C501D,491.0
MyDogBuster,2009-02-05,08:21:47,891,2,628042,-,1,0,6A2EB1CE4F80072F,739.0
MyDogBuster,2009-02-05,08:22:09,853,2,628043,-,1,0,21EAC2166E4FB52E,739.0
MyDogBuster,2009-02-05,08:23:08,825,2,628044,-,1,0,F6F684191022004D,498.0
MyDogBuster,2009-02-05,08:24:25,843,2,628044,-,1,0,3C8010D4358FB6B6,442.0
MyDogBuster,2009-02-05,08:24:36,871,2,628045,-,1,0,DE0FD00EB894BB0F,441.0
MyDogBuster,2009-02-05,08:25:25,811,2,628045,-,1,0,511AC23A8A1FED8C,493.0
MyDogBuster,2009-02-05,08:25:42,801,2,628046,-,1,0,5322DB56B982E50C,441.0
MyDogBuster,2009-02-05,08:26:42,805,2,628047,-,1,0,C37734A2317FB1CF,442.0
MyDogBuster,2009-02-05,08:28:49,867,2,627992,-,1,0,A627FE1BC44F0DDE,8370.0
MyDogBuster,2009-02-05,08:29:25,975,2,628047,-,1,0,F7B7CF86C9A5DE8A,490.0
MyDogBuster,2009-02-05,08:29:40,863,2,628048,-,1,0,A1137A17CBD8BEF8,491.0
MyDogBuster,2009-02-05,08:29:49,861,2,628041,-,1,0,F7117890D8C4A12C,1490.0
MyDogBuster,2009-02-05,08:30:52,909,2,628041,-,1,0,4A8706BE0897CB90,1495.0
MyDogBuster,2009-02-05,08:30:59,843,2,628047,-,1,0,DD8B63E0E06619E4,695.0
MyDogBuster,2009-02-05,08:31:19,909,2,628049,-,1,0,8D878809034AED65,491.0
MyDogBuster,2009-02-05,08:31:32,873,2,628046,-,1,0,45FE6D19218ABCCF,738.0
MyDogBuster,2009-02-05,08:31:46,927,2,628050,-,1,0,7EA6983B6CE8C542,441.0
MyDogBuster,2009-02-05,08:31:57,977,2,628050,-,1,0,DA80B18E9B395D78,441.0
MyDogBuster,2009-02-05,08:33:04,873,2,628051,-,1,0,FFEEAFBEEAAD2CFD,442.0
MyDogBuster,2009-02-05,08:33:36,985,2,628047,-,1,0,E021F283E61528C1,737.0
MyDogBuster,2009-02-05,08:33:37,843,2,628051,-,1,0,689AFA5DE9EBCCDF,492.0
MyDogBuster,2009-02-05,08:34:05,895,2,628051,-,1,0,FA39FE4401FFDB4F,443.0
MyDogBuster,2009-02-05,08:34:05,915,2,628048,-,1,0,ABFB9BC9E9D446AC,738.0
MyDogBuster,2009-02-05,08:34:28,855,2,628049,-,1,0,0BFEC173913C73B8,739.0
MyDogBuster,2009-02-05,08:37:33,915,2,628052,-,1,0,7D1D2737C44805A7,489.0
MyDogBuster,2009-02-05,08:37:51,923,2,628052,-,1,0,061ADEEE5064830C,491.0
MyDogBuster,2009-02-05,08:39:07,937,2,628053,-,1,0,878038D9DE0CCF3A,442.0
MyDogBuster,2009-02-05,08:39:19,949,2,628053,-,1,0,70D1DFB2014F1741,442.0
MyDogBuster,2009-02-05,08:39:32,895,2,628053,-,1,0,7BA1CBEA1A920613,493.0
MyDogBuster,2009-02-05,08:40:25,999,2,628053,-,1,0,8515845A77A8D5FA,441.0
MyDogBuster,2009-02-05,08:40:59,885,2,628047,-,1,0,C958F326DE3F5064,1261.0
MyDogBuster,2009-02-05,08:41:27,885,2,628055,-,1,0,58783CC2B966EF3A,443.0
MyDogBuster,2009-02-05,08:41:39,983,2,628046,-,1,0,E685D1ABE381D0AD,1343.0
MyDogBuster,2009-02-05,08:41:42,981,2,628046,-,1,0,6B9B165621CE9F6A,1347.0
MyDogBuster,2009-02-05,08:41:49,859,2,628055,-,1,0,5F824F388B73BA69,492.0
MyDogBuster,2009-02-05,08:42:04,885,2,628053,-,1,0,B45FB8C3B27F52DC,666.0
MyDogBuster,2009-02-05,08:43:49,927,2,628053,-,1,0,D0B32E735EF0BC14,737.0
MyDogBuster,2009-02-05,08:45:43,845,2,628056,-,1,0,9386EB8DC7468601,490.0
MyDogBuster,2009-02-05,08:45:54,887,2,628054,-,1,0,52F8BBDE09E128AC,738.0
MyDogBuster,2009-02-05,08:46:02,887,2,628056,-,1,0,A79BE81A99FEE03F,491.0
MyDogBuster,2009-02-05,08:46:23,943,2,628055,-,1,0,D4F553883D5F8D94,738.0
MyDogBuster,2009-02-05,08:46:29,899,2,628056,-,1,0,744375FCA6D469EB,442.0
MyDogBuster,2009-02-05,08:46:41,983,2,628056,-,1,0,C6F0F5D4B4EBEB59,442.0
MyDogBuster,2009-02-05,08:46:46,973,2,628055,-,1,0,7B3D4658CEE6B017,739.0
MyDogBuster,2009-02-05,08:47:44,849,2,628057,-,1,0,054600069BF56D62,492.0
MyDogBuster,2009-02-05,08:47:49,867,2,628057,-,1,0,4572C9D70B4D74BA,444.0
MyDogBuster,2009-02-05,08:48:50,945,2,628057,-,1,0,8729E434E46C96F3,443.0
MyDogBuster,2009-02-05,08:49:59,867,2,628058,-,1,0,56793AD1D3ACB2F0,490.0
MyDogBuster,2009-02-05,08:53:33,893,2,628058,-,1,0,7963B0EF44C13B97,689.0
MyDogBuster,2009-02-05,08:53:50,871,2,628061,-,1,0,E7E10835C4786FC0,441.0
MyDogBuster,2009-02-05,08:53:52,955,2,628059,-,1,0,A973E9B59FE61701,489.0
MyDogBuster,2009-02-05,08:54:02,885,2,628061,-,1,0,6C7847D3EA2E9AB3,442.0
MyDogBuster,2009-02-05,08:54:11,813,2,628060,-,1,0,AA360E256FDC7DEE,489.0
MyDogBuster,2009-02-05,08:54:43,929,2,628052,-,1,0,5257DDC39F60EC8F,1494.0
MyDogBuster,2009-02-05,08:55:10,967,2,628061,-,1,0,982F5C8AEFCD3AE1,441.0
MyDogBuster,2009-02-05,08:55:41,849,2,628053,-,1,0,61C2A622AE845556,1489.0
MyDogBuster,2009-02-05,08:55:55,901,2,628061,-,1,0,DE7255CB1175F8C6,491.0
MyDogBuster,2009-02-05,08:56:06,945,2,628058,-,1,0,4D0019D404E6D885,738.0
MyDogBuster,2009-02-05,08:56:13,987,2,628061,-,1,0,8302F037172AECD3,443.0
MyDogBuster,2009-02-05,08:58:11,807,2,628062,-,1,0,BA3C26E478C1519E,492.0
MyDogBuster,2009-02-05,08:58:12,973,2,628059,-,1,0,45A3816C6C1E7131,738.0
MyDogBuster,2009-02-05,08:58:41,843,2,628060,-,1,0,41A1B228B1868020,738.0
MyDogBuster,2009-02-05,08:59:05,889,2,628061,-,1,0,CA62C590A885CF68,739.0
MyDogBuster,2009-02-05,09:01:12,873,2,628062,-,1,0,082D1B4FF747DDBE,442.0
MyDogBuster,2009-02-05,09:01:23,925,2,628063,-,1,0,BD339D1FD477A34C,441.0
MyDogBuster,2009-02-05,09:02:01,829,2,628063,-,1,0,6BAFB900F5E5B749,489.0
MyDogBuster,2009-02-05,09:02:02,939,2,628057,-,1,0,891B9828BC1300ED,1263.0
MyDogBuster,2009-02-05,09:02:22,951,2,628063,-,1,0,F516FA4E64FF91B1,491.0
MyDogBuster,2009-02-05,09:02:33,993,2,628063,-,1,0,2AE0DA17F788AFEE,443.0
MyDogBuster,2009-02-05,09:03:35,881,2,628066,-,1,0,439C5F4C03B6DDC9,442.0
MyDogBuster,2009-02-05,09:04:03,833,2,628058,-,1,0,3DF92CDA24D476C6,1341.0
MyDogBuster,2009-02-05,09:04:04,967,2,628057,-,1,0,C402374314832800,1345.0
MyDogBuster,2009-02-05,09:04:07,861,2,628065,-,1,0,4591E71E6313D2E3,492.0
MyDogBuster,2009-02-05,09:05:01,867,2,628062,-,1,0,2129DF88B37FDE08,688.0
MyDogBuster,2009-02-05,09:06:22,887,2,628066,-,1,0,3DD4E0F09E43C5AC,491.0
MyDogBuster,2009-02-05,09:08:22,955,2,628065,-,1,0,41E8FE2494928EF8,736.0
MyDogBuster,2009-02-05,09:08:33,823,2,628067,-,1,0,C21B131B6AF97002,441.0
MyDogBuster,2009-02-05,09:08:45,825,2,628067,-,1,0,5A10D5829DB54425,442.0
MyDogBuster,2009-02-05,09:09:55,839,2,628068,-,1,0,67C4FC7972FAE48E,442.0
MyDogBuster,2009-02-05,09:10:10,885,2,628067,-,1,0,37E3277962603B23,489.0
MyDogBuster,2009-02-05,09:10:30,917,2,628066,-,1,0,D60541BA938B632E,738.0
MyDogBuster,2009-02-05,09:10:32,973,2,628067,-,1,0,106A3FD29337306E,490.0
MyDogBuster,2009-02-05,09:10:57,845,2,628068,-,1,0,CF45B8FCC2B44D13,442.0
MyDogBuster,2009-02-05,09:10:59,923,2,628066,-,1,0,D05C62B160309A4D,738.0
MyDogBuster,2009-02-05,09:11:23,1001,2,628066,-,1,0,076B320EA6168543,738.0
MyDogBuster,2009-02-05,09:12:18,895,2,628069,-,1,0,946168356081F255,491.0
MyDogBuster,2009-02-05,09:14:33,931,2,628069,-,1,0,A712306CD2F6A87D,491.0
MyDogBuster,2009-02-05,09:15:55,997,2,628069,-,1,0,96C43D109763477D,442.0
MyDogBuster,2009-02-05,09:16:03,919,2,628069,-,1,0,A26686285CEE4362,662.0
MyDogBuster,2009-02-05,09:16:06,893,2,628070,-,1,0,6643A23F46502340,441.0
MyDogBuster,2009-02-05,09:17:17,897,2,628070,-,1,0,B2EDE6D1966F2B99,442.0
MyDogBuster,2009-02-05,09:18:19,981,2,628070,-,1,0,C6D65537AE1214E5,489.0
MyDogBuster,2009-02-05,09:18:19,949,2,628071,-,1,0,245E0E4E40DA3C89,442.0
MyDogBuster,2009-02-05,09:18:44,931,2,628071,-,1,0,110B33713A58804C,492.0
MyDogBuster,2009-02-05,09:19:35,961,2,628063,-,1,0,07C451CC59E1858C,1492.0
MyDogBuster,2009-02-05,09:20:30,879,2,628073,-,1,0,EF5B691A29F15386,492.0
MyDogBuster,2009-02-05,09:20:38,945,2,628064,-,1,0,C46C6D3114C600BB,1497.0
MyDogBuster,2009-02-05,09:20:39,939,2,628069,-,1,0,E43C5EF8C230A6F5,737.0
MyDogBuster,2009-02-05,09:22:44,897,2,628073,-,1,0,CF325973A05A91B5,491.0
MyDogBuster,2009-02-05,09:22:47,859,2,628071,-,1,0,CFE0D7B26C4ABDCC,737.0
MyDogBuster,2009-02-05,09:22:55,963,2,628067,-,1,0,EC1FC68F96C610EA,1253.0
MyDogBuster,2009-02-05,09:23:16,939,2,628073,-,1,0,D6FCA991BE518F38,442.0
MyDogBuster,2009-02-05,09:23:18,813,2,628072,-,1,0,84B176E2DA4579C7,739.0
MyDogBuster,2009-02-05,09:23:28,873,2,628074,-,1,0,987DC10658FD42F3,442.0
MyDogBuster,2009-02-05,09:23:41,855,2,628072,-,1,0,0CCE89218C40D936,738.0
MyDogBuster,2009-02-05,09:24:38,915,2,628074,-,1,0,59B6487740E3AD43,441.0
MyDogBuster,2009-02-05,09:25:41,941,2,628074,-,1,0,4D512D212C9C1507,442.0
MyDogBuster,2009-02-05,09:26:26,969,2,628068,-,1,0,14042107A3B86CB5,1342.0
MyDogBuster,2009-02-05,09:26:28,917,2,628074,-,1,0,2FDC2F4EC6B5C251,490.0
MyDogBuster,2009-02-05,09:26:29,875,2,628068,-,1,0,6AE0EDEBA3247487,1346.0
MyDogBuster,2009-02-05,09:26:53,801,2,628075,-,1,0,B434E99858936F60,489.0
MyDogBuster,2009-02-05,09:27:17,861,2,628074,-,1,0,48BD2670F820FFBC,674.0
MyDogBuster,2009-02-05,09:28:41,849,2,628075,-,1,0,A8AD98FFDAED16E2,491.0
MyDogBuster,2009-02-05,09:30:37,869,2,628076,-,1,0,247B8991EA400140,441.0
MyDogBuster,2009-02-05,09:30:49,909,2,628076,-,1,0,C37977F2CF2064D3,441.0
MyDogBuster,2009-02-05,09:30:55,925,2,628075,-,1,0,C51870E165834749,491.0
MyDogBuster,2009-02-05,09:32:00,859,2,628077,-,1,0,D2458F0C382B48B1,442.0
MyDogBuster,2009-02-05,09:32:56,909,2,628075,-,1,0,5830341C81C3A725,737.0
MyDogBuster,2009-02-05,09:33:03,865,2,628077,-,1,0,A58689B5CFF2CAD5,442.0
MyDogBuster,2009-02-05,09:34:38,901,2,628077,-,1,0,B3ECA553D1837A8F,490.0
MyDogBuster,2009-02-05,09:35:05,979,2,628077,-,1,0,215A45D5E3018DB3,492.0
MyDogBuster,2009-02-05,09:35:06,961,2,628075,-,1,0,69CF75B970255AC3,739.0
MyDogBuster,2009-02-05,09:35:36,903,2,628076,-,1,0,5A756571C9AFD107,738.0
MyDogBuster,2009-02-05,09:36:00,835,2,628077,-,1,0,5494994AA5FD334F,739.0
MyDogBuster,2009-02-05,09:36:52,945,2,628078,-,1,0,9BB1690BD7E0D757,491.0
MyDogBuster,2009-02-05,09:37:59,951,2,628078,-,1,0,34F5F02C784D60E0,442.0
MyDogBuster,2009-02-05,09:38:10,987,2,628078,-,1,0,7CB549559D8B6DFB,441.0
MyDogBuster,2009-02-05,09:38:34,827,2,628078,-,1,0,618E77A5E508639E,677.0
MyDogBuster,2009-02-05,09:39:05,995,2,628078,-,1,0,F48B7A98C0BDD43E,490.0
MyDogBuster,2009-02-05,09:39:21,823,2,628079,-,1,0,60AAD8037533A9E6,441.0
MyDogBuster,2009-02-05,09:40:26,939,2,628079,-,1,0,A5A5D13292EEF671,443.0
MyDogBuster,2009-02-05,09:42:47,943,2,628079,-,1,0,7B7340C65F000196,489.0
MyDogBuster,2009-02-05,09:43:16,973,2,628079,-,1,0,87817FD6B1EB7DB9,491.0
MyDogBuster,2009-02-05,09:44:13,833,2,628076,-,1,0,428DC11F33617922,1278.0
MyDogBuster,2009-02-05,09:44:31,843,2,628075,-,1,0,0C08925A260CD039,1496.0
MyDogBuster,2009-02-05,09:45:05,861,2,628081,-,1,0,CF2BF53F3ACBF5E1,493.0
MyDogBuster,2009-02-05,09:45:13,895,2,628079,-,1,0,F7272DA0AE010845,738.0
MyDogBuster,2009-02-05,09:45:20,931,2,628081,-,1,0,B32565381CD28BEF,441.0
MyDogBuster,2009-02-05,09:45:28,861,2,628075,-,1,0,10CDB7A06F32C265,1490.0
MyDogBuster,2009-02-05,09:45:32,967,2,628081,-,1,0,4890B4212FD3B7F4,442.0
MyDogBuster,2009-02-05,09:46:44,837,2,628082,-,1,0,4C1A2752693745D7,443.0
MyDogBuster,2009-02-05,09:47:16,833,2,628082,-,1,0,BBD23B07B414410D,491.0
MyDogBuster,2009-02-05,09:47:23,979,2,628079,-,1,0,D87FDC06C646C394,737.0
MyDogBuster,2009-02-05,09:47:47,825,2,628083,-,1,0,68D1ED44DB6759F0,441.0
MyDogBuster,2009-02-05,09:47:56,875,2,628080,-,1,0,E12ADDE3056D5FC7,740.0
MyDogBuster,2009-02-05,09:48:18,959,2,628080,-,1,0,8AC1CB9900DC25BF,738.0
MyDogBuster,2009-02-05,09:48:51,915,2,628077,-,1,0,0DE9B0F7490BDA89,1342.0
MyDogBuster,2009-02-05,09:48:52,871,2,628077,-,1,0,DCB251E70D425FC2,1346.0
MyDogBuster,2009-02-05,09:49:40,987,2,628081,-,1,0,0AA58228B050BF6E,666.0
MyDogBuster,2009-02-05,09:50:56,859,2,628083,-,1,0,2148D9309FF35CB8,489.0
MyDogBuster,2009-02-05,09:51:27,901,2,628083,-,1,0,7578963F127DB4EF,491.0
MyDogBuster,2009-02-05,09:52:42,899,2,628084,-,1,0,B5E0527269240CF8,442.0
MyDogBuster,2009-02-05,09:52:52,819,2,628085,-,1,0,26A56BCCE97A9A64,440.0
MyDogBuster,2009-02-05,09:53:19,857,2,628084,-,1,0,4AE5250FECFAA39A,495.0
MyDogBuster,2009-02-05,09:54:04,861,2,628085,-,1,0,E387877CB6048AFA,440.0
MyDogBuster,2009-02-05,09:55:10,957,2,628085,-,1,0,FC2E9F02F3AEFA1B,443.0
MyDogBuster,2009-02-05,09:55:27,937,2,628085,-,1,0,DAE6AD9C9CA0302C,491.0
MyDogBuster,2009-02-05,09:57:30,875,2,628084,-,1,0,FCBFFB27700764AF,737.0
MyDogBuster,2009-02-05,09:59:05,923,2,628086,-,1,0,5D1ACDAC72DDE23E,490.0
MyDogBuster,2009-02-05,09:59:36,975,2,628086,-,1,0,45B84B4F27969A06,489.0
MyDogBuster,2009-02-05,09:59:41,949,2,628085,-,1,0,869178369C3D11C1,738.0
MyDogBuster,2009-02-05,10:00:03,993,2,628086,-,1,0,E4BCD986F1F3A621,441.0
MyDogBuster,2009-02-05,10:00:14,1001,2,628086,-,1,0,8B7D8DAA53DBC3E3,442.0
MyDogBuster,2009-02-05,10:00:14,985,2,628085,-,1,0,BA89036EF6850D2F,738.0
MyDogBuster,2009-02-05,10:00:36,807,2,628086,-,1,0,598B3C85EFCF8F51,738.0
MyDogBuster,2009-02-05,10:01:00,921,2,628086,-,1,0,78CBF9530D9F0E8F,680.0
MyDogBuster,2009-02-05,10:01:27,951,2,628087,-,1,0,704A976A56BABF7D,443.0
MyDogBuster,2009-02-05,10:01:30,861,2,628087,-,1,0,83F2C76DDCE8E024,491.0
MyDogBuster,2009-02-05,10:02:31,975,2,628087,-,1,0,365698AA2E6599FB,441.0
MyDogBuster,2009-02-05,10:03:37,837,2,628088,-,1,0,C1237A67452DAA6F,490.0
MyDogBuster,2009-02-05,10:05:18,943,2,628083,-,1,0,58335E2BE00B39B1,1265.0
MyDogBuster,2009-02-05,10:07:13,817,2,628089,-,1,0,1FCB9AA060B4F112,488.0
MyDogBuster,2009-02-05,10:07:25,949,2,628089,-,1,0,5DA1CB1C7A5616FB,442.0
MyDogBuster,2009-02-05,10:07:35,955,2,628089,-,1,0,97C55E453EBA60B6,441.0
MyDogBuster,2009-02-05,10:07:48,835,2,628089,-,1,0,BA9B0C177E0D6AB0,492.0
MyDogBuster,2009-02-05,10:08:48,887,2,628090,-,1,0,ABF21016022D3F3D,441.0
MyDogBuster,2009-02-05,10:09:22,843,2,628084,-,1,0,06965A7D0E75611F,1491.0
MyDogBuster,2009-02-05,10:09:42,911,2,628090,-,1,0,F897109CDEDDA27A,492.0
MyDogBuster,2009-02-05,10:09:47,855,2,628088,-,1,0,EF132E39833F4E47,737.0
MyDogBuster,2009-02-05,10:09:54,957,2,628090,-,1,0,C5A8B7B58965471E,443.0
MyDogBuster,2009-02-05,10:10:27,969,2,628084,-,1,0,1919D26B29035FFD,1499.0
MyDogBuster,2009-02-05,10:11:13,893,2,628086,-,1,0,16B5EC1F264241B2,1341.0
MyDogBuster,2009-02-05,10:11:15,887,2,628086,-,1,0,B7B0A0514F41099B,1344.0
MyDogBuster,2009-02-05,10:11:48,801,2,628091,-,1,0,08AEB76AF9AFEFEC,491.0
MyDogBuster,2009-02-05,10:11:56,861,2,628090,-,1,0,9B4379910A05AD84,656.0
MyDogBuster,2009-02-05,10:11:59,861,2,628089,-,1,0,085ACCE09DB85DD3,738.0
MyDogBuster,2009-02-05,10:12:31,803,2,628090,-,1,0,AA4345453FD1B17C,737.0
MyDogBuster,2009-02-05,10:12:55,827,2,628090,-,1,0,AD852E3CEFBF66E4,739.0
MyDogBuster,2009-02-05,10:14:14,825,2,628038,-,1,0,9CFF6D7A4CB53A0C,8180.0
MyDogBuster,2009-02-05,10:14:46,889,2,628091,-,1,0,A76482E3F3A4A5AD,441.0
MyDogBuster,2009-02-05,10:14:57,945,2,628091,-,1,0,D69BFF9C29AE5461,442.0
MyDogBuster,2009-02-05,10:15:23,883,2,628091,-,1,0,453B5BB09DCB3BEC,490.0
MyDogBuster,2009-02-05,10:15:58,981,2,628091,-,1,0,1EC5CDB4DD832F73,490.0
MyDogBuster,2009-02-05,10:16:10,899,2,628092,-,1,0,7754709E77833765,442.0
MyDogBuster,2009-02-05,10:17:15,999,2,628093,-,1,0,A7CB7E210279D012,441.0
MyDogBuster,2009-02-05,10:17:54,967,2,628093,-,1,0,940394AAAD7DF94C,492.0
MyDogBuster,2009-02-05,10:19:58,885,2,628094,-,1,0,EE18CECDD33CD311,490.0
MyDogBuster,2009-02-05,10:22:04,985,2,628093,-,1,0,B506C9FA5B0651B3,737.0
MyDogBuster,2009-02-05,10:22:08,961,2,628095,-,1,0,96A0AE1C6DB2822D,442.0
MyDogBuster,2009-02-05,10:22:18,825,2,628096,-,1,0,B318F817B16055AC,442.0
MyDogBuster,2009-02-05,10:23:03,935,2,628094,-,1,0,FDF8BA551987C660,667.0
MyDogBuster,2009-02-05,10:23:31,999,2,628096,-,1,0,FF54E854767AC578,441.0
MyDogBuster,2009-02-05,10:23:32,845,2,628096,-,1,0,E3CA0A5D882F791C,489.0
MyDogBuster,2009-02-05,10:24:08,993,2,628096,-,1,0,5CF3A53F4EF2C0F7,490.0
MyDogBuster,2009-02-05,10:24:17,971,2,628094,-,1,0,0D957C95CFD93515,738.0
MyDogBuster,2009-02-05,10:24:38,985,2,628097,-,1,0,ED3B5E85E4E447C0,443.0
MyDogBuster,2009-02-05,10:24:49,871,2,628095,-,1,0,CF877621689DFC1E,738.0
MyDogBuster,2009-02-05,10:25:12,885,2,628095,-,1,0,A6220C80125832BF,737.0
MyDogBuster,2009-02-05,10:26:05,875,2,628098,-,1,0,721D3B0B06DB34AD,491.0
MyDogBuster,2009-02-05,10:26:26,859,2,628091,-,1,0,A60394CC4810A13D,1268.0
MyDogBuster,2009-02-05,10:28:11,933,2,628098,-,1,0,E7D4E32FA1EC8C68,493.0
MyDogBuster,2009-02-05,10:29:29,843,2,628099,-,1,0,67D39E1501AA734A,441.0
MyDogBuster,2009-02-05,10:29:40,855,2,628099,-,1,0,35A8DBDE93DFBC29,442.0
MyDogBuster,2009-02-05,10:30:53,951,2,628099,-,1,0,7C4F394F67DC1841,442.0
MyDogBuster,2009-02-05,10:31:42,979,2,628099,-,1,0,96C47EE7D1142A63,490.0
MyDogBuster,2009-02-05,10:31:59,899,2,628100,-,1,0,B8F4DBDF53791CA1,441.0
MyDogBuster,2009-02-05,10:32:19,999,2,628099,-,1,0,3D937D4C89E6C665,491.0
MyDogBuster,2009-02-05,10:33:37,873,2,628094,-,1,0,1D0E68E5FDAF1C22,1342.0
MyDogBuster,2009-02-05,10:33:40,861,2,628094,-,1,0,4B8344132AC53442,1348.0
MyDogBuster,2009-02-05,10:34:04,925,2,628099,-,1,0,75CAAE7B168A3602,661.0
MyDogBuster,2009-02-05,10:34:17,825,2,628101,-,1,0,6D8FAF3F9DCED226,492.0
MyDogBuster,2009-02-05,10:34:18,805,2,628093,-,1,0,0366BA5568E59874,1496.0
MyDogBuster,2009-02-05,10:34:21,951,2,628098,-,1,0,6E27CD3AC0DFEFB6,737.0
MyDogBuster,2009-02-05,10:35:17,815,2,628094,-,1,0,FF1EA53B8FFB9915,1490.0
MyDogBuster,2009-02-05,10:36:21,871,2,628101,-,1,0,EC6B1C9D0C272470,490.0
MyDogBuster,2009-02-05,10:36:35,879,2,628100,-,1,0,60251417B3250218,738.0
MyDogBuster,2009-02-05,10:36:51,895,2,628101,-,1,0,4158CD431A2F2972,442.0
MyDogBuster,2009-02-05,10:37:01,927,2,628101,-,1,0,69B20DC31CC87F80,442.0
MyDogBuster,2009-02-05,10:37:08,959,2,628100,-,1,0,CDC7E5152ACE771D,739.0
MyDogBuster,2009-02-05,10:37:30,995,2,628100,-,1,0,DF01D3EED143894A,738.0
MyDogBuster,2009-02-05,10:38:15,979,2,628101,-,1,0,81890AC813DC249C,442.0
MyDogBuster,2009-02-05,10:39:22,999,2,628101,-,1,0,18384871718446FF,443.0
MyDogBuster,2009-02-05,10:39:50,997,2,628101,-,1,0,DA19D5F05D276DB7,488.0
MyDogBuster,2009-02-05,10:40:29,827,2,628102,-,1,0,C6434308C666D7D7,491.0
MyDogBuster,2009-02-05,10:42:28,945,2,628102,-,1,0,2589E6726BAD4468,491.0
MyDogBuster,2009-02-05,10:44:13,985,2,628103,-,1,0,897D8B0A7F11CA51,442.0
MyDogBuster,2009-02-05,10:44:23,991,2,628103,-,1,0,35003AF25D43C9AE,442.0
MyDogBuster,2009-02-05,10:44:31,921,2,628103,-,1,0,FE358B14EDB48EEA,490.0
MyDogBuster,2009-02-05,10:45:34,923,2,628102,-,1,0,0ED80A60DC422FC4,690.0
MyDogBuster,2009-02-05,10:45:37,873,2,628104,-,1,0,464EC998F972F1DD,442.0
MyDogBuster,2009-02-05,10:46:38,895,2,628103,-,1,0,06F557C02C0D84B5,737.0
MyDogBuster,2009-02-05,10:46:43,899,2,628104,-,1,0,E40B413D6FA01481,442.0
MyDogBuster,2009-02-05,10:47:59,873,2,628052,-,1,0,5F482AA6D5D8F94E,8350.0
MyDogBuster,2009-02-05,10:47:59,947,2,628104,-,1,0,984622A146D3D125,489.0
MyDogBuster,2009-02-05,10:48:12,837,2,628101,-,1,0,D6AC928C678386CD,1306.0
MyDogBuster,2009-02-05,10:48:39,983,2,628104,-,1,0,9127B1EDFC6FE5F9,490.0
MyDogBuster,2009-02-05,10:48:53,949,2,628103,-,1,0,998FDA4DFA74575B,738.0
MyDogBuster,2009-02-05,10:49:27,999,2,628103,-,1,0,4B80B30F2D5A1C8C,739.0
MyDogBuster,2009-02-05,10:49:48,825,2,628104,-,1,0,8304F96FD255A092,738.0
MyDogBuster,2009-02-05,10:50:39,861,2,628105,-,1,0,4B92F07BCD23FDF9,491.0
MyDogBuster,2009-02-05,10:51:35,877,2,628105,-,1,0,0141176657124BAC,442.0
MyDogBuster,2009-02-05,10:51:44,937,2,628105,-,1,0,97AC2786DC1E73ED,441.0
MyDogBuster,2009-02-05,10:52:43,999,2,628105,-,1,0,2F9E104A487E49BA,492.0
MyDogBuster,2009-02-05,10:52:58,849,2,628107,-,1,0,AA432D1811462348,441.0
MyDogBuster,2009-02-05,10:54:06,871,2,628107,-,1,0,B2518F211D88E7F6,443.0
MyDogBuster,2009-02-05,10:56:00,885,2,628102,-,1,0,07175CD20D04056B,1340.0
MyDogBuster,2009-02-05,10:56:03,855,2,628102,-,1,0,9AEF57BA7AF0CEEC,1346.0
MyDogBuster,2009-02-05,10:56:09,919,2,628107,-,1,0,7F9703D35035F50C,490.0
MyDogBuster,2009-02-05,10:56:34,893,2,628106,-,1,0,C0B1590DCC26D698,660.0
MyDogBuster,2009-02-05,10:56:50,819,2,628108,-,1,0,3EE15250E63B4080,491.0
MyDogBuster,2009-02-05,10:58:51,909,2,628108,-,1,0,B7DF48B2914D8041,492.0
MyDogBuster,2009-02-05,10:58:55,859,2,628107,-,1,0,F12F46E93CBCE1A2,737.0
MyDogBuster,2009-02-05,10:58:57,831,2,628109,-,1,0,A2EE17390166CAEC,442.0
MyDogBuster,2009-02-05,10:59:05,945,2,628109,-,1,0,CD1358C8AFA0456C,441.0
MyDogBuster,2009-02-05,10:59:10,825,2,628103,-,1,0,3AE2E8595C9FDF84,1492.0
MyDogBuster,2009-02-05,11:00:16,915,2,628103,-,1,0,8C25A9D054DEA64D,1499.0
MyDogBuster,2009-02-05,11:00:21,985,2,628109,-,1,0,0A0121BB4A01EDCB,443.0
MyDogBuster,2009-02-05,11:00:54,957,2,628109,-,1,0,358F773820E6AE96,491.0
MyDogBuster,2009-02-05,11:01:11,839,2,628108,-,1,0,7F9EB66C629AE671,738.0
MyDogBuster,2009-02-05,11:01:27,891,2,628110,-,1,0,176F2DFDE4E9C729,442.0
MyDogBuster,2009-02-05,11:01:46,843,2,628108,-,1,0,ED5AD2867277DD8D,739.0
MyDogBuster,2009-02-05,11:02:06,845,2,628108,-,1,0,31E4B31282EC9D91,738.0
MyDogBuster,2009-02-05,11:04:17,961,2,628111,-,1,0,33578C7A0F01A52B,488.0
