MyDogBuster,2009-04-09,10:57:48,943,2,665363,-,1,0,8EA13453F64416D3,635.0
MyDogBuster,2009-04-09,10:57:52,949,2,665363,-,1,0,C32F412F637F3153,634.0
MyDogBuster,2009-04-09,10:58:05,887,2,665364,-,1,0,F38480464A2481FF,571.0
MyDogBuster,2009-04-09,11:02:22,903,2,665364,-,1,0,FD28A50319CA9748,572.0
MyDogBuster,2009-04-09,11:04:08,919,2,665365,-,1,0,955A7D7B0D532138,632.0
MyDogBuster,2009-04-09,11:04:10,915,2,665365,-,1,0,9C3D3A82E5936ED8,635.0
MyDogBuster,2009-04-09,11:04:54,957,2,665365,-,1,0,0825D495315B63F9,635.0
MyDogBuster,2009-04-09,11:05:35,825,2,665366,-,1,0,88583E851FC5EF55,637.0
MyDogBuster,2009-04-09,11:05:59,893,2,665366,-,1,0,93F12298150132ED,637.0
MyDogBuster,2009-04-09,11:06:03,981,2,665366,-,1,0,72C049CF6E086FC4,636.0
MyDogBuster,2009-04-09,11:06:08,805,2,665367,-,1,0,BD9E580947BB4DCF,636.0
MyDogBuster,2009-04-09,11:06:10,831,2,665367,-,1,0,5F92E83CE5627097,572.0
MyDogBuster,2009-04-09,11:06:25,895,2,665367,-,1,0,E352C5B3EE5D7CEC,571.0
MyDogBuster,2009-04-09,11:07:37,957,2,665368,-,1,0,7DF3B0037A68F6C6,572.0
MyDogBuster,2009-04-09,11:08:23,827,2,665368,-,1,0,A847AC535E7A0F8A,636.0
MyDogBuster,2009-04-09,11:08:28,947,2,665368,-,1,0,B0E397B1894CC585,636.0
MyDogBuster,2009-04-09,11:11:53,969,2,665368,-,1,0,00E2046DB59CC6E8,571.0
MyDogBuster,2009-04-09,11:14:39,837,2,665369,-,1,0,E88CBB72B435CD89,631.0
MyDogBuster,2009-04-09,11:14:45,861,2,665369,-,1,0,32CE896FC4834B04,635.0
MyDogBuster,2009-04-09,11:15:28,885,2,665369,-,1,0,DF040991EC61E81A,634.0
MyDogBuster,2009-04-09,11:15:41,963,2,665370,-,1,0,0E66A61D735195F4,571.0
MyDogBuster,2009-04-09,11:15:57,855,2,665371,-,1,0,1C6020B7F5FB63DF,572.0
MyDogBuster,2009-04-09,11:16:12,897,2,665369,-,1,0,416AAB16A42E3707,637.0
MyDogBuster,2009-04-09,11:16:36,867,2,665370,-,1,0,0F0A2554E4A2BF4D,638.0
MyDogBuster,2009-04-09,11:16:41,915,2,665370,-,1,0,EE2A38C9A4477D6C,638.0
MyDogBuster,2009-04-09,11:16:45,917,2,665370,-,1,0,578BCAA8E1D8CF7D,637.0
MyDogBuster,2009-04-09,11:17:08,901,2,665371,-,1,0,79CC1FAAF47ADCB2,571.0
MyDogBuster,2009-04-09,11:18:59,951,2,665371,-,1,0,636B7B32CF815029,636.0
MyDogBuster,2009-04-09,11:19:03,825,2,665372,-,1,0,1F8881F16B56130A,635.0
MyDogBuster,2009-04-09,11:21:24,867,2,665372,-,1,0,194457740EC9C1FA,571.0
MyDogBuster,2009-04-09,11:25:11,923,2,665372,-,1,0,3B5591219D08DB4C,632.0
MyDogBuster,2009-04-09,11:25:12,983,2,665372,-,1,0,4980B402FC476C59,571.0
MyDogBuster,2009-04-09,11:25:19,963,2,665372,-,1,0,5FE6E0497952FD13,634.0
MyDogBuster,2009-04-09,11:25:28,995,2,665372,-,1,0,1E0155CEA1B28082,571.0
MyDogBuster,2009-04-09,11:26:03,977,2,665372,-,1,0,890AD253FB57D383,635.0
MyDogBuster,2009-04-09,11:26:39,897,2,665374,-,1,0,4EA530EFFB159EBE,571.0
MyDogBuster,2009-04-09,11:26:49,891,2,665373,-,1,0,2FEFCA109A59BA91,637.0
MyDogBuster,2009-04-09,11:27:13,919,2,665373,-,1,0,F2997A0E469E00EB,637.0
MyDogBuster,2009-04-09,11:27:18,945,2,665373,-,1,0,B8C175A924CC7BB3,637.0
MyDogBuster,2009-04-09,11:27:22,991,2,665373,-,1,0,84AE1B1539668FD1,637.0
MyDogBuster,2009-04-09,11:29:34,915,2,665374,-,1,0,F7B91E82B995B48E,635.0
MyDogBuster,2009-04-09,11:29:38,923,2,665374,-,1,0,E48991DF9F6DE7E4,635.0
MyDogBuster,2009-04-09,11:30:56,947,2,665374,-,1,0,21CF3BCE931173BA,572.0
MyDogBuster,2009-04-09,11:34:44,831,2,665375,-,1,0,FC879D0BE0F88E95,572.0
MyDogBuster,2009-04-09,11:34:59,895,2,665375,-,1,0,728DD0B8DB43E797,571.0
MyDogBuster,2009-04-09,11:35:43,993,2,665374,-,1,0,AE4A533ABD64D241,633.0
MyDogBuster,2009-04-09,11:35:54,841,2,665375,-,1,0,70870FE924B175C4,635.0
MyDogBuster,2009-04-09,11:36:11,825,2,665376,-,1,0,BAE639F64A02121F,572.0
MyDogBuster,2009-04-09,11:36:37,815,2,665376,-,1,0,F30E7A67A0864E82,634.0
MyDogBuster,2009-04-09,11:37:26,845,2,665376,-,1,0,3C7BF62DFCAB188C,637.0
MyDogBuster,2009-04-09,11:37:50,875,2,665376,-,1,0,84FF2E95587FED1D,638.0
MyDogBuster,2009-04-09,11:37:55,879,2,665376,-,1,0,BAA255218913F831,637.0
MyDogBuster,2009-04-09,11:38:00,903,2,665376,-,1,0,CCDF8ECC0EF488FF,638.0
MyDogBuster,2009-04-09,11:40:10,927,2,665376,-,1,0,3A7DE487F57DC958,636.0
MyDogBuster,2009-04-09,11:40:13,947,2,665376,-,1,0,0C24A4C22BC91EB4,635.0
MyDogBuster,2009-04-09,11:40:27,983,2,665376,-,1,0,EE9EFF86EA744F30,571.0
MyDogBuster,2009-04-09,11:44:15,841,2,665377,-,1,0,F56B4A618DC0F8F9,571.0
MyDogBuster,2009-04-09,11:44:31,909,2,665377,-,1,0,1631294BDB3C6492,572.0
MyDogBuster,2009-04-09,11:45:42,831,2,665378,-,1,0,7EE0D1FD88583055,571.0
MyDogBuster,2009-04-09,11:46:15,937,2,665377,-,1,0,96EEC4202B04EB88,632.0
MyDogBuster,2009-04-09,11:46:27,981,2,665377,-,1,0,7583452B9F256B5B,633.0
MyDogBuster,2009-04-09,11:47:12,833,2,665378,-,1,0,3DA6169803DEC9D3,635.0
MyDogBuster,2009-04-09,11:48:03,837,2,665378,-,1,0,7343AC9107DC756B,637.0
MyDogBuster,2009-04-09,11:48:27,893,2,665378,-,1,0,E41AA8B852DAAFC9,637.0
MyDogBuster,2009-04-09,11:48:31,941,2,665378,-,1,0,15E9AE6805CB278C,636.0
MyDogBuster,2009-04-09,11:48:36,801,2,665379,-,1,0,D4076CFF9303C75E,636.0
MyDogBuster,2009-04-09,11:49:58,901,2,665381,-,1,0,CCBF5CCDC3A330FF,571.0
MyDogBuster,2009-04-09,11:50:45,827,2,665380,-,1,0,1FDB1384400AA8B8,635.0
MyDogBuster,2009-04-09,11:50:48,885,2,665381,-,1,0,18EB94873120B28B,635.0
MyDogBuster,2009-04-09,11:53:47,981,2,665381,-,1,0,5F4C3D2588830DCB,572.0
MyDogBuster,2009-04-09,11:54:02,997,2,665381,-,1,0,7057906D77376754,571.0
MyDogBuster,2009-04-09,11:55:13,885,2,665382,-,1,0,FD7DC097B0CC1CE6,571.0
MyDogBuster,2009-04-09,11:56:45,887,2,665382,-,1,0,F2244ECCC05FFF08,630.0
MyDogBuster,2009-04-09,11:57:02,891,2,665382,-,1,0,E48C2A2252680F76,635.0
MyDogBuster,2009-04-09,11:57:46,965,2,665382,-,1,0,04C26E5DECA840CC,634.0
MyDogBuster,2009-04-09,11:58:40,983,2,665382,-,1,0,BDAC56027C34305E,637.0
MyDogBuster,2009-04-09,11:59:04,859,2,665383,-,1,0,CF0F7B18875F26A9,638.0
MyDogBuster,2009-04-09,11:59:08,861,2,665383,-,1,0,731C7884EABAD9F1,637.0
MyDogBuster,2009-04-09,11:59:14,871,2,665383,-,1,0,65718E81342C1D02,638.0
MyDogBuster,2009-04-09,11:59:30,873,2,665383,-,1,0,7D7564F0F55E50C1,572.0
MyDogBuster,2009-04-09,12:01:20,913,2,665383,-,1,0,0471465B28B694BD,635.0
MyDogBuster,2009-04-09,12:01:23,943,2,665383,-,1,0,511EBE9CE8B6CBCB,635.0
MyDogBuster,2009-04-09,12:03:17,969,2,665383,-,1,0,9918F793735F06A8,571.0
MyDogBuster,2009-04-09,12:03:34,999,2,665383,-,1,0,4909EF95CE0392E6,572.0
MyDogBuster,2009-04-09,12:04:44,837,2,665384,-,1,0,5BC9647B10CDCC67,572.0
MyDogBuster,2009-04-09,12:07:17,873,2,665384,-,1,0,A71BBF99417FBA10,632.0
MyDogBuster,2009-04-09,12:07:36,897,2,665384,-,1,0,01596D1EA348B52B,634.0
MyDogBuster,2009-04-09,12:08:21,993,2,665384,-,1,0,C6BA7DB64097AD33,635.0
MyDogBuster,2009-04-09,12:09:01,857,2,665386,-,1,0,031490738D133CAF,571.0
MyDogBuster,2009-04-09,12:09:16,819,2,665385,-,1,0,82C936F95D7371C3,636.0
MyDogBuster,2009-04-09,12:09:41,847,2,665385,-,1,0,E2CAF5E9412BC441,637.0
MyDogBuster,2009-04-09,12:09:45,921,2,665385,-,1,0,3C5EDED5BBCD3302,637.0
MyDogBuster,2009-04-09,12:09:50,833,2,665386,-,1,0,4DDD458AB7F9181F,636.0
MyDogBuster,2009-04-09,12:11:55,887,2,665386,-,1,0,D007FACE607D240D,635.0
MyDogBuster,2009-04-09,12:11:58,917,2,665386,-,1,0,15BD20C97BB4A127,635.0
MyDogBuster,2009-04-09,12:12:48,923,2,665386,-,1,0,368891C6485C8326,571.0
MyDogBuster,2009-04-09,12:13:05,945,2,665386,-,1,0,DEB19B18E15D6E9C,572.0
MyDogBuster,2009-04-09,12:14:15,981,2,665387,-,1,0,EC8BCCA4E14D8746,571.0
MyDogBuster,2009-04-09,12:17:48,993,2,665387,-,1,0,2DC47ACA932A06EA,632.0
MyDogBuster,2009-04-09,12:18:11,817,2,665389,-,1,0,2D4B417A4A7DEB2E,635.0
MyDogBuster,2009-04-09,12:18:33,835,2,665389,-,1,0,8A20B05A3FA5821C,572.0
MyDogBuster,2009-04-09,12:18:55,831,2,665389,-,1,0,3D2436C9DA3BA2C6,634.0
MyDogBuster,2009-04-09,12:19:53,885,2,665389,-,1,0,0F5D76289494D3C3,637.0
MyDogBuster,2009-04-09,12:20:18,951,2,665389,-,1,0,00309A57B7FC6546,638.0
MyDogBuster,2009-04-09,12:20:22,955,2,665389,-,1,0,A5AE6D58FE5BFCA7,637.0
MyDogBuster,2009-04-09,12:20:28,985,2,665389,-,1,0,563DA90A0C6B13F7,638.0
MyDogBuster,2009-04-09,12:22:19,945,2,665390,-,1,0,E675A5D04F282279,571.0
MyDogBuster,2009-04-09,12:22:29,851,2,665390,-,1,0,AEDDEE805C877D0C,634.0
MyDogBuster,2009-04-09,12:22:33,857,2,665390,-,1,0,0743D684DAE8AD80,635.0
MyDogBuster,2009-04-09,12:22:36,977,2,665390,-,1,0,E00E1776B67D330B,571.0
MyDogBuster,2009-04-09,12:23:46,1001,2,665390,-,1,0,343BA63E9EED5577,571.0
MyDogBuster,2009-04-09,12:28:04,873,2,665391,-,1,0,F0B5194BB6960E8D,572.0
MyDogBuster,2009-04-09,12:28:20,825,2,665391,-,1,0,ABFFCC24599B0F38,632.0
MyDogBuster,2009-04-09,12:28:45,871,2,665391,-,1,0,7420ED7DFC999E19,634.0
MyDogBuster,2009-04-09,12:29:30,921,2,665391,-,1,0,2A8F941E5CBAFA62,635.0
MyDogBuster,2009-04-09,12:30:30,875,2,665392,-,1,0,D659DA39B0BC27A8,637.0
MyDogBuster,2009-04-09,12:30:55,811,2,665393,-,1,0,539CA12F27E2C75E,637.0
MyDogBuster,2009-04-09,12:30:58,979,2,665393,-,1,0,AA044DE98848210A,636.0
MyDogBuster,2009-04-09,12:31:04,861,2,665394,-,1,0,8F92EFCE92D97074,636.0
MyDogBuster,2009-04-09,12:31:50,881,2,665394,-,1,0,D1D3CD52AA7CF706,571.0
MyDogBuster,2009-04-09,12:32:08,943,2,665395,-,1,0,D39F1C732A67809B,572.0
MyDogBuster,2009-04-09,12:33:04,951,2,665394,-,1,0,F820949A498C584A,635.0
MyDogBuster,2009-04-09,12:33:10,885,2,665395,-,1,0,F9D5C43DD864F9A8,637.0
MyDogBuster,2009-04-09,12:33:17,985,2,665395,-,1,0,A20952CD41163A0E,571.0
MyDogBuster,2009-04-09,12:37:35,999,2,665395,-,1,0,8FCB00104ACF2315,571.0
MyDogBuster,2009-04-09,12:38:53,867,2,665396,-,1,0,F3E30C98EDEAC15D,633.0
MyDogBuster,2009-04-09,12:39:19,903,2,665396,-,1,0,95D32AD20CDD9864,634.0
MyDogBuster,2009-04-09,12:40:04,935,2,665396,-,1,0,ED84AE08BB1F1215,634.0
MyDogBuster,2009-04-09,12:41:07,957,2,665396,-,1,0,8184D82BDD817A5F,637.0
MyDogBuster,2009-04-09,12:41:21,885,2,665397,-,1,0,0F9946471756CFFA,571.0
MyDogBuster,2009-04-09,12:41:32,983,2,665396,-,1,0,A137554E6E452C40,638.0
MyDogBuster,2009-04-09,12:41:36,999,2,665396,-,1,0,00F8413F962D2936,638.0
MyDogBuster,2009-04-09,12:41:39,997,2,665397,-,1,0,755E8E3F201BEBBB,571.0
MyDogBuster,2009-04-09,12:41:42,847,2,665397,-,1,0,7F8CB47DC1FE82E8,638.0
MyDogBuster,2009-04-09,12:42:48,971,2,665398,-,1,0,6C0A99014D900F21,571.0
MyDogBuster,2009-04-09,12:43:38,867,2,665398,-,1,0,04E293DA5F292062,634.0
MyDogBuster,2009-04-09,12:43:45,887,2,665398,-,1,0,D8EA625DAE711BF5,635.0
MyDogBuster,2009-04-09,12:47:07,811,2,665399,-,1,0,EFD758602D5B0679,572.0
MyDogBuster,2009-04-09,12:49:23,819,2,665399,-,1,0,4A6AEA86ADF3F12F,630.0
MyDogBuster,2009-04-09,12:49:54,841,2,665399,-,1,0,A52D0D648C359267,635.0
MyDogBuster,2009-04-09,12:50:39,861,2,665399,-,1,0,FE7879843C12213C,635.0
MyDogBuster,2009-04-09,12:50:53,857,2,665400,-,1,0,9F99F6A2764EE5A5,572.0
MyDogBuster,2009-04-09,12:51:10,957,2,665401,-,1,0,4845B8F68C1C6384,571.0
MyDogBuster,2009-04-09,12:51:44,991,2,665399,-,1,0,3D5943B67B00452E,637.0
MyDogBuster,2009-04-09,12:52:09,863,2,665400,-,1,0,5942D9ADAD159A92,637.0
MyDogBuster,2009-04-09,12:52:12,933,2,665400,-,1,0,1FB97D9BDC0C657B,636.0
MyDogBuster,2009-04-09,12:52:19,979,2,665401,-,1,0,9E24436263608D67,637.0
MyDogBuster,2009-04-09,12:52:20,997,2,665401,-,1,0,AB8B57BB2B047122,572.0
MyDogBuster,2009-04-09,12:54:14,999,2,665401,-,1,0,8C70FE178581A857,636.0
MyDogBuster,2009-04-09,12:54:19,815,2,665402,-,1,0,48DB3C4A72419A54,634.0
MyDogBuster,2009-04-09,12:56:38,921,2,665402,-,1,0,2994CDDA462A8AD5,571.0
MyDogBuster,2009-04-09,12:59:56,859,2,665403,-,1,0,687A8C6938E8F6B9,633.0
MyDogBuster,2009-04-09,13:00:24,921,2,665403,-,1,0,9E9D6EE91F213695,571.0
MyDogBuster,2009-04-09,13:00:28,871,2,665403,-,1,0,2BC846C136F31393,634.0
MyDogBuster,2009-04-09,13:00:42,819,2,665404,-,1,0,C0F977A00785978E,572.0
MyDogBuster,2009-04-09,13:01:13,873,2,665403,-,1,0,C5D3BF841D1E9F24,634.0
MyDogBuster,2009-04-09,13:01:51,983,2,665404,-,1,0,98E69A2186DD9462,571.0
MyDogBuster,2009-04-09,13:02:21,833,2,665404,-,1,0,4A818BAD9BEF3BC4,637.0
MyDogBuster,2009-04-09,13:02:47,863,2,665404,-,1,0,B03A880EE50159AA,638.0
MyDogBuster,2009-04-09,13:02:50,959,2,665404,-,1,0,D4497023B917ED34,638.0
MyDogBuster,2009-04-09,13:02:56,965,2,665404,-,1,0,E859F2B43EF99093,637.0
MyDogBuster,2009-04-09,13:04:48,801,2,665405,-,1,0,ACDC9693B33A7BFE,634.0
MyDogBuster,2009-04-09,13:04:54,847,2,665405,-,1,0,4A196330C0C00898,635.0
MyDogBuster,2009-04-09,13:06:09,861,2,665405,-,1,0,F8066711E74013BA,571.0
MyDogBuster,2009-04-09,13:09:54,815,2,665406,-,1,0,69F509C6DD5DA93F,570.0
MyDogBuster,2009-04-09,13:10:13,893,2,665406,-,1,0,9DA5F813472F0817,571.0
MyDogBuster,2009-04-09,13:10:27,925,2,665405,-,1,0,E690D6A888145B72,632.0
MyDogBuster,2009-04-09,13:11:02,825,2,665406,-,1,0,E44169155AC3C5C0,634.0
MyDogBuster,2009-04-09,13:11:22,971,2,665406,-,1,0,71798BAE038AD8FF,571.0
MyDogBuster,2009-04-09,13:11:48,957,2,665406,-,1,0,3751ECEB09CFB9EC,635.0
MyDogBuster,2009-04-09,13:12:58,1001,2,665406,-,1,0,D346E3BD86D02060,637.0
MyDogBuster,2009-04-09,13:13:23,859,2,665407,-,1,0,99097D37053DD074,636.0
MyDogBuster,2009-04-09,13:13:27,861,2,665407,-,1,0,D45004061C515E70,637.0
MyDogBuster,2009-04-09,13:13:33,985,2,665407,-,1,0,B174E47985AAA9CC,637.0
MyDogBuster,2009-04-09,13:15:23,993,2,665407,-,1,0,DEC2853110D31110,635.0
MyDogBuster,2009-04-09,13:15:29,845,2,665408,-,1,0,6CE9123FD25FD6E4,635.0
MyDogBuster,2009-04-09,13:15:41,999,2,665408,-,1,0,2FC7161A76AE1647,572.0
MyDogBuster,2009-04-09,13:19:26,865,2,665409,-,1,0,DDC44994974E201F,572.0
MyDogBuster,2009-04-09,13:19:44,801,2,665410,-,1,0,8A8085FA98ECE450,571.0
MyDogBuster,2009-04-09,13:20:53,857,2,665412,-,1,0,67D2F659B63E9E6D,572.0
MyDogBuster,2009-04-09,13:20:59,987,2,665410,-,1,0,B607017B3BCBDB6C,632.0
MyDogBuster,2009-04-09,13:21:36,825,2,665412,-,1,0,18C83C37D4120FCE,634.0
MyDogBuster,2009-04-09,13:22:23,893,2,665412,-,1,0,FE4351F94517C3A4,635.0
MyDogBuster,2009-04-09,13:23:36,915,2,665412,-,1,0,10D427C1357996FC,638.0
MyDogBuster,2009-04-09,13:24:01,801,2,665413,-,1,0,4C3D49F78FC8E7B5,638.0
MyDogBuster,2009-04-09,13:24:04,831,2,665413,-,1,0,C827BA7C8CC522FF,637.0
MyDogBuster,2009-04-09,13:24:10,861,2,665413,-,1,0,5E4D218DE21697C4,637.0
MyDogBuster,2009-04-09,13:25:12,873,2,665414,-,1,0,D46FB7F54B71BF8B,571.0
MyDogBuster,2009-04-09,13:25:58,925,2,665413,-,1,0,1EE0ADC948FF7B6F,635.0
MyDogBuster,2009-04-09,13:26:04,987,2,665413,-,1,0,20AA6475B2A80799,635.0
MyDogBuster,2009-04-09,13:28:57,993,2,665414,-,1,0,107995CF17D9C43C,571.0
MyDogBuster,2009-04-09,13:29:16,865,2,665415,-,1,0,16EA600F383CFB4D,572.0
MyDogBuster,2009-04-09,13:30:24,951,2,665415,-,1,0,30BC29214065750B,571.0
MyDogBuster,2009-04-09,13:31:30,963,2,665415,-,1,0,5B1A21F60907CF6B,632.0
MyDogBuster,2009-04-09,13:32:11,855,2,665416,-,1,0,3383B51FE97E1270,635.0
MyDogBuster,2009-04-09,13:32:57,869,2,665416,-,1,0,C132B67F1676A09C,634.0
MyDogBuster,2009-04-09,13:34:13,957,2,665416,-,1,0,BF89BE49043D7DB6,637.0
MyDogBuster,2009-04-09,13:34:38,889,2,665417,-,1,0,EB6AA7B73C3405FA,637.0
MyDogBuster,2009-04-09,13:34:41,949,2,665417,-,1,0,D53B20AE307549A6,637.0
MyDogBuster,2009-04-09,13:34:43,905,2,665418,-,1,0,3B191E73FB9E1F64,571.0
MyDogBuster,2009-04-09,13:34:48,967,2,665417,-,1,0,9765AA93F0F5AC7C,638.0
MyDogBuster,2009-04-09,13:36:33,861,2,665419,-,1,0,034E175F42CA2EE5,635.0
MyDogBuster,2009-04-09,13:36:39,931,2,665419,-,1,0,07E024C13A70607B,635.0
MyDogBuster,2009-04-09,13:38:29,979,2,665419,-,1,0,F65D784DC2FEB71E,572.0
MyDogBuster,2009-04-09,13:38:47,993,2,665419,-,1,0,FC0526385C253329,571.0
MyDogBuster,2009-04-09,13:39:56,879,2,665420,-,1,0,36BB8FABB4DA0D2F,572.0
MyDogBuster,2009-04-09,13:42:02,885,2,665420,-,1,0,C8AD89CEECB368BA,632.0
MyDogBuster,2009-04-09,13:42:45,923,2,665420,-,1,0,2D0F655A1F4E12D5,634.0
MyDogBuster,2009-04-09,13:43:32,945,2,665420,-,1,0,7858B355DED08043,635.0
MyDogBuster,2009-04-09,13:44:15,921,2,665421,-,1,0,DC376C6571340518,572.0
MyDogBuster,2009-04-09,13:44:50,819,2,665421,-,1,0,7258070334BFEE3E,637.0
MyDogBuster,2009-04-09,13:45:16,871,2,665421,-,1,0,743BF19F383F6905,638.0
MyDogBuster,2009-04-09,13:45:19,895,2,665421,-,1,0,654C1284779B5630,638.0
MyDogBuster,2009-04-09,13:45:25,945,2,665421,-,1,0,36B1E64780BCCD42,637.0
MyDogBuster,2009-04-09,13:47:10,885,2,665422,-,1,0,D4584703A4D299EC,637.0
MyDogBuster,2009-04-09,13:47:14,969,2,665423,-,1,0,DA0258D28EBE5AAE,635.0
MyDogBuster,2009-04-09,13:48:00,843,2,665424,-,1,0,49D8A1A12926CBEC,572.0
MyDogBuster,2009-04-09,13:48:19,903,2,665424,-,1,0,E143D746561C93FA,572.0
MyDogBuster,2009-04-09,13:49:27,923,2,665424,-,1,0,A9D5EABA18F96797,571.0
MyDogBuster,2009-04-09,13:52:34,975,2,665424,-,1,0,5E129EE8ABCE12ED,632.0
MyDogBuster,2009-04-09,13:53:19,805,2,665425,-,1,0,F4CAE28C65A8DE25,634.0
MyDogBuster,2009-04-09,13:53:46,897,2,665425,-,1,0,738623B14B57C69E,571.0
MyDogBuster,2009-04-09,13:54:06,877,2,665425,-,1,0,2C3E6AC296B56023,634.0
MyDogBuster,2009-04-09,13:55:27,951,2,665425,-,1,0,EA34E389F4A09EA4,638.0
MyDogBuster,2009-04-09,13:55:52,813,2,665426,-,1,0,B22065565E34B67A,636.0
MyDogBuster,2009-04-09,13:55:56,825,2,665426,-,1,0,75B60D497F4E231A,637.0
MyDogBuster,2009-04-09,13:56:02,843,2,665426,-,1,0,9F9A3E30252FB138,637.0
MyDogBuster,2009-04-09,13:57:30,983,2,665426,-,1,0,1376C057E6A371A9,570.0
MyDogBuster,2009-04-09,13:57:45,857,2,665426,-,1,0,F3C00EC50ECF34F0,637.0
MyDogBuster,2009-04-09,13:57:48,971,2,665426,-,1,0,0478771B963C7081,634.0
MyDogBuster,2009-04-09,13:57:50,849,2,665427,-,1,0,69E8E4E9219C98F0,571.0
MyDogBuster,2009-04-09,13:58:58,963,2,665427,-,1,0,89A43DD72F0B184D,571.0
MyDogBuster,2009-04-09,14:03:05,985,2,665427,-,1,0,9008A9F4C6BE068A,631.0
MyDogBuster,2009-04-09,14:03:18,993,2,665428,-,1,0,6C8B929FCEF28413,572.0
MyDogBuster,2009-04-09,14:03:53,957,2,665428,-,1,0,A433BE120B12D70D,634.0
MyDogBuster,2009-04-09,14:04:41,831,2,665429,-,1,0,222880C1BD395D23,635.0
MyDogBuster,2009-04-09,14:06:05,969,2,665429,-,1,0,1770139E2841C687,638.0
MyDogBuster,2009-04-09,14:06:30,997,2,665429,-,1,0,7430381FE2EE107F,638.0
MyDogBuster,2009-04-09,14:06:33,851,2,665430,-,1,0,247C75679C1D1B06,637.0
MyDogBuster,2009-04-09,14:06:39,805,2,665431,-,1,0,0EE11EEFD2ABAB62,637.0
MyDogBuster,2009-04-09,14:07:02,871,2,665431,-,1,0,0B2D4A2BDD30F700,572.0
MyDogBuster,2009-04-09,14:07:21,993,2,665431,-,1,0,AC4D618F3EE72FA8,571.0
MyDogBuster,2009-04-09,14:08:19,933,2,665431,-,1,0,099E45D3F077FAB1,634.0
MyDogBuster,2009-04-09,14:08:24,939,2,665431,-,1,0,DB5620AD9C236DD7,636.0
MyDogBuster,2009-04-09,14:08:30,999,2,665431,-,1,0,056E62A758FA5B0B,572.0
MyDogBuster,2009-04-09,14:12:49,903,2,665432,-,1,0,595D39355F425588,571.0
MyDogBuster,2009-04-09,14:13:38,843,2,665432,-,1,0,188E3E62945A8ACF,633.0
MyDogBuster,2009-04-09,14:14:27,915,2,665432,-,1,0,7B1DCAA7886DE350,634.0
MyDogBuster,2009-04-09,14:15:14,957,2,665432,-,1,0,19461DECDA0B4D39,633.0
MyDogBuster,2009-04-09,14:16:33,937,2,665433,-,1,0,FC0870AAC86CB975,571.0
MyDogBuster,2009-04-09,14:16:42,959,2,665432,-,1,0,2E13DF25484AF9B4,638.0
MyDogBuster,2009-04-09,14:16:53,985,2,665433,-,1,0,02AA627F837C4EF9,572.0
MyDogBuster,2009-04-09,14:17:06,849,2,665433,-,1,0,EB16403F06B67147,636.0
MyDogBuster,2009-04-09,14:17:10,861,2,665433,-,1,0,40FA474B4D3CF819,637.0
MyDogBuster,2009-04-09,14:17:17,915,2,665433,-,1,0,4D37FE31381606DE,638.0
MyDogBuster,2009-04-09,14:18:01,917,2,665434,-,1,0,D160FBE8D43B0320,571.0
MyDogBuster,2009-04-09,14:18:54,815,2,665434,-,1,0,EE28788AF9DD2295,635.0
MyDogBuster,2009-04-09,14:18:58,885,2,665434,-,1,0,CAFA3AD572DE7F63,634.0
MyDogBuster,2009-04-09,14:22:20,823,2,665435,-,1,0,4F32A8070C7BBD90,571.0
MyDogBuster,2009-04-09,14:24:11,841,2,665435,-,1,0,EBCCD3A631A6CB56,633.0
MyDogBuster,2009-04-09,14:25:01,943,2,665435,-,1,0,DBAC183846940C06,634.0
MyDogBuster,2009-04-09,14:25:50,949,2,665435,-,1,0,FB821A12826DDF22,636.0
MyDogBuster,2009-04-09,14:26:04,845,2,665436,-,1,0,A469CA9A1053B573,571.0
MyDogBuster,2009-04-09,14:26:24,847,2,665437,-,1,0,E632E50E4EFD9FC0,571.0
MyDogBuster,2009-04-09,14:27:19,905,2,665436,-,1,0,B8A27835C04FF89F,637.0
MyDogBuster,2009-04-09,14:27:32,985,2,665437,-,1,0,9F576D6B1A7663CC,571.0
MyDogBuster,2009-04-09,14:27:44,871,2,665437,-,1,0,A2E7045671FEF628,638.0
MyDogBuster,2009-04-09,14:27:47,895,2,665437,-,1,0,60451489EED5E722,637.0
MyDogBuster,2009-04-09,14:27:53,945,2,665437,-,1,0,2BA10119D18BA246,636.0
MyDogBuster,2009-04-09,14:29:28,861,2,665438,-,1,0,A53E740309A7E183,634.0
MyDogBuster,2009-04-09,14:29:33,875,2,665438,-,1,0,D7098FB627F4AEAD,635.0
MyDogBuster,2009-04-09,14:31:52,923,2,665438,-,1,0,631EF662D822B83B,572.0
MyDogBuster,2009-04-09,14:34:43,927,2,665438,-,1,0,65E6AC06472AE2DF,632.0
MyDogBuster,2009-04-09,14:35:35,1001,2,665438,-,1,0,E5049049B0F4D9AF,634.0
MyDogBuster,2009-04-09,14:35:36,895,2,665439,-,1,0,9109F2948C679EB6,572.0
MyDogBuster,2009-04-09,14:35:55,975,2,665439,-,1,0,7565869619FA7324,571.0
MyDogBuster,2009-04-09,14:36:24,829,2,665439,-,1,0,1104728F3EF371DC,634.0
MyDogBuster,2009-04-09,14:37:03,827,2,665440,-,1,0,5F7CEC46314EFF20,571.0
MyDogBuster,2009-04-09,14:37:56,819,2,665440,-,1,0,CCF07B43B109837F,638.0
MyDogBuster,2009-04-09,14:38:20,843,2,665440,-,1,0,EF37705066A3A9D4,636.0
