MyDogBuster,2009-03-04,08:38:32,975,2,647619,-,1,0,F35F8D17EAC351D7,620.0
MyDogBuster,2009-03-04,08:38:47,927,2,647618,-,1,0,4CFD644583A7E194,789.0
MyDogBuster,2009-03-04,08:39:28,865,2,647621,-,1,0,BC82A5E9984A03AF,617.0
MyDogBuster,2009-03-04,08:39:35,889,2,647621,-,1,0,D6C02AEC41C9830F,622.0
MyDogBuster,2009-03-04,08:41:36,915,2,647615,-,1,0,5EAF2DB26430AC90,1672.0
MyDogBuster,2009-03-04,08:43:48,885,2,647622,-,1,0,D742C2EEA0438990,618.0
MyDogBuster,2009-03-04,08:43:48,915,2,647614,-,1,0,7B1A00A690E66102,1881.0
MyDogBuster,2009-03-04,08:43:50,819,2,647615,-,1,0,CBABB245E86810B6,1881.0
MyDogBuster,2009-03-04,08:44:08,915,2,647622,-,1,0,AB08A85C49F2C3CF,619.0
MyDogBuster,2009-03-04,08:44:57,917,2,647622,-,1,0,04B4DA67DF167A76,555.0
MyDogBuster,2009-03-04,08:45:17,937,2,647621,-,1,0,5DA2985B4AB29506,721.0
MyDogBuster,2009-03-04,08:45:37,977,2,647622,-,1,0,44B43FF0BB2610AE,556.0
MyDogBuster,2009-03-04,08:46:22,857,2,647618,-,1,0,7C6099049BB363B3,1385.0
MyDogBuster,2009-03-04,08:47:10,811,2,647623,-,1,0,1635C19AB2ACAED1,620.0
MyDogBuster,2009-03-04,08:47:11,919,2,647623,-,1,0,0ED9AB1DC310B54D,556.0
MyDogBuster,2009-03-04,08:47:17,939,2,647623,-,1,0,0B1A10FBC26D3D9D,557.0
MyDogBuster,2009-03-04,08:48:09,813,2,647623,-,1,0,774FE04270DD4A3B,617.0
MyDogBuster,2009-03-04,08:48:33,951,2,647623,-,1,0,DF12F7157F0E24BC,620.0
MyDogBuster,2009-03-04,08:48:48,961,2,647623,-,1,0,75E6F9E3676CCFC6,618.0
MyDogBuster,2009-03-04,08:48:53,923,2,647624,-,1,0,5C35548DDD531B2D,621.0
MyDogBuster,2009-03-04,08:49:45,929,2,647624,-,1,0,B131EA6CBE0F0F2B,617.0
MyDogBuster,2009-03-04,08:49:55,935,2,647624,-,1,0,90A6190D1D8A6F70,621.0
MyDogBuster,2009-03-04,08:52:20,927,2,647624,-,1,0,1094483E6D760D22,813.0
MyDogBuster,2009-03-04,08:54:07,895,2,647625,-,1,0,082CFBF4F2902C5E,619.0
MyDogBuster,2009-03-04,08:54:12,911,2,647626,-,1,0,DF668904D2E47E69,555.0
MyDogBuster,2009-03-04,08:54:26,873,2,647626,-,1,0,656F6C4F20B3A395,618.0
MyDogBuster,2009-03-04,08:54:53,945,2,647626,-,1,0,0A92CEBD3ED9DBF6,556.0
MyDogBuster,2009-03-04,08:56:28,963,2,647627,-,1,0,CE31D73CA61CC133,557.0
MyDogBuster,2009-03-04,08:56:33,979,2,647627,-,1,0,3AB119D19DF3209B,556.0
MyDogBuster,2009-03-04,08:57:29,945,2,647627,-,1,0,09D10F13578B11C1,620.0
MyDogBuster,2009-03-04,08:57:53,923,2,647626,-,1,0,4BB7F85B15DC497A,756.0
MyDogBuster,2009-03-04,08:58:24,981,2,647627,-,1,0,9197FAD757CB5824,615.0
MyDogBuster,2009-03-04,08:58:54,839,2,647628,-,1,0,2C408FA6F5C94530,621.0
MyDogBuster,2009-03-04,08:59:05,947,2,647628,-,1,0,C61FD397E68E681D,617.0
MyDogBuster,2009-03-04,08:59:13,977,2,647628,-,1,0,C578C1B55CA5D2A1,620.0
MyDogBuster,2009-03-04,09:00:03,819,2,647629,-,1,0,194FADDB96773865,618.0
MyDogBuster,2009-03-04,09:00:16,855,2,647629,-,1,0,FB0CFE439A9724C7,621.0
MyDogBuster,2009-03-04,09:03:28,833,2,647630,-,1,0,AE8A8D7DF92C9A50,556.0
MyDogBuster,2009-03-04,09:04:08,861,2,647630,-,1,0,CE5217FDBB72E487,555.0
MyDogBuster,2009-03-04,09:04:25,825,2,647630,-,1,0,F11268C54F010D1B,618.0
MyDogBuster,2009-03-04,09:04:45,857,2,647630,-,1,0,123CB68312735B83,619.0
MyDogBuster,2009-03-04,09:05:44,867,2,647630,-,1,0,428AF584C6263D8A,556.0
MyDogBuster,2009-03-04,09:05:49,1001,2,647630,-,1,0,55AC5CC101556B09,556.0
MyDogBuster,2009-03-04,09:05:52,895,2,647629,-,1,0,B6C7BEAF97FC8634,812.0
MyDogBuster,2009-03-04,09:07:49,819,2,647631,-,1,0,05C9E79E3BBC3EB2,620.0
MyDogBuster,2009-03-04,09:08:42,833,2,647632,-,1,0,DB927ADA4E156790,618.0
MyDogBuster,2009-03-04,09:09:15,869,2,647632,-,1,0,78F999E127703B21,621.0
MyDogBuster,2009-03-04,09:09:23,917,2,647632,-,1,0,959A1AE0A946EFA9,618.0
MyDogBuster,2009-03-04,09:09:26,957,2,647624,-,1,0,13C1EBED10235EFC,1670.0
MyDogBuster,2009-03-04,09:09:34,947,2,647632,-,1,0,F151BBC299530AF3,621.0
MyDogBuster,2009-03-04,09:10:16,979,2,647631,-,1,0,17AF6B91E072AF2F,743.0
MyDogBuster,2009-03-04,09:10:21,965,2,647632,-,1,0,820108EF7C6306F9,618.0
MyDogBuster,2009-03-04,09:10:37,975,2,647632,-,1,0,134CC53D65BD1DA5,621.0
MyDogBuster,2009-03-04,09:12:43,811,2,647633,-,1,0,6E49D2F1AFA89374,556.0
MyDogBuster,2009-03-04,09:13:24,885,2,647633,-,1,0,95FD14C534BCC00D,556.0
MyDogBuster,2009-03-04,09:14:10,987,2,647626,-,1,0,2C993BE100B902C3,1668.0
MyDogBuster,2009-03-04,09:14:45,915,2,647633,-,1,0,7DB398C674743103,620.0
MyDogBuster,2009-03-04,09:15:01,957,2,647633,-,1,0,0A2ED36DF9F19C43,557.0
MyDogBuster,2009-03-04,09:15:04,925,2,647633,-,1,0,1CF618436206AC4B,619.0
MyDogBuster,2009-03-04,09:15:05,875,2,647634,-,1,0,C98655511BA5E1C2,556.0
MyDogBuster,2009-03-04,09:15:07,825,2,647626,-,1,0,56C57EB5D8205411,1877.0
MyDogBuster,2009-03-04,09:15:14,949,2,647625,-,1,0,DDFBA88D07AD33EF,1886.0
MyDogBuster,2009-03-04,09:18:08,891,2,647634,-,1,0,8DE50A44E826965F,620.0
MyDogBuster,2009-03-04,09:18:57,921,2,647634,-,1,0,0BCF3CBE2ED27BB5,615.0
MyDogBuster,2009-03-04,09:19:35,975,2,647634,-,1,0,C4239154FDABD0E4,620.0
MyDogBuster,2009-03-04,09:19:40,889,2,647635,-,1,0,FD1BCA1736AF8E9B,617.0
MyDogBuster,2009-03-04,09:19:41,887,2,647634,-,1,0,2D59BB804C70A336,829.0
MyDogBuster,2009-03-04,09:19:54,855,2,647636,-,1,0,8E47B0D6D20E1250,620.0
MyDogBuster,2009-03-04,09:20:38,893,2,647636,-,1,0,2CE64E7B0C620444,617.0
MyDogBuster,2009-03-04,09:20:58,903,2,647636,-,1,0,DB39DE22FA518CD8,621.0
MyDogBuster,2009-03-04,09:21:59,935,2,647636,-,1,0,90948398A33FAB59,556.0
MyDogBuster,2009-03-04,09:22:40,891,2,647637,-,1,0,61F2AB996701470B,556.0
MyDogBuster,2009-03-04,09:22:40,873,2,647636,-,1,0,3C64682AC0674849,744.0
MyDogBuster,2009-03-04,09:24:17,827,2,647638,-,1,0,A5E88A383CA789FF,556.0
MyDogBuster,2009-03-04,09:24:21,987,2,647638,-,1,0,E7C43C3C429E66D6,556.0
MyDogBuster,2009-03-04,09:25:04,991,2,647637,-,1,0,5C985052BA81C8C0,619.0
MyDogBuster,2009-03-04,09:25:22,843,2,647638,-,1,0,74A991A00B3282B7,618.0
MyDogBuster,2009-03-04,09:28:28,841,2,647639,-,1,0,2987DCDB87CC0D1E,620.0
MyDogBuster,2009-03-04,09:29:14,855,2,647639,-,1,0,EE1E74204061141E,617.0
MyDogBuster,2009-03-04,09:29:55,885,2,647639,-,1,0,05507DF6D84EBFA2,620.0
MyDogBuster,2009-03-04,09:29:58,931,2,647639,-,1,0,F9EE5844BCB4E55C,618.0
MyDogBuster,2009-03-04,09:30:15,879,2,647640,-,1,0,1B46EB08F28046BC,621.0
MyDogBuster,2009-03-04,09:30:56,923,2,647640,-,1,0,9F7DEFDADF5EE7B4,618.0
MyDogBuster,2009-03-04,09:31:14,945,2,647640,-,1,0,82F5F4CDE3D7AAAE,555.0
MyDogBuster,2009-03-04,09:31:19,927,2,647640,-,1,0,E821CA1E12AFF8E0,621.0
MyDogBuster,2009-03-04,09:31:56,957,2,647640,-,1,0,690293C4FA285AD7,556.0
MyDogBuster,2009-03-04,09:32:32,845,2,647636,-,1,0,39D16D083F68C4C3,1386.0
MyDogBuster,2009-03-04,09:33:27,839,2,647640,-,1,0,A5D05F51AE241C37,826.0
MyDogBuster,2009-03-04,09:33:33,999,2,647640,-,1,0,7943F187CABB3992,556.0
MyDogBuster,2009-03-04,09:33:38,805,2,647641,-,1,0,FD047082162C385F,557.0
MyDogBuster,2009-03-04,09:34:58,975,2,647640,-,1,0,0EAC678BEC7B2614,738.0
MyDogBuster,2009-03-04,09:35:22,847,2,647641,-,1,0,E56D53094B514B87,618.0
MyDogBuster,2009-03-04,09:35:41,855,2,647641,-,1,0,BC09EEB75A7E65B4,619.0
MyDogBuster,2009-03-04,09:38:48,895,2,647641,-,1,0,424233250B47F609,621.0
MyDogBuster,2009-03-04,09:39:31,931,2,647641,-,1,0,CDE6673A84B233A6,617.0
MyDogBuster,2009-03-04,09:40:14,827,2,647642,-,1,0,9D22477812DBC187,616.0
MyDogBuster,2009-03-04,09:40:16,955,2,647641,-,1,0,96A5FFDD1AE63393,621.0
MyDogBuster,2009-03-04,09:40:29,887,2,647642,-,1,0,A10D3B2870792FEB,555.0
MyDogBuster,2009-03-04,09:40:34,831,2,647642,-,1,0,BEBC8F7E5CC86A11,620.0
MyDogBuster,2009-03-04,09:41:12,923,2,647642,-,1,0,BDAECFF6B1AF276B,556.0
MyDogBuster,2009-03-04,09:41:13,885,2,647642,-,1,0,4520897C1EDF7831,617.0
MyDogBuster,2009-03-04,09:41:40,911,2,647642,-,1,0,D70212FB64A68E8C,621.0
MyDogBuster,2009-03-04,09:41:59,961,2,647637,-,1,0,67CC75FC9FA205DA,1669.0
MyDogBuster,2009-03-04,09:42:49,873,2,647643,-,1,0,A7A49630C82B03AC,556.0
MyDogBuster,2009-03-04,09:42:55,961,2,647643,-,1,0,ED0DFD8EC50A4315,557.0
MyDogBuster,2009-03-04,09:45:41,875,2,647644,-,1,0,18266282D41C0139,619.0
MyDogBuster,2009-03-04,09:45:59,909,2,647644,-,1,0,7BFFFD43F3F54206,618.0
MyDogBuster,2009-03-04,09:46:26,825,2,647639,-,1,0,07643AC77D1B2FB5,1880.0
MyDogBuster,2009-03-04,09:46:31,829,2,647639,-,1,0,10788BD708BE0087,1877.0
MyDogBuster,2009-03-04,09:47:07,807,2,647644,-,1,0,F328D8A2B0732B55,729.0
MyDogBuster,2009-03-04,09:47:09,849,2,647643,-,1,0,2BD852EEEAFAD1B7,823.0
MyDogBuster,2009-03-04,09:49:08,995,2,647644,-,1,0,0F326DA5DA57D994,620.0
MyDogBuster,2009-03-04,09:49:44,915,2,647647,-,1,0,2966AA9329EC0A93,555.0
MyDogBuster,2009-03-04,09:49:47,885,2,647645,-,1,0,11D20BEFB068CB03,616.0
MyDogBuster,2009-03-04,09:50:28,961,2,647647,-,1,0,55EB6E30A5018CE2,557.0
MyDogBuster,2009-03-04,09:50:32,821,2,647646,-,1,0,52DA194C70AF7453,618.0
MyDogBuster,2009-03-04,09:50:35,903,2,647646,-,1,0,206B1B30D40D7BB5,619.0
MyDogBuster,2009-03-04,09:50:55,939,2,647647,-,1,0,975B3ED8B0C28609,621.0
MyDogBuster,2009-03-04,09:51:31,813,2,647648,-,1,0,1BE925474106698E,618.0
MyDogBuster,2009-03-04,09:52:00,875,2,647648,-,1,0,77346DDC23FDBF95,620.0
MyDogBuster,2009-03-04,09:52:05,807,2,647649,-,1,0,73D7924AAEC49880,556.0
MyDogBuster,2009-03-04,09:52:11,975,2,647649,-,1,0,CBBC8D71C11A2F9A,556.0
MyDogBuster,2009-03-04,09:55:59,979,2,647649,-,1,0,AE4A0631774A9967,618.0
MyDogBuster,2009-03-04,09:56:18,951,2,647650,-,1,0,C2951B59BC26718A,619.0
MyDogBuster,2009-03-04,09:59:00,937,2,647653,-,1,0,7C35FDAF31164D5D,556.0
MyDogBuster,2009-03-04,09:59:09,909,2,647652,-,1,0,E932C752E18C5539,723.0
MyDogBuster,2009-03-04,09:59:27,915,2,647653,-,1,0,F7087A1A0FE965A5,620.0
MyDogBuster,2009-03-04,09:59:43,857,2,647654,-,1,0,25E0233B861794BB,555.0
MyDogBuster,2009-03-04,10:00:03,851,2,647654,-,1,0,E37A7826EA9626EF,616.0
MyDogBuster,2009-03-04,10:00:20,945,2,647642,-,1,0,8D4B975D7A955FA9,1668.0
MyDogBuster,2009-03-04,10:00:48,897,2,647654,-,1,0,1480AC0F91DFBE0A,616.0
MyDogBuster,2009-03-04,10:00:55,923,2,647654,-,1,0,AFEB634213CD4FD4,620.0
MyDogBuster,2009-03-04,10:01:09,859,2,647653,-,1,0,85D130B0B4FE0D2A,840.0
MyDogBuster,2009-03-04,10:01:14,941,2,647654,-,1,0,56142A5D55C7912F,620.0
MyDogBuster,2009-03-04,10:01:22,993,2,647654,-,1,0,43783E6BD962CD2B,557.0
MyDogBuster,2009-03-04,10:01:27,985,2,647655,-,1,0,7074668DEF1E8C19,556.0
MyDogBuster,2009-03-04,10:01:47,971,2,647654,-,1,0,D677C7B62A9B0364,616.0
MyDogBuster,2009-03-04,10:02:22,987,2,647654,-,1,0,BB959ED428427F64,622.0
MyDogBuster,2009-03-04,10:06:18,849,2,647656,-,1,0,FC4FD76CD4E0CBE3,619.0
MyDogBuster,2009-03-04,10:06:36,873,2,647656,-,1,0,72FADB7BEE60F537,618.0
MyDogBuster,2009-03-04,10:08:16,887,2,647656,-,1,0,07B92FA76870A823,556.0
MyDogBuster,2009-03-04,10:08:59,985,2,647657,-,1,0,786F30505974B798,556.0
MyDogBuster,2009-03-04,10:09:47,897,2,647648,-,1,0,5E2F9F814505AAB2,1668.0
MyDogBuster,2009-03-04,10:09:48,939,2,647657,-,1,0,93CE34D1A91A7D5F,621.0
MyDogBuster,2009-03-04,10:10:19,861,2,647658,-,1,0,B351F266499949D1,616.0
MyDogBuster,2009-03-04,10:10:39,969,2,647659,-,1,0,D2D4E35B2B88F01B,557.0
MyDogBuster,2009-03-04,10:10:43,827,2,647660,-,1,0,0F661F5A61983F0F,556.0
MyDogBuster,2009-03-04,10:11:06,853,2,647659,-,1,0,C6CE296AF056F92C,618.0
MyDogBuster,2009-03-04,10:11:15,859,2,647659,-,1,0,6F76694F0FA7A67C,620.0
MyDogBuster,2009-03-04,10:11:18,905,2,647656,-,1,0,7DBAD0227F17DF51,729.0
MyDogBuster,2009-03-04,10:11:35,951,2,647659,-,1,0,9D36718EF2AADA45,621.0
MyDogBuster,2009-03-04,10:12:05,817,2,647661,-,1,0,E0AE235B965C9C0E,618.0
MyDogBuster,2009-03-04,10:12:43,865,2,647661,-,1,0,C60ED4D758C7321E,621.0
MyDogBuster,2009-03-04,10:14:49,861,2,647659,-,1,0,1C9BDA3C6974428C,820.0
MyDogBuster,2009-03-04,10:16:36,885,2,647661,-,1,0,B93218C2EC7DD180,618.0
MyDogBuster,2009-03-04,10:16:55,895,2,647661,-,1,0,633755DFBDE4BB2D,619.0
MyDogBuster,2009-03-04,10:17:32,951,2,647661,-,1,0,A9A2CD695DFA3389,556.0
MyDogBuster,2009-03-04,10:17:47,913,2,647651,-,1,0,4F1B5650B3459852,1881.0
MyDogBuster,2009-03-04,10:17:50,879,2,647652,-,1,0,6FB9123A35D00DCC,1879.0
MyDogBuster,2009-03-04,10:18:15,997,2,647661,-,1,0,B0E4E10F0A0408EC,556.0
MyDogBuster,2009-03-04,10:19:55,951,2,647662,-,1,0,9E243E60256562A1,556.0
MyDogBuster,2009-03-04,10:19:59,939,2,647663,-,1,0,90D8599EDE904387,556.0
MyDogBuster,2009-03-04,10:20:07,813,2,647662,-,1,0,D2EB6396A07BB362,620.0
MyDogBuster,2009-03-04,10:20:35,827,2,647662,-,1,0,0F094CDC948CED84,616.0
MyDogBuster,2009-03-04,10:21:22,943,2,647663,-,1,0,924510062AAD38D2,616.0
MyDogBuster,2009-03-04,10:21:36,985,2,647663,-,1,0,E335BC4BCC75B7BA,621.0
MyDogBuster,2009-03-04,10:21:55,877,2,647665,-,1,0,4931F0BCED439374,620.0
MyDogBuster,2009-03-04,10:22:22,895,2,647665,-,1,0,692869A6AF07CA5D,617.0
MyDogBuster,2009-03-04,10:23:05,937,2,647665,-,1,0,562A75C3368C2815,622.0
MyDogBuster,2009-03-04,10:23:38,899,2,647664,-,1,0,35C8BD515F7C7947,741.0
MyDogBuster,2009-03-04,10:26:46,1001,2,647666,-,1,0,19379CE70FB582B1,554.0
MyDogBuster,2009-03-04,10:26:55,831,2,647666,-,1,0,6C5D1E4A9BED8629,619.0
MyDogBuster,2009-03-04,10:27:13,887,2,647666,-,1,0,9C83096906A20AC4,618.0
MyDogBuster,2009-03-04,10:27:31,859,2,647667,-,1,0,9457903D0DCF3F93,556.0
MyDogBuster,2009-03-04,10:28:09,957,2,647658,-,1,0,581660A84D08921C,1669.0
MyDogBuster,2009-03-04,10:28:30,825,2,647666,-,1,0,CAF1B61B1EA50F5D,821.0
MyDogBuster,2009-03-04,10:29:11,985,2,647667,-,1,0,F7B3EAFBFAC70A39,556.0
MyDogBuster,2009-03-04,10:29:15,827,2,647668,-,1,0,15E1E805772B5CF2,556.0
MyDogBuster,2009-03-04,10:30:26,855,2,647668,-,1,0,CFBD818B760990D6,619.0
MyDogBuster,2009-03-04,10:30:53,897,2,647668,-,1,0,3A146E583E6DDC31,619.0
MyDogBuster,2009-03-04,10:31:40,865,2,647669,-,1,0,B1DA4619A70CBA3A,618.0
MyDogBuster,2009-03-04,10:31:56,889,2,647669,-,1,0,90EAE251EA01DE64,620.0
MyDogBuster,2009-03-04,10:32:16,939,2,647669,-,1,0,9A3D78B6D980E965,621.0
MyDogBuster,2009-03-04,10:32:40,955,2,647669,-,1,0,0A4641D3EE533F36,618.0
MyDogBuster,2009-03-04,10:33:26,957,2,647669,-,1,0,6879C1007D8E1425,621.0
MyDogBuster,2009-03-04,10:35:30,981,2,647603,-,1,0,76D9FF0D14BD0724,10292.0
MyDogBuster,2009-03-04,10:36:02,833,2,647670,-,1,0,DADA2DF0E90FC1C8,556.0
MyDogBuster,2009-03-04,10:36:10,801,2,647670,-,1,0,AE3A61719F5489BA,752.0
MyDogBuster,2009-03-04,10:36:47,887,2,647670,-,1,0,E1F7C81170272811,556.0
MyDogBuster,2009-03-04,10:37:13,845,2,647670,-,1,0,C2DDD989AB773393,618.0
MyDogBuster,2009-03-04,10:37:32,851,2,647670,-,1,0,1955B3E1ED5F2497,619.0
MyDogBuster,2009-03-04,10:37:36,999,2,647661,-,1,0,CAC656DA7C2B9334,1669.0
MyDogBuster,2009-03-04,10:38:27,805,2,647671,-,1,0,604B54E7B5D24FF2,556.0
MyDogBuster,2009-03-04,10:38:33,891,2,647671,-,1,0,BCDD9801F57CD9F0,558.0
MyDogBuster,2009-03-04,10:40:47,975,2,647671,-,1,0,165D83F828A5215A,621.0
MyDogBuster,2009-03-04,10:41:20,815,2,647672,-,1,0,29F0494B9C31EAD1,627.0
MyDogBuster,2009-03-04,10:41:56,825,2,647672,-,1,0,FC3FD4528001FC46,616.0
MyDogBuster,2009-03-04,10:42:07,941,2,647670,-,1,0,DA2E8A4A372171B1,817.0
MyDogBuster,2009-03-04,10:42:16,999,2,647672,-,1,0,CF30FC8D2486597C,620.0
MyDogBuster,2009-03-04,10:42:36,945,2,647673,-,1,0,AD58E0E8F1C705D0,620.0
MyDogBuster,2009-03-04,10:42:58,951,2,647673,-,1,0,0884BEB99E23F0D4,618.0
MyDogBuster,2009-03-04,10:43:47,955,2,647673,-,1,0,8889D10789BF1AC4,621.0
MyDogBuster,2009-03-04,10:45:17,803,2,647674,-,1,0,16AF64D747396CC9,555.0
MyDogBuster,2009-03-04,10:46:03,981,2,647674,-,1,0,EE2B6AB6EDC30010,557.0
MyDogBuster,2009-03-04,10:47:32,993,2,647674,-,1,0,9E1A72704F451C52,619.0
MyDogBuster,2009-03-04,10:47:43,981,2,647675,-,1,0,5312609D53CC5E1E,556.0
MyDogBuster,2009-03-04,10:47:50,991,2,647675,-,1,0,F6346CB2AF38022C,557.0
MyDogBuster,2009-03-04,10:47:50,885,2,647675,-,1,0,E55C8E78ECE536B9,618.0
MyDogBuster,2009-03-04,10:48:31,887,2,647674,-,1,0,188C58178A206EFF,741.0
MyDogBuster,2009-03-04,10:49:09,823,2,647667,-,1,0,37D0A457B09D60B2,1882.0
MyDogBuster,2009-03-04,10:49:17,825,2,647667,-,1,0,807B5DD17365D087,1887.0
MyDogBuster,2009-03-04,10:51:07,839,2,647676,-,1,0,0D9477CB68D7B5F9,620.0
MyDogBuster,2009-03-04,10:51:40,905,2,647676,-,1,0,67C612B5C5390F20,620.0
MyDogBuster,2009-03-04,10:52:14,927,2,647676,-,1,0,E56EFB820F66E4B0,618.0
MyDogBuster,2009-03-04,10:52:36,847,2,647677,-,1,0,A43127DF7486EF57,620.0
MyDogBuster,2009-03-04,10:52:56,937,2,647677,-,1,0,1C1C24E0A824716B,620.0
MyDogBuster,2009-03-04,10:53:15,975,2,647677,-,1,0,F1DA8B73E547BC87,618.0
MyDogBuster,2009-03-04,10:54:07,999,2,647677,-,1,0,548A0263AA890F2E,621.0
MyDogBuster,2009-03-04,10:54:32,867,2,647678,-,1,0,AA16A93DCD8D0147,555.0
MyDogBuster,2009-03-04,10:54:56,871,2,647611,-,1,0,3C8494F0721FC793,10264.0
MyDogBuster,2009-03-04,10:55:18,875,2,647678,-,1,0,81E6107011FA88B6,555.0
MyDogBuster,2009-03-04,10:55:54,893,2,647670,-,1,0,0AF827C7D1307161,1665.0
MyDogBuster,2009-03-04,10:57:00,843,2,647679,-,1,0,4E88DC58224517AC,557.0
MyDogBuster,2009-03-04,10:57:06,919,2,647679,-,1,0,D35F9BF78E5433E6,556.0
MyDogBuster,2009-03-04,10:57:50,957,2,647678,-,1,0,75F2BF00866903BC,618.0
MyDogBuster,2009-03-04,10:58:09,921,2,647679,-,1,0,2DD27103FFE7B2D9,619.0
MyDogBuster,2009-03-04,10:58:52,805,2,647677,-,1,0,229C5B6A5407C421,1005.0
MyDogBuster,2009-03-04,11:00:36,843,2,647680,-,1,0,9DC5CBF174B926ED,725.0
MyDogBuster,2009-03-04,11:01:28,909,2,647680,-,1,0,4F2A84CABFBC82E1,621.0
MyDogBuster,2009-03-04,11:02:01,915,2,647680,-,1,0,A165E176913EC48D,621.0
MyDogBuster,2009-03-04,11:02:30,997,2,647681,-,1,0,5BAB29F8D54559D5,616.0
MyDogBuster,2009-03-04,11:02:56,821,2,647682,-,1,0,CD4F3FBA4D59F916,620.0
MyDogBuster,2009-03-04,11:03:16,873,2,647682,-,1,0,B50DEA09F9592A7C,620.0
MyDogBuster,2009-03-04,11:03:32,893,2,647682,-,1,0,81F6B3CF4A96B105,617.0
MyDogBuster,2009-03-04,11:03:48,975,2,647682,-,1,0,C1C1677DB3D512E4,556.0
MyDogBuster,2009-03-04,11:04:28,951,2,647682,-,1,0,BD7EB715A4ECB0AE,621.0
MyDogBuster,2009-03-04,11:04:34,875,2,647684,-,1,0,3CE249A3C154BAD9,556.0
MyDogBuster,2009-03-04,11:05:25,903,2,647675,-,1,0,F60EBDA919D0CD74,1669.0
MyDogBuster,2009-03-04,11:06:17,969,2,647684,-,1,0,6D0DDA592186B69F,557.0
MyDogBuster,2009-03-04,11:06:22,983,2,647684,-,1,0,440417C27FD0AA8E,556.0
MyDogBuster,2009-03-04,11:08:08,861,2,647685,-,1,0,888FEFFBB750801C,619.0
MyDogBuster,2009-03-04,11:08:27,955,2,647685,-,1,0,074EA3E1F733BE36,618.0
MyDogBuster,2009-03-04,11:11:48,901,2,647687,-,1,0,FF044A50E52F626A,620.0
MyDogBuster,2009-03-04,11:12:20,909,2,647687,-,1,0,7A2DBDC7914FA7DA,619.0
MyDogBuster,2009-03-04,11:12:35,873,2,647686,-,1,0,8B1860CD2BC279A1,823.0
MyDogBuster,2009-03-04,11:12:48,963,2,647687,-,1,0,5BDE755DB78402EC,618.0
MyDogBuster,2009-03-04,11:12:50,957,2,647686,-,1,0,98858F0D7E45917F,734.0
MyDogBuster,2009-03-04,11:13:04,893,2,647688,-,1,0,04DB5C896954E3E3,557.0
MyDogBuster,2009-03-04,11:13:16,819,2,647688,-,1,0,47FE73F9620380F8,620.0
MyDogBuster,2009-03-04,11:13:37,849,2,647688,-,1,0,91BB4645C1C6F1C6,621.0
MyDogBuster,2009-03-04,11:13:49,879,2,647688,-,1,0,C7C565F3EEA6F0AF,617.0
MyDogBuster,2009-03-04,11:13:50,885,2,647689,-,1,0,B619DE2C41643466,556.0
MyDogBuster,2009-03-04,11:14:49,975,2,647688,-,1,0,050F0AE5FE13A316,622.0
MyDogBuster,2009-03-04,11:15:34,931,2,647689,-,1,0,2F6911405E2870F7,557.0
MyDogBuster,2009-03-04,11:15:38,999,2,647689,-,1,0,D351EBB5076E6891,556.0
MyDogBuster,2009-03-04,11:18:27,831,2,647690,-,1,0,0EEAE0E9F2549AA9,619.0
MyDogBuster,2009-03-04,11:18:46,857,2,647690,-,1,0,E42202650D9B897A,619.0
MyDogBuster,2009-03-04,11:20:28,857,2,647680,-,1,0,7843ECADF97AB23F,1879.0
MyDogBuster,2009-03-04,11:20:35,897,2,647680,-,1,0,37E8615A574536A6,1878.0
MyDogBuster,2009-03-04,11:22:07,871,2,647691,-,1,0,54B4B06AD119BE1B,619.0
MyDogBuster,2009-03-04,11:22:19,837,2,647693,-,1,0,84A91CC927ED3361,555.0
MyDogBuster,2009-03-04,11:22:41,951,2,647691,-,1,0,C6857D1B9F9DC1E2,621.0
MyDogBuster,2009-03-04,11:23:04,939,2,647692,-,1,0,8CDFA3654B732545,616.0
MyDogBuster,2009-03-04,11:23:06,873,2,647694,-,1,0,1783847E53B60E63,556.0
MyDogBuster,2009-03-04,11:23:37,885,2,647693,-,1,0,7422A1FF269A13D4,621.0
MyDogBuster,2009-03-04,11:23:46,945,2,647684,-,1,0,A6785BD3904F1F1F,1672.0
MyDogBuster,2009-03-04,11:23:57,955,2,647693,-,1,0,2805A5C6768D352B,620.0
MyDogBuster,2009-03-04,11:24:07,807,2,647694,-,1,0,78CD2044C70BD853,618.0
MyDogBuster,2009-03-04,11:24:50,839,2,647696,-,1,0,A32C39BB974512CC,556.0
MyDogBuster,2009-03-04,11:24:54,893,2,647696,-,1,0,BD229704A091FAA4,556.0
MyDogBuster,2009-03-04,11:25:11,859,2,647695,-,1,0,D87979FB3CAB14A2,622.0
MyDogBuster,2009-03-04,11:25:13,959,2,647692,-,1,0,BB7ABF30D6FCB78E,743.0
MyDogBuster,2009-03-04,11:26:02,825,2,647692,-,1,0,35BB87D56D26FCAD,808.0
MyDogBuster,2009-03-04,11:28:46,805,2,647697,-,1,0,A7BB500A102AE25A,620.0
MyDogBuster,2009-03-04,11:29:04,847,2,647697,-,1,0,5FE2D6B46C0E6A42,618.0
MyDogBuster,2009-03-04,11:32:04,999,2,647696,-,1,0,6703A5193BDD7E9F,830.0
MyDogBuster,2009-03-04,11:32:04,843,2,647698,-,1,0,BF271BC54B0FB621,585.0
MyDogBuster,2009-03-04,11:32:21,951,2,647698,-,1,0,CE22FB77FC1A7E5C,555.0
