kar_bon,2009-05-20,10:23:12,321,2,847814,-,1,0,4EBD78997D9ECED6,76340.0
kar_bon,2009-05-20,10:23:12,327,2,847820,-,1,0,177BDB42AA8E2884,76339.0
kar_bon,2009-05-20,10:23:13,339,2,847823,-,1,0,F72FC0BCA5698660,76340.0
kar_bon,2009-05-20,10:23:13,321,2,847830,-,1,0,CC81EFACCEB06FCD,76339.0
kar_bon,2009-05-20,10:23:14,339,2,847831,-,1,0,EE4753F139A24F0F,76340.0
kar_bon,2009-05-20,10:23:15,327,2,847833,-,1,0,859D7CB6E1A232E6,76340.0
kar_bon,2009-05-20,10:24:15,327,2,850442,-,1,0,2EE4F73A08FCAE0B,9816.0
vaughan,2009-05-20,10:26:55,333,2,850671,-,1,0,307312741491A236,994.0
mdettweiler,2009-05-20,10:28:20,339,2,850589,-,1,0,C3CCC8923EA08301,4122.0
mdettweiler,2009-05-20,10:29:32,339,2,850591,-,1,0,B806C982422D68B9,4137.0
mdettweiler,2009-05-20,10:30:46,327,2,850592,-,1,0,2E000D5EA55EC2AF,4129.0
kar_bon,2009-05-20,10:33:26,321,2,850447,-,1,0,A5AFBCD37ED0AA0C,9820.0
mdettweiler,2009-05-20,10:35:50,339,2,850592,-,1,0,F2ECCA609899A9B4,4136.0
kar_bon,2009-05-20,10:36:30,339,2,850459,-,1,0,0E6DBAAC65F14D34,9815.0
kar_bon,2009-05-20,10:38:44,339,2,850461,-,1,0,FD5829A0055CDAAD,9815.0
kar_bon,2009-05-20,10:40:34,321,2,850462,-,1,0,39D949AE94064AE4,9817.0
mdettweiler,2009-05-20,10:42:06,315,2,850610,-,1,0,0254D50B9AD3097E,4125.0
mdettweiler,2009-05-20,10:43:18,321,2,850610,-,1,0,97D02DA8187E6D1D,4138.0
vaughan,2009-05-20,10:43:34,315,2,851788,-,1,0,95F5C6D15ADC44D9,999.0
mdettweiler,2009-05-20,10:44:31,321,2,850613,-,1,0,4F45A61A05D99A83,4124.0
mdettweiler,2009-05-20,10:49:35,333,2,850614,-,1,0,25319D583FEC8021,4135.0
kar_bon,2009-05-20,10:49:39,315,2,850482,-,1,0,4E48A6311C3C2FF6,9815.0
kar_bon,2009-05-20,10:52:42,345,2,850482,-,1,0,98A4210BC07AFCBF,9807.0
kar_bon,2009-05-20,10:54:58,327,2,850489,-,1,0,112F59B1F087F1C9,9806.0
mdettweiler,2009-05-20,10:55:51,321,2,850615,-,1,0,00D0622031FD27DA,4125.0
kar_bon,2009-05-20,10:56:47,339,2,850491,-,1,0,ABA544B6EAE1050D,9805.0
mdettweiler,2009-05-20,10:57:06,327,2,850626,-,1,0,B98967B292AC2B45,4137.0
mdettweiler,2009-05-20,10:58:17,321,2,850630,-,1,0,D6B7F985A5373000,4126.0
vaughan,2009-05-20,11:00:11,327,2,851824,-,1,0,B724E9EDE7D69B84,998.0
mdettweiler,2009-05-20,11:03:24,345,2,850639,-,1,0,82CA3C7E55B6355D,4138.0
kar_bon,2009-05-20,11:05:53,315,2,850495,-,1,0,B037E0605FA0C5DF,9782.0
kar_bon,2009-05-20,11:08:56,315,2,850502,-,1,0,C5095CAC986CBC31,9778.0
mdettweiler,2009-05-20,11:09:36,315,2,850646,-,1,0,66B923BC3589EFC2,4126.0
mdettweiler,2009-05-20,11:10:52,333,2,850650,-,1,0,3BB363504E0AC506,4136.0
kar_bon,2009-05-20,11:11:11,327,2,850504,-,1,0,C9EAF48730BA97DE,9778.0
mdettweiler,2009-05-20,11:12:04,339,2,850657,-,1,0,994F8A021B5BCF21,4129.0
kar_bon,2009-05-20,11:13:01,315,2,850509,-,1,0,162B0CAC8816C70E,9780.0
vaughan,2009-05-20,11:16:52,327,2,851849,-,1,0,A4B5311B334643F3,1001.0
mdettweiler,2009-05-20,11:17:09,327,2,850669,-,1,0,888B7D482EA058B3,4135.0
kar_bon,2009-05-20,11:22:07,339,2,850523,-,1,0,344D547C40A7A48B,9781.0
mdettweiler,2009-05-20,11:24:39,345,2,850932,-,1,0,8A629B29C48F4372,4134.0
mdettweiler,2009-05-20,11:24:46,327,2,850801,-,1,0,4C534E7A4849B85B,4211.0
kar_bon,2009-05-20,11:25:09,333,2,850527,-,1,0,5BBA1FD6348DE84B,9777.0
mdettweiler,2009-05-20,11:25:50,339,2,851095,-,1,0,0306FF1E8D890C07,4132.0
kar_bon,2009-05-20,11:27:23,315,2,850531,-,1,0,6340BC17C4A44A32,9777.0
kar_bon,2009-05-20,11:29:14,315,2,850546,-,1,0,A2A56342F3DB6F3D,9780.0
mdettweiler,2009-05-20,11:30:57,321,2,851646,-,1,0,D31223EE5928C236,4136.0
vaughan,2009-05-20,11:33:35,339,2,851879,-,1,0,B96EAA5F27903E2E,1003.0
mdettweiler,2009-05-20,11:37:10,339,2,851791,-,1,0,2A0386B6D00FE11E,4130.0
kar_bon,2009-05-20,11:38:21,339,2,850552,-,1,0,E2D3BF271163F1EC,9782.0
mdettweiler,2009-05-20,11:38:28,327,2,851793,-,1,0,C63D6D6B9ACCB2DF,4137.0
mdettweiler,2009-05-20,11:39:37,327,2,851800,-,1,0,AA3796E751FD5B04,4131.0
kar_bon,2009-05-20,11:41:22,327,2,850561,-,1,0,B56A61FBBBA3F92E,9777.0
kar_bon,2009-05-20,11:43:37,315,2,850566,-,1,0,3646328234CCA2C8,9778.0
mdettweiler,2009-05-20,11:44:43,321,2,851807,-,1,0,AAED5A42BE2026C4,4133.0
kar_bon,2009-05-20,11:45:29,315,2,850567,-,1,0,C6B7799DC7A5A992,9782.0
vaughan,2009-05-20,11:50:15,315,2,851907,-,1,0,A3AC85013D462841,1001.0
mdettweiler,2009-05-20,11:50:55,333,2,851820,-,1,0,8C9BFA3C9CE4A947,4129.0
mdettweiler,2009-05-20,11:52:17,321,2,851821,-,1,0,EA9246B7A7CA0BAF,4139.0
mdettweiler,2009-05-20,11:53:23,315,2,851827,-,1,0,CE7046127D049E2C,4132.0
kar_bon,2009-05-20,11:54:34,327,2,850576,-,1,0,09182229FF906534,9781.0
kar_bon,2009-05-20,11:57:35,333,2,850583,-,1,0,49C7962A2DEEB99B,9777.0
mdettweiler,2009-05-20,11:58:30,327,2,851829,-,1,0,2FF80F26EA11D398,4135.0
kar_bon,2009-05-20,11:59:50,345,2,850587,-,1,0,C7C95A6B0F8DC97C,9778.0
kar_bon,2009-05-20,12:01:42,315,2,850588,-,1,0,C0CD08338BED599D,9782.0
mdettweiler,2009-05-20,12:04:44,339,2,851840,-,1,0,01A1CC2DEA4E5209,4133.0
mdettweiler,2009-05-20,12:06:05,327,2,851845,-,1,0,F2E566F313B94A43,4139.0
vaughan,2009-05-20,12:06:56,345,2,851919,-,1,0,18A49327B24962E6,1001.0
mdettweiler,2009-05-20,12:07:13,315,2,851846,-,1,0,B0A5BD53C261FA19,4136.0
kar_bon,2009-05-20,12:10:47,333,2,850596,-,1,0,7EB9BDCC2AD7017C,9782.0
mdettweiler,2009-05-20,12:12:16,345,2,851850,-,1,0,17C8380C3CB1EE8D,4133.0
kar_bon,2009-05-20,12:13:50,339,2,850599,-,1,0,B9DE9690BBAED407,9779.0
kar_bon,2009-05-20,12:16:05,339,2,850605,-,1,0,354F946711C611CA,9780.0
kar_bon,2009-05-20,12:17:55,315,2,850612,-,1,0,E2F67E4D9657DAA8,9782.0
mdettweiler,2009-05-20,12:18:32,321,2,851873,-,1,0,4B4191E0E264E992,4137.0
mdettweiler,2009-05-20,12:20:00,333,2,851874,-,1,0,77A904C9AB696FA8,4148.0
mdettweiler,2009-05-20,12:21:02,345,2,851877,-,1,0,1B15C4DA04829290,4139.0
vaughan,2009-05-20,12:23:34,327,2,851961,-,1,0,7352D5FEBF0CA893,998.0
kar_bon,2009-05-20,12:27:02,345,2,850614,-,1,0,61D1F00EC53A741D,9781.0
mdettweiler,2009-05-20,12:27:34,345,2,851880,-,1,0,76FEB01061C93254,4225.0
kar_bon,2009-05-20,12:30:03,333,2,850620,-,1,0,623CB0DBA3790E1A,9776.0
kar_bon,2009-05-20,12:32:17,315,2,850627,-,1,0,47AAB8823225AE4F,9773.0
mdettweiler,2009-05-20,12:32:29,345,2,851895,-,1,0,099F60A4F2505A62,4063.0
mdettweiler,2009-05-20,12:33:56,339,2,851895,-,1,0,D8CACD050EA5AD50,4157.0
kar_bon,2009-05-20,12:34:09,345,2,850630,-,1,0,E16EC4CE39BB17B6,9774.0
mdettweiler,2009-05-20,12:34:55,321,2,851902,-,1,0,30D86EFCBBB49392,4145.0
vaughan,2009-05-20,12:40:08,345,2,851982,-,1,0,1B975013E2F51F5E,994.0
mdettweiler,2009-05-20,12:40:10,327,2,851906,-,1,0,628C85F4C3674AD6,4153.0
kar_bon,2009-05-20,12:43:15,339,2,850643,-,1,0,2EA14EAC6160F709,9756.0
kar_bon,2009-05-20,12:46:16,327,2,850658,-,1,0,2FAADB85F4024E9E,9752.0
mdettweiler,2009-05-20,12:46:22,345,2,851907,-,1,0,7150CC983BFF97B2,4152.0
mdettweiler,2009-05-20,12:47:48,315,2,851909,-,1,0,EC89A0C254921402,4160.0
kar_bon,2009-05-20,12:48:30,339,2,850661,-,1,0,CABD4D6F4BBEABC7,9751.0
mdettweiler,2009-05-20,12:48:44,315,2,851911,-,1,0,D982083BE4C0F5EC,4147.0
kar_bon,2009-05-20,12:50:23,315,2,850662,-,1,0,CB673F254B2B0CC6,9751.0
mdettweiler,2009-05-20,12:53:56,333,2,851916,-,1,0,C14D133F0335ADA4,4153.0
vaughan,2009-05-20,12:56:57,345,2,852010,-,1,0,29C182E4C68C3D52,1010.0
kar_bon,2009-05-20,12:59:29,345,2,851104,-,1,0,119ACFCA7FEE7E51,9747.0
mdettweiler,2009-05-20,13:00:06,315,2,851920,-,1,0,14F6D34B73D27959,4151.0
mdettweiler,2009-05-20,13:01:35,321,2,851921,-,1,0,259AFBD7863ED15A,4158.0
kar_bon,2009-05-20,13:02:30,327,2,851476,-,1,0,66B7A00505C3D2BC,9740.0
mdettweiler,2009-05-20,13:02:31,321,2,851925,-,1,0,7A0980B067F49275,4148.0
kar_bon,2009-05-20,13:04:45,345,2,851647,-,1,0,0BCC763C3CFCB460,9740.0
kar_bon,2009-05-20,13:06:38,333,2,851784,-,1,0,FA6CE13B97F7D397,9743.0
mdettweiler,2009-05-20,13:07:41,333,2,851940,-,1,0,CF26211B94DA077A,4151.0
vaughan,2009-05-20,13:13:44,333,2,852048,-,1,0,47C164CFD8242E55,1007.0
mdettweiler,2009-05-20,13:13:52,315,2,851952,-,1,0,71AAE5BBF0BCC614,4148.0
mdettweiler,2009-05-20,13:15:23,315,2,851956,-,1,0,B087B817397AD8EC,4158.0
kar_bon,2009-05-20,13:15:44,333,2,851804,-,1,0,59608DEB80D8EE66,9738.0
mdettweiler,2009-05-20,13:16:15,339,2,851961,-,1,0,368A671EB67B67C8,4142.0
kar_bon,2009-05-20,13:18:46,339,2,851807,-,1,0,AB3BC1A46EE2874A,9736.0
kar_bon,2009-05-20,13:21:00,345,2,851814,-,1,0,13F52A8DE108B35E,9736.0
mdettweiler,2009-05-20,13:21:25,321,2,851965,-,1,0,A1011E8E6601DDB3,4149.0
kar_bon,2009-05-20,13:22:53,327,2,851818,-,1,0,53619E69DC31B083,9740.0
mdettweiler,2009-05-20,13:29:23,315,2,851974,-,1,0,956A742A7F005455,4251.0
mdettweiler,2009-05-20,13:29:23,339,2,851979,-,1,0,7B37EC0CAB210944,4163.0
mdettweiler,2009-05-20,13:30:02,315,2,851980,-,1,0,A3D5736479CD6C3E,4140.0
vaughan,2009-05-20,13:30:30,345,2,852079,-,1,0,994939E4DD8C6C42,1006.0
kar_bon,2009-05-20,13:31:59,333,2,851834,-,1,0,99548B160AD4F7CF,9740.0
kar_bon,2009-05-20,13:35:01,333,2,851838,-,1,0,9881877D7D4D749F,9739.0
mdettweiler,2009-05-20,13:35:11,315,2,851987,-,1,0,05C7E03A5E46C670,4058.0
kar_bon,2009-05-20,13:37:14,333,2,851840,-,1,0,C88F434C2055EBC6,9737.0
kar_bon,2009-05-20,13:39:07,321,2,851845,-,1,0,F7BD6800E38FA058,9740.0
mdettweiler,2009-05-20,13:41:24,333,2,851996,-,1,0,C4A23DC4DFFFDC82,4135.0
mdettweiler,2009-05-20,13:43:00,315,2,851999,-,1,0,55EFC440BC85A952,4144.0
mdettweiler,2009-05-20,13:43:46,321,2,852006,-,1,0,1BDD94795353DD58,4132.0
vaughan,2009-05-20,13:47:17,315,2,852112,-,1,0,BB6FC4ED23B2AB69,1007.0
kar_bon,2009-05-20,13:48:15,345,2,851856,-,1,0,D9EE348699909346,9742.0
mdettweiler,2009-05-20,13:48:56,339,2,852013,-,1,0,2B4A5D812C5D27B7,4126.0
kar_bon,2009-05-20,13:51:16,339,2,851872,-,1,0,37F7B0B4F3BD863A,9741.0
kar_bon,2009-05-20,13:53:29,315,2,851877,-,1,0,2DC954116337E28B,9738.0
mdettweiler,2009-05-20,13:55:09,333,2,852030,-,1,0,385FD17EC7B6015A,4127.0
kar_bon,2009-05-20,13:55:23,321,2,851878,-,1,0,BE03C78077E81A75,9742.0
mdettweiler,2009-05-20,13:56:48,315,2,852031,-,1,0,B5529803B8EA09C9,4140.0
mdettweiler,2009-05-20,13:57:31,321,2,852047,-,1,0,048BC6446DCBAA5C,4127.0
mdettweiler,2009-05-20,14:02:40,315,2,852048,-,1,0,6BA863981183632E,4124.0
vaughan,2009-05-20,14:04:05,345,2,852130,-,1,0,681ED8BAE66FCA22,1008.0
kar_bon,2009-05-20,14:04:30,345,2,851889,-,1,0,9B18969FBD3D7ED8,9744.0
kar_bon,2009-05-20,14:07:30,321,2,851901,-,1,0,5BE75E7AA25F1FB5,9741.0
mdettweiler,2009-05-20,14:08:53,321,2,852050,-,1,0,40198B5EE20AD0CC,4127.0
kar_bon,2009-05-20,14:09:43,321,2,851903,-,1,0,2A30EA513943E3FA,9740.0
mdettweiler,2009-05-20,14:10:36,333,2,852051,-,1,0,C5FA21BDD34DC248,4141.0
mdettweiler,2009-05-20,14:11:16,345,2,852070,-,1,0,0C9B788ED683DC38,4125.0
kar_bon,2009-05-20,14:11:38,327,2,851904,-,1,0,D32D7BCF5F1ABB01,9744.0
mdettweiler,2009-05-20,14:16:28,339,2,852077,-,1,0,F45F83D7C0EA42DE,4127.0
kar_bon,2009-05-20,14:20:44,327,2,851908,-,1,0,D6A34314C6925A5F,9743.0
vaughan,2009-05-20,14:20:54,315,2,852151,-,1,0,9B8FE4D27E3AE687,1009.0
mdettweiler,2009-05-20,14:22:40,333,2,852080,-,1,0,1AB82BA44C5C4DBA,4128.0
kar_bon,2009-05-20,14:23:48,315,2,851914,-,1,0,B3C0CBB3868CAC51,9746.0
mdettweiler,2009-05-20,14:24:23,345,2,852084,-,1,0,1FBDFB44AF2E48C7,4140.0
mdettweiler,2009-05-20,14:25:02,327,2,852088,-,1,0,A67C66F4D4F5F1D7,4127.0
kar_bon,2009-05-20,14:26:03,339,2,851915,-,1,0,021A03CDA729F5CA,9746.0
kar_bon,2009-05-20,14:27:57,339,2,851917,-,1,0,700E741881D2ED45,9749.0
mdettweiler,2009-05-20,14:31:35,345,2,852099,-,1,0,449E66421DC536BD,4210.0
mdettweiler,2009-05-20,14:36:26,333,2,852110,-,1,0,07D23442B8B99C2D,3963.0
kar_bon,2009-05-20,14:37:04,315,2,851934,-,1,0,32843F08F924862A,9750.0
vaughan,2009-05-20,14:37:40,327,2,852184,-,1,0,E2E86D8547F6EA53,1007.0
mdettweiler,2009-05-20,14:38:11,321,2,852111,-,1,0,5965A11AEA78D21D,4068.0
mdettweiler,2009-05-20,14:38:48,345,2,852102,-,1,0,52538A3BF6658593,4127.0
kar_bon,2009-05-20,14:40:06,321,2,851935,-,1,0,097A5D2080326BFC,9751.0
kar_bon,2009-05-20,14:42:19,315,2,851942,-,1,0,D75EE5546B1F13F6,9749.0
mdettweiler,2009-05-20,14:43:57,315,2,852118,-,1,0,0908A325C1BB3D6B,4126.0
kar_bon,2009-05-20,14:44:13,315,2,851949,-,1,0,11D1C9341186D57D,9751.0
mdettweiler,2009-05-20,14:50:12,321,2,852121,-,1,0,89FBE947AF7455F7,4128.0
mdettweiler,2009-05-20,14:52:00,333,2,852123,-,1,0,D51BDA00BC17BAF6,4140.0
mdettweiler,2009-05-20,14:52:35,315,2,852127,-,1,0,3E60C80E64A51A8F,4129.0
kar_bon,2009-05-20,14:53:18,315,2,851962,-,1,0,74BDA06A0CB07FB2,9751.0
vaughan,2009-05-20,14:54:30,339,2,852227,-,1,0,5160DF7F09652766,1010.0
kar_bon,2009-05-20,14:56:19,327,2,851965,-,1,0,2D07FBDF7C7B7554,9750.0
mdettweiler,2009-05-20,14:57:42,345,2,852132,-,1,0,D17C9D3F30FD9E52,4126.0
kar_bon,2009-05-20,14:58:33,327,2,851968,-,1,0,3E1D822BF6EA6BA0,9748.0
kar_bon,2009-05-20,15:00:26,327,2,851973,-,1,0,DE88FFD33A7E1EE4,9751.0
mdettweiler,2009-05-20,15:03:56,333,2,852134,-,1,0,B4A3A607A56898A9,4127.0
mdettweiler,2009-05-20,15:05:47,327,2,852145,-,1,0,9E063530BC035EB0,4139.0
mdettweiler,2009-05-20,15:06:21,315,2,852146,-,1,0,AD2BA4859279CBB6,4130.0
kar_bon,2009-05-20,15:09:31,315,2,851986,-,1,0,24750A88574096FA,9750.0
vaughan,2009-05-20,15:11:20,345,2,852256,-,1,0,4F7242FC490C7965,1010.0
mdettweiler,2009-05-20,15:11:28,345,2,852147,-,1,0,DAA9F43929022EFC,4128.0
kar_bon,2009-05-20,15:12:32,339,2,851991,-,1,0,4BA387F572D5C5A9,9749.0
kar_bon,2009-05-20,15:14:46,345,2,851992,-,1,0,451ED37979162A7E,9749.0
kar_bon,2009-05-20,15:16:39,327,2,852000,-,1,0,18817F4294CEAB09,9750.0
mdettweiler,2009-05-20,15:17:43,345,2,852159,-,1,0,455096C7245B65A3,4130.0
mdettweiler,2009-05-20,15:19:33,345,2,852165,-,1,0,1A5E28EB7626BE64,4137.0
mdettweiler,2009-05-20,15:20:05,327,2,852173,-,1,0,69AE0374F39B1E23,4129.0
mdettweiler,2009-05-20,15:25:22,315,2,852181,-,1,0,2C04B6355E6F463D,4134.0
kar_bon,2009-05-20,15:25:44,339,2,852019,-,1,0,088A83C986195E25,9749.0
vaughan,2009-05-20,15:28:11,327,2,852269,-,1,0,64D3CC5AB5DC792B,1011.0
kar_bon,2009-05-20,15:28:45,315,2,852022,-,1,0,2809B45E281ACB77,9749.0
kar_bon,2009-05-20,15:31:00,327,2,852042,-,1,0,60F136DFC383350A,9750.0
kar_bon,2009-05-20,15:32:52,339,2,852047,-,1,0,18900D633B7E6159,9749.0
mdettweiler,2009-05-20,15:34:12,327,2,852204,-,1,0,AE24033278D71118,4150.0
mdettweiler,2009-05-20,15:34:22,315,2,852190,-,1,0,200F8DC1B5811A79,4302.0
mdettweiler,2009-05-20,15:34:50,339,2,852203,-,1,0,F481A3747B14CB0D,4227.0
mdettweiler,2009-05-20,15:39:16,327,2,852221,-,1,0,236D12FFE1CD0C71,4061.0
kar_bon,2009-05-20,15:41:57,339,2,852049,-,1,0,2459F91E8A72585C,9748.0
kar_bon,2009-05-20,15:44:59,321,2,852054,-,1,0,4B68DAC0C9486ED1,9749.0
vaughan,2009-05-20,15:45:05,339,2,852293,-,1,0,2FF6EDE05F0EA09D,1014.0
mdettweiler,2009-05-20,15:45:25,315,2,852226,-,1,0,36B834A8FCC89B29,4139.0
kar_bon,2009-05-20,15:47:13,321,2,852073,-,1,0,2D224DAEB6223249,9749.0
mdettweiler,2009-05-20,15:47:13,339,2,852229,-,1,0,C44C14399C968FF1,4142.0
mdettweiler,2009-05-20,15:47:46,321,2,852233,-,1,0,5C8BF3B2248E40AD,4138.0
kar_bon,2009-05-20,15:49:05,315,2,852077,-,1,0,539DD8847F0D306C,9747.0
mdettweiler,2009-05-20,15:53:03,339,2,852243,-,1,0,3838A37593B67AEE,4146.0
Flatlander,2009-05-20,15:54:23,333,2,848496,-,1,0,61BAE932A90519F6,80545.0
Flatlander,2009-05-20,15:54:24,339,2,848531,-,1,0,E6570404E8C89BEF,79731.0
Flatlander,2009-05-20,15:54:24,339,2,848553,-,1,0,B12450626D8657F2,78898.0
Flatlander,2009-05-20,15:54:24,327,2,848586,-,1,0,36F79876A435A608,78044.0
Flatlander,2009-05-20,15:54:24,327,2,848620,-,1,0,363F4CD6407FCF5F,77177.0
Flatlander,2009-05-20,15:54:24,315,2,848650,-,1,0,DF0D660483B3F580,76333.0
Flatlander,2009-05-20,15:54:24,327,2,848674,-,1,0,DDEE1B40F9C5C2A1,75537.0
Flatlander,2009-05-20,15:54:25,315,2,848730,-,1,0,2D568CCCA1F48A33,74745.0
Flatlander,2009-05-20,15:54:25,321,2,848773,-,1,0,420B8B8CC3A90350,73945.0
Flatlander,2009-05-20,15:54:25,333,2,848798,-,1,0,386E921AEDAF9A0A,73152.0
Flatlander,2009-05-20,15:54:25,315,2,848818,-,1,0,0D188FF112959E1D,72361.0
Flatlander,2009-05-20,15:54:25,327,2,848865,-,1,0,7BDB482D59277CF1,71571.0
Flatlander,2009-05-20,15:54:25,321,2,848895,-,1,0,EC73271156B519EB,70780.0
Flatlander,2009-05-20,15:54:25,339,2,848951,-,1,0,9D934BDBF0C1E4AC,69988.0
Flatlander,2009-05-20,15:54:25,327,2,848981,-,1,0,C42D80CC295A71E2,69197.0
Flatlander,2009-05-20,15:54:26,321,2,849021,-,1,0,50CEEA371E29EDA3,68406.0
Flatlander,2009-05-20,15:54:26,339,2,849053,-,1,0,7065CC37AADE22F4,67614.0
Flatlander,2009-05-20,15:54:26,315,2,849077,-,1,0,CF575625B4A42DF4,66822.0
Flatlander,2009-05-20,15:54:26,333,2,849114,-,1,0,497E614CC3ED61D8,66030.0
Flatlander,2009-05-20,15:54:26,327,2,849146,-,1,0,CBF827AC3487E854,65237.0
Flatlander,2009-05-20,15:54:26,327,2,849180,-,1,0,B3B7F4C8AAE9FD54,64445.0
Flatlander,2009-05-20,15:54:26,339,2,849205,-,1,0,AA3867952994E033,63653.0
Flatlander,2009-05-20,15:54:27,321,2,849234,-,1,0,069DC1AA313AB8F9,62861.0
Flatlander,2009-05-20,15:54:27,315,2,849269,-,1,0,83F9F4EF0CA86014,62069.0
Flatlander,2009-05-20,15:54:27,345,2,849306,-,1,0,E111B54E07EADF1C,61277.0
Flatlander,2009-05-20,15:54:27,315,2,849326,-,1,0,6F945EACB78D5690,60485.0
Flatlander,2009-05-20,15:54:27,345,2,849355,-,1,0,2B5C4C0E18D51DC7,59694.0
Flatlander,2009-05-20,15:54:27,333,2,849387,-,1,0,98ABC3B976126BC1,58902.0
Flatlander,2009-05-20,15:54:27,333,2,849414,-,1,0,352A6B68F93FF854,58110.0
Flatlander,2009-05-20,15:54:28,345,2,849462,-,1,0,99599D2D15F7AA65,57319.0
Flatlander,2009-05-20,15:54:28,321,2,849494,-,1,0,41AA452776B59CE9,56525.0
Flatlander,2009-05-20,15:54:28,339,2,849535,-,1,0,2172B65E88E4E768,55732.0
Flatlander,2009-05-20,15:54:28,327,2,849578,-,1,0,81F3829B96C1CED4,54939.0
Flatlander,2009-05-20,15:57:54,315,2,848499,-,1,0,8EEAD5681150518D,80643.0
Flatlander,2009-05-20,15:57:54,333,2,848540,-,1,0,DCA26F7ADD4030A8,79736.0
Flatlander,2009-05-20,15:57:55,345,2,848571,-,1,0,AF6EF215EC1717DE,78793.0
Flatlander,2009-05-20,15:57:55,333,2,848603,-,1,0,DF539B9D76781E61,77829.0
Flatlander,2009-05-20,15:57:55,327,2,848636,-,1,0,57EA72E85E62EB45,76788.0
Flatlander,2009-05-20,15:57:55,321,2,848671,-,1,0,E489A70A80D485F6,75955.0
Flatlander,2009-05-20,15:57:56,339,2,848711,-,1,0,A247E18788FAB175,75172.0
Flatlander,2009-05-20,15:57:56,333,2,848754,-,1,0,B41428CED4542BC3,74384.0
Flatlander,2009-05-20,15:57:56,315,2,848787,-,1,0,A73F1D2535DE6913,73602.0
Flatlander,2009-05-20,15:57:56,333,2,848811,-,1,0,28E00E0DE2EF53D0,72819.0
Flatlander,2009-05-20,15:57:57,315,2,848846,-,1,0,123B15CAB7E984A2,72039.0
Flatlander,2009-05-20,15:57:57,327,2,848884,-,1,0,75597356152EF528,71258.0
Flatlander,2009-05-20,15:57:57,321,2,848918,-,1,0,A3D565E2251E3589,70475.0
Flatlander,2009-05-20,15:57:57,345,2,848976,-,1,0,9F8AE3C01FEC751E,69693.0
Flatlander,2009-05-20,15:57:58,339,2,849007,-,1,0,4ED9DE881AE59335,68912.0
Flatlander,2009-05-20,15:57:58,327,2,849049,-,1,0,854866865669A040,68130.0
Flatlander,2009-05-20,15:57:58,315,2,849074,-,1,0,8EF2BD38CF7813AB,67346.0
Flatlander,2009-05-20,15:57:58,339,2,849101,-,1,0,CC766C033B344BCE,66565.0
Flatlander,2009-05-20,15:57:58,345,2,849135,-,1,0,C0BBE007D0714DC4,65773.0
Flatlander,2009-05-20,15:57:59,333,2,849174,-,1,0,D45FFAA6C98217C1,64989.0
Flatlander,2009-05-20,15:57:59,321,2,849197,-,1,0,847F3540E550FE6D,64206.0
Flatlander,2009-05-20,15:57:59,339,2,849229,-,1,0,58C46F2A771C32A6,63422.0
Flatlander,2009-05-20,15:57:59,339,2,849261,-,1,0,2CBC8BCE60B3201A,62638.0
Flatlander,2009-05-20,15:57:59,315,2,849287,-,1,0,4FA6BE0CB74C5229,61856.0
Flatlander,2009-05-20,15:58:00,333,2,849315,-,1,0,2EEDC65728D5C456,61073.0
Flatlander,2009-05-20,15:58:00,315,2,849347,-,1,0,B1D5E6C809B99D17,60290.0
Flatlander,2009-05-20,15:58:00,315,2,849374,-,1,0,AC53B7AA007EFDF9,59508.0
Flatlander,2009-05-20,15:58:00,345,2,849399,-,1,0,2D4E11283B563089,58724.0
Flatlander,2009-05-20,15:58:00,333,2,849447,-,1,0,F214F35CB8FD0C81,57933.0
Flatlander,2009-05-20,15:58:01,315,2,849479,-,1,0,DBF79D4C97EF6802,57148.0
Flatlander,2009-05-20,15:58:01,327,2,849525,-,1,0,8FEDE612EF1D4E1A,56365.0
Flatlander,2009-05-20,15:58:01,345,2,849564,-,1,0,ECD493316ECE78DB,55580.0
Flatlander,2009-05-20,15:58:01,345,2,849597,-,1,0,E1791E9F23571654,54796.0
Flatlander,2009-05-20,15:58:08,315,2,848491,-,1,0,374F25DF6B1D826E,81016.0
Flatlander,2009-05-20,15:58:08,321,2,848517,-,1,0,BF0E2B0DDBA20A19,80139.0
Flatlander,2009-05-20,15:58:08,315,2,848568,-,1,0,67855BC48FB49FC0,79028.0
Flatlander,2009-05-20,15:58:09,345,2,848602,-,1,0,D43A2482E0B7CD7B,77916.0
Flatlander,2009-05-20,15:58:09,327,2,848641,-,1,0,B93C2F79E3D1DE0E,76801.0
Flatlander,2009-05-20,15:58:09,339,2,848671,-,1,0,4A28A58363FAA532,75965.0
Flatlander,2009-05-20,15:58:09,345,2,848709,-,1,0,D6F2406908A472B5,75188.0
Flatlander,2009-05-20,15:58:09,327,2,848749,-,1,0,63CB7C0BA1606432,74409.0
Flatlander,2009-05-20,15:58:09,327,2,848786,-,1,0,FF10AD19044B50E6,73634.0
Flatlander,2009-05-20,15:58:10,333,2,848810,-,1,0,58A6E3916B5086D6,72859.0
Flatlander,2009-05-20,15:58:10,339,2,848845,-,1,0,046D534EA0DAE7E6,72084.0
Flatlander,2009-05-20,15:58:10,327,2,848881,-,1,0,516CE81EF605A761,71309.0
Flatlander,2009-05-20,15:58:10,333,2,848915,-,1,0,31BC21D1AD004BB8,70533.0
Flatlander,2009-05-20,15:58:11,345,2,848971,-,1,0,F53753F663D16AC5,69759.0
