MyDogBuster,2009-01-29,09:29:12,827,2,624170,-,1,0,78098022379C924A,733.0
MyDogBuster,2009-01-29,09:29:42,851,2,624170,-,1,0,518C75152BEEE058,733.0
MyDogBuster,2009-01-29,09:30:07,955,2,624167,-,1,0,09CE0A7FA403574B,1268.0
MyDogBuster,2009-01-29,09:30:35,835,2,624171,-,1,0,E9CF40B64DA8FF77,438.0
MyDogBuster,2009-01-29,09:31:42,937,2,624165,-,1,0,76CB5E718FDED8CD,1482.0
MyDogBuster,2009-01-29,09:32:24,861,2,624171,-,1,0,7CE578A6C409312A,490.0
MyDogBuster,2009-01-29,09:32:38,895,2,624171,-,1,0,570A36DAC62A360F,439.0
MyDogBuster,2009-01-29,09:33:38,855,2,624172,-,1,0,9D1E67BD444E4F16,439.0
MyDogBuster,2009-01-29,09:33:38,949,2,624167,-,1,0,C1463F0D120FC62D,1481.0
MyDogBuster,2009-01-29,09:34:30,929,2,624172,-,1,0,F59B051F66D80697,440.0
MyDogBuster,2009-01-29,09:34:51,873,2,624172,-,1,0,DEA1BD9E3B82F8BA,487.0
MyDogBuster,2009-01-29,09:34:55,887,2,624172,-,1,0,7337D084CAC1324E,487.0
MyDogBuster,2009-01-29,09:37:55,837,2,624173,-,1,0,BA5C3BC2B3353A79,440.0
MyDogBuster,2009-01-29,09:39:57,927,2,624174,-,1,0,AB1E8D51D6E2B93B,439.0
MyDogBuster,2009-01-29,09:40:11,939,2,624172,-,1,0,77A89A6BAC6CF330,734.0
MyDogBuster,2009-01-29,09:40:32,959,2,624172,-,1,0,777EA02B0A33436F,735.0
MyDogBuster,2009-01-29,09:40:34,881,2,624174,-,1,0,BFDB8097A8FE00C3,490.0
MyDogBuster,2009-01-29,09:40:58,945,2,624174,-,1,0,5B4DB871D3C12698,440.0
MyDogBuster,2009-01-29,09:41:27,987,2,624172,-,1,0,A8EBFBE31E32992B,735.0
MyDogBuster,2009-01-29,09:41:48,861,2,624175,-,1,0,C10205CD310A3603,438.0
MyDogBuster,2009-01-29,09:41:55,995,2,624172,-,1,0,A5DA93E10D523F6D,734.0
MyDogBuster,2009-01-29,09:42:59,883,2,624175,-,1,0,E03A93225A56CC58,488.0
MyDogBuster,2009-01-29,09:43:03,943,2,624175,-,1,0,6224ABDFEB4DF403,488.0
MyDogBuster,2009-01-29,09:45:13,855,2,624176,-,1,0,3C7E30EF23A9A685,438.0
MyDogBuster,2009-01-29,09:47:16,903,2,624176,-,1,0,2F07A0B949336387,439.0
MyDogBuster,2009-01-29,09:47:52,969,2,624171,-,1,0,1D171A0C3EB69616,1337.0
MyDogBuster,2009-01-29,09:48:17,945,2,624177,-,1,0,BD18E8477CF2C16B,439.0
MyDogBuster,2009-01-29,09:48:44,937,2,624177,-,1,0,A342446D2F7C5E4D,490.0
MyDogBuster,2009-01-29,09:49:08,803,2,624178,-,1,0,44CEA5005C7FCCDD,440.0
MyDogBuster,2009-01-29,09:50:58,965,2,624172,-,1,0,70CF4908A5CF73CE,1333.0
MyDogBuster,2009-01-29,09:51:06,881,2,624178,-,1,0,9202A87E091678FE,487.0
MyDogBuster,2009-01-29,09:51:10,941,2,624178,-,1,0,FCC8008F5A2736BE,487.0
MyDogBuster,2009-01-29,09:51:16,831,2,624173,-,1,0,F635467CC9A353B5,1269.0
MyDogBuster,2009-01-29,09:52:24,909,2,624176,-,1,0,6354B839908191CE,733.0
MyDogBuster,2009-01-29,09:52:32,987,2,624178,-,1,0,BF97B6AAB900E118,439.0
MyDogBuster,2009-01-29,09:52:45,993,2,624176,-,1,0,D24BA1E2A6CB969C,733.0
MyDogBuster,2009-01-29,09:53:40,991,2,624177,-,1,0,53CAB6E333B3CE51,733.0
MyDogBuster,2009-01-29,09:54:08,855,2,624178,-,1,0,52F3BBBDEBF37F55,733.0
MyDogBuster,2009-01-29,09:54:35,889,2,624179,-,1,0,E4BAE439FF22E389,439.0
MyDogBuster,2009-01-29,09:55:36,839,2,624180,-,1,0,EEE3C994CA447A1E,439.0
MyDogBuster,2009-01-29,09:56:24,847,2,624173,-,1,0,B87323B2FE69F362,1482.0
MyDogBuster,2009-01-29,09:56:26,923,2,624180,-,1,0,AB4D7E682C12B335,438.0
MyDogBuster,2009-01-29,09:56:54,915,2,624180,-,1,0,D20CDBE8E47DC118,490.0
MyDogBuster,2009-01-29,09:58:21,855,2,624175,-,1,0,B6A664FD797D7473,1483.0
MyDogBuster,2009-01-29,09:59:15,827,2,624182,-,1,0,843D4E53AEF49D46,489.0
MyDogBuster,2009-01-29,09:59:18,893,2,624182,-,1,0,C601A6733BA031D5,488.0
MyDogBuster,2009-01-29,09:59:51,805,2,624183,-,1,0,832C7C70493EBF12,439.0
MyDogBuster,2009-01-29,10:01:53,825,2,624184,-,1,0,6B5E61385208699B,438.0
MyDogBuster,2009-01-29,10:02:56,993,2,624184,-,1,0,4455805BB13DB018,440.0
MyDogBuster,2009-01-29,10:03:46,897,2,624185,-,1,0,BC8AB80043718D1D,440.0
MyDogBuster,2009-01-29,10:04:38,935,2,624182,-,1,0,1513C7A9257B2498,734.0
MyDogBuster,2009-01-29,10:04:59,943,2,624183,-,1,0,15398D39E149E0B0,734.0
MyDogBuster,2009-01-29,10:05:04,949,2,624185,-,1,0,4BF8FCC8B22B6927,490.0
MyDogBuster,2009-01-29,10:05:55,951,2,624183,-,1,0,E880161F279AB2EE,735.0
MyDogBuster,2009-01-29,10:06:21,961,2,624183,-,1,0,CB35B58FF0156640,733.0
MyDogBuster,2009-01-29,10:07:10,975,2,624186,-,1,0,A4D7CA6E4B7DC1D8,439.0
MyDogBuster,2009-01-29,10:07:22,843,2,624186,-,1,0,27057AFB3D4623E8,487.0
MyDogBuster,2009-01-29,10:07:25,923,2,624186,-,1,0,04534C8062B9B31F,487.0
MyDogBuster,2009-01-29,10:09:12,813,2,624187,-,1,0,07907E76DC0A3309,439.0
MyDogBuster,2009-01-29,10:10:08,909,2,624179,-,1,0,C4FDDFCA04D6C26C,1336.0
MyDogBuster,2009-01-29,10:10:15,871,2,624187,-,1,0,0F3DA8D3AB384C84,439.0
MyDogBuster,2009-01-29,10:11:04,951,2,624187,-,1,0,D2D0E71A23350131,438.0
MyDogBuster,2009-01-29,10:12:51,921,2,624182,-,1,0,5995F7BE311D34BE,1295.0
MyDogBuster,2009-01-29,10:13:14,827,2,624188,-,1,0,F76976270B31290F,490.0
MyDogBuster,2009-01-29,10:13:18,927,2,624181,-,1,0,10676F7ECA5E3E2A,1340.0
MyDogBuster,2009-01-29,10:14:29,875,2,624188,-,1,0,0FDABC0D01AC625B,440.0
MyDogBuster,2009-01-29,10:15:30,909,2,624188,-,1,0,89B7A94AC411A3A4,488.0
MyDogBuster,2009-01-29,10:15:32,959,2,624188,-,1,0,C76FD9F3BC3868AB,487.0
MyDogBuster,2009-01-29,10:16:31,817,2,624189,-,1,0,C6B692EC12561F59,439.0
MyDogBuster,2009-01-29,10:16:51,961,2,624187,-,1,0,8B5B532568D35526,734.0
MyDogBuster,2009-01-29,10:17:12,975,2,624187,-,1,0,04F58F9D4015505D,733.0
MyDogBuster,2009-01-29,10:17:35,821,2,624190,-,1,0,57C5A1A54830CAB3,440.0
MyDogBuster,2009-01-29,10:18:09,845,2,624188,-,1,0,5132AA447FAB0295,734.0
MyDogBuster,2009-01-29,10:18:23,845,2,624190,-,1,0,8814A9B940137919,439.0
MyDogBuster,2009-01-29,10:18:34,855,2,624188,-,1,0,67507BD6DB149235,733.0
MyDogBuster,2009-01-29,10:21:05,811,2,624185,-,1,0,DCC83D99C1581A7D,1481.0
MyDogBuster,2009-01-29,10:21:23,951,2,624190,-,1,0,CB04F8B533138CBE,489.0
MyDogBuster,2009-01-29,10:21:47,1001,2,624190,-,1,0,267143D602463326,438.0
MyDogBuster,2009-01-29,10:23:11,801,2,624186,-,1,0,630EB681904FD089,1490.0
MyDogBuster,2009-01-29,10:23:37,865,2,624191,-,1,0,84A899A6824DD1BA,488.0
MyDogBuster,2009-01-29,10:23:40,973,2,624191,-,1,0,C716932A93369068,488.0
MyDogBuster,2009-01-29,10:23:50,993,2,624191,-,1,0,E8CAFE4365BD23BB,439.0
MyDogBuster,2009-01-29,10:24:54,983,2,624192,-,1,0,8A2B02C6C063D103,439.0
MyDogBuster,2009-01-29,10:25:42,927,2,624194,-,1,0,F8F1F4EB755A86A1,439.0
MyDogBuster,2009-01-29,10:29:04,815,2,624192,-,1,0,C7688D02CEFD0B2B,733.0
MyDogBuster,2009-01-29,10:29:06,803,2,624196,-,1,0,99A0E152BD0BBB93,439.0
MyDogBuster,2009-01-29,10:29:26,903,2,624192,-,1,0,56CE9490B99DDF95,734.0
MyDogBuster,2009-01-29,10:29:34,951,2,624195,-,1,0,FD8700826007BCDC,491.0
MyDogBuster,2009-01-29,10:30:23,937,2,624193,-,1,0,8274F69BB68AD46D,734.0
MyDogBuster,2009-01-29,10:30:47,819,2,624195,-,1,0,02E37C0F8D34D9AF,733.0
MyDogBuster,2009-01-29,10:31:08,897,2,624196,-,1,0,F61016A8ADA8E5F1,438.0
MyDogBuster,2009-01-29,10:31:44,839,2,624196,-,1,0,70FB69BE84F67098,487.0
MyDogBuster,2009-01-29,10:31:47,855,2,624196,-,1,0,4ED08F57A1BCA0F4,487.0
MyDogBuster,2009-01-29,10:32:14,939,2,624196,-,1,0,33F24A32BBFEDC55,440.0
MyDogBuster,2009-01-29,10:32:25,921,2,624189,-,1,0,7C33459F897E98FB,1337.0
MyDogBuster,2009-01-29,10:33:01,975,2,624196,-,1,0,2A6F5DD0431C2DA8,439.0
MyDogBuster,2009-01-29,10:33:33,857,2,624190,-,1,0,D92F8E9AEC029C79,1243.0
MyDogBuster,2009-01-29,10:35:30,987,2,624190,-,1,0,B1D2B0F92880E184,1332.0
MyDogBuster,2009-01-29,10:35:41,863,2,624148,-,1,0,6F8FA29C1BE7F980,8165.0
MyDogBuster,2009-01-29,10:36:24,805,2,624197,-,1,0,66652883029200DE,438.0
MyDogBuster,2009-01-29,10:37:44,871,2,624197,-,1,0,0BBDE8B33D9C24BC,490.0
MyDogBuster,2009-01-29,10:38:28,925,2,624197,-,1,0,96ACE20C1DB269FE,440.0
MyDogBuster,2009-01-29,10:39:33,875,2,624198,-,1,0,DBF78F22EF331CDC,439.0
MyDogBuster,2009-01-29,10:39:52,927,2,624197,-,1,0,429CB9F65D981E22,488.0
MyDogBuster,2009-01-29,10:39:55,981,2,624197,-,1,0,08122683011208AB,488.0
MyDogBuster,2009-01-29,10:40:20,933,2,624198,-,1,0,54A419F62DCF2934,439.0
MyDogBuster,2009-01-29,10:41:17,801,2,624197,-,1,0,0044A68D373795B9,734.0
MyDogBuster,2009-01-29,10:41:40,825,2,624197,-,1,0,613504F7444DB6CE,734.0
MyDogBuster,2009-01-29,10:42:38,879,2,624197,-,1,0,CAC01A37B6D658DD,735.0
MyDogBuster,2009-01-29,10:43:00,885,2,624197,-,1,0,D985D0980A6D51D1,733.0
MyDogBuster,2009-01-29,10:43:44,861,2,624199,-,1,0,0B8C78AE9DCF44DA,440.0
MyDogBuster,2009-01-29,10:45:46,917,2,624200,-,1,0,CCB7522AAA411094,438.0
MyDogBuster,2009-01-29,10:45:48,913,2,624195,-,1,0,FCE07A994B1B5234,1483.0
MyDogBuster,2009-01-29,10:45:55,919,2,624199,-,1,0,F0B7043F19CF2A6A,491.0
MyDogBuster,2009-01-29,10:46:53,935,2,624200,-,1,0,459452F91EFC30B5,440.0
MyDogBuster,2009-01-29,10:47:39,889,2,624201,-,1,0,13221AB7314DFA03,439.0
MyDogBuster,2009-01-29,10:47:54,833,2,624196,-,1,0,4E9326964BC93301,1483.0
MyDogBuster,2009-01-29,10:48:00,847,2,624201,-,1,0,6993B7B196B0223E,488.0
MyDogBuster,2009-01-29,10:48:02,877,2,624201,-,1,0,5D1052633896EEC9,487.0
MyDogBuster,2009-01-29,10:51:02,981,2,624202,-,1,0,59B8BA78B4FEEB9C,438.0
MyDogBuster,2009-01-29,10:53:04,801,2,624203,-,1,0,29AA0CB8B7B080F2,438.0
MyDogBuster,2009-01-29,10:53:31,955,2,624201,-,1,0,5266918EA8666F95,734.0
MyDogBuster,2009-01-29,10:53:54,813,2,624202,-,1,0,ECFB268B3D4929B2,734.0
MyDogBuster,2009-01-29,10:54:06,949,2,624203,-,1,0,EBE4FC323092C2B6,492.0
MyDogBuster,2009-01-29,10:54:12,825,2,624204,-,1,0,29735ABF455925EE,440.0
MyDogBuster,2009-01-29,10:54:28,1001,2,624198,-,1,0,D50430B5114B2346,1255.0
MyDogBuster,2009-01-29,10:54:40,921,2,624198,-,1,0,7A3B3FAC51846DE6,1335.0
MyDogBuster,2009-01-29,10:54:51,917,2,624202,-,1,0,7C0CB7F0E53F0922,734.0
MyDogBuster,2009-01-29,10:54:59,843,2,624204,-,1,0,3A91C856B723B8D4,440.0
MyDogBuster,2009-01-29,10:55:13,951,2,624202,-,1,0,1CCE806E0A7FB374,733.0
MyDogBuster,2009-01-29,10:56:07,969,2,624204,-,1,0,C65C340DB859B32B,487.0
MyDogBuster,2009-01-29,10:56:09,817,2,624205,-,1,0,EECD8FCC255E1FBA,487.0
MyDogBuster,2009-01-29,10:57:50,843,2,624199,-,1,0,D6850F1C8113663B,1340.0
MyDogBuster,2009-01-29,10:58:21,847,2,624205,-,1,0,29C20044A15196A8,439.0
MyDogBuster,2009-01-29,11:00:23,867,2,624205,-,1,0,B38C1C92806A4C6E,439.0
MyDogBuster,2009-01-29,11:01:31,801,2,624206,-,1,0,022969A1DB9408E0,439.0
MyDogBuster,2009-01-29,11:02:18,945,2,624206,-,1,0,8E4B4E9C69B0710F,439.0
MyDogBuster,2009-01-29,11:03:10,987,2,624205,-,1,0,AE341A7C90A5CB62,544.0
MyDogBuster,2009-01-29,11:04:15,987,2,624206,-,1,0,53AC71B6020A9423,488.0
MyDogBuster,2009-01-29,11:04:17,843,2,624207,-,1,0,C477BC46B85935A7,488.0
MyDogBuster,2009-01-29,11:05:39,945,2,624207,-,1,0,30C1C4DFDD960E97,438.0
MyDogBuster,2009-01-29,11:05:43,915,2,624205,-,1,0,0D13AC8E8D9C13CD,733.0
MyDogBuster,2009-01-29,11:06:07,955,2,624205,-,1,0,133EA2CD97FC8012,733.0
MyDogBuster,2009-01-29,11:07:06,897,2,624206,-,1,0,663C8E2348C29BAA,735.0
MyDogBuster,2009-01-29,11:07:26,981,2,624206,-,1,0,DA2B3134F2944EB5,733.0
MyDogBuster,2009-01-29,11:07:41,963,2,624207,-,1,0,4514820868ACF61E,438.0
MyDogBuster,2009-01-29,11:08:51,979,2,624207,-,1,0,E3657E7CE4D084C5,440.0
MyDogBuster,2009-01-29,11:09:36,991,2,624207,-,1,0,5F4D127EEF5488C0,438.0
MyDogBuster,2009-01-29,11:10:30,913,2,624203,-,1,0,AAB2CC81EDE800FB,1482.0
MyDogBuster,2009-01-29,11:12:22,875,2,624208,-,1,0,00A1B88A550F0176,487.0
MyDogBuster,2009-01-29,11:12:24,999,2,624208,-,1,0,7C1D9795FB4093D3,487.0
MyDogBuster,2009-01-29,11:12:39,863,2,624204,-,1,0,8CAA32D54EDC9677,1486.0
MyDogBuster,2009-01-29,11:12:58,865,2,624209,-,1,0,427033C28AB54548,439.0
MyDogBuster,2009-01-29,11:15:01,885,2,624211,-,1,0,BC93B2E4FF8A74C6,440.0
MyDogBuster,2009-01-29,11:15:26,815,2,624206,-,1,0,67129F8B09B9BFAF,1259.0
MyDogBuster,2009-01-29,11:16:10,901,2,624211,-,1,0,02E36973370A9F40,439.0
MyDogBuster,2009-01-29,11:16:56,943,2,624211,-,1,0,6C936C909ED255C4,440.0
MyDogBuster,2009-01-29,11:17:01,825,2,624206,-,1,0,77D91AAE06D7A9A2,1341.0
MyDogBuster,2009-01-29,11:17:57,885,2,624209,-,1,0,4EE4E0BAC8CF9290,734.0
MyDogBuster,2009-01-29,11:18:21,945,2,624209,-,1,0,FECC8C82111E1C8D,734.0
MyDogBuster,2009-01-29,11:19:19,833,2,624210,-,1,0,FCD25D79CB0AC379,733.0
MyDogBuster,2009-01-29,11:19:39,873,2,624211,-,1,0,396D0F59907BDAB0,733.0
MyDogBuster,2009-01-29,11:20:02,919,2,624207,-,1,0,A661D3611FF5FE59,1332.0
MyDogBuster,2009-01-29,11:20:17,805,2,624213,-,1,0,6A1EBF04B07A9376,439.0
MyDogBuster,2009-01-29,11:20:31,993,2,624211,-,1,0,C8DBFF7BD9635A24,489.0
MyDogBuster,2009-01-29,11:20:32,885,2,624212,-,1,0,34DB8656C44C5320,488.0
MyDogBuster,2009-01-29,11:22:19,861,2,624213,-,1,0,A348A484BF675C5A,438.0
MyDogBuster,2009-01-29,11:23:30,855,2,624214,-,1,0,C96EC5735E2CF2ED,440.0
MyDogBuster,2009-01-29,11:24:15,993,2,624214,-,1,0,552D70BD51EDDDA2,439.0
MyDogBuster,2009-01-29,11:27:35,977,2,624218,-,1,0,D6644639055F6C58,438.0
MyDogBuster,2009-01-29,11:28:38,853,2,624219,-,1,0,15D5327B74548394,487.0
MyDogBuster,2009-01-29,11:28:39,861,2,624219,-,1,0,F58CB753298AFBE3,487.0
MyDogBuster,2009-01-29,11:29:39,873,2,624219,-,1,0,53CA26B5F7FB3222,440.0
MyDogBuster,2009-01-29,11:30:10,991,2,624215,-,1,0,BAFC96707A7662D3,734.0
MyDogBuster,2009-01-29,11:30:34,919,2,624217,-,1,0,A8D9DAE6919D522D,733.0
MyDogBuster,2009-01-29,11:30:49,985,2,624219,-,1,0,BC37F84BC7C25A34,439.0
MyDogBuster,2009-01-29,11:31:34,937,2,624217,-,1,0,0C8D7C7DFA01FC51,735.0
MyDogBuster,2009-01-29,11:31:35,833,2,624220,-,1,0,77FF9F4968724F70,440.0
MyDogBuster,2009-01-29,11:31:51,815,2,624218,-,1,0,637E1B77FE3C3873,732.0
MyDogBuster,2009-01-29,11:34:54,887,2,624220,-,1,0,FE83DA13F2FFFE8F,439.0
MyDogBuster,2009-01-29,11:35:14,975,2,624211,-,1,0,AA53F7CF2205AE6B,1484.0
MyDogBuster,2009-01-29,11:36:27,885,2,624213,-,1,0,104DE098F2FA038F,1261.0
MyDogBuster,2009-01-29,11:36:45,899,2,624220,-,1,0,CFAB33F6EC9D748E,487.0
MyDogBuster,2009-01-29,11:36:46,915,2,624220,-,1,0,3637A8ADACF36D48,487.0
MyDogBuster,2009-01-29,11:36:57,927,2,624220,-,1,0,1DA08359F88B136F,438.0
MyDogBuster,2009-01-29,11:37:19,915,2,624212,-,1,0,45F255CE68C9B96A,1480.0
MyDogBuster,2009-01-29,11:38:08,879,2,624221,-,1,0,F795BDF37F22F0C7,439.0
MyDogBuster,2009-01-29,11:38:53,927,2,624221,-,1,0,2C994CB1344F35C3,438.0
MyDogBuster,2009-01-29,11:39:14,859,2,624215,-,1,0,9099D9B5FA44E793,1333.0
MyDogBuster,2009-01-29,11:41:22,891,2,624171,-,1,0,F8945C5A598AFC39,8224.0
MyDogBuster,2009-01-29,11:42:12,967,2,624221,-,1,0,3DCA0317BA246C09,438.0
MyDogBuster,2009-01-29,11:42:23,975,2,624220,-,1,0,D919CD86B0319A30,733.0
MyDogBuster,2009-01-29,11:42:24,843,2,624218,-,1,0,E6EE7EB958B6FF0B,1342.0
MyDogBuster,2009-01-29,11:42:48,837,2,624221,-,1,0,66C71740C428E488,734.0
MyDogBuster,2009-01-29,11:43:48,925,2,624221,-,1,0,3A4662D0959682F6,734.0
MyDogBuster,2009-01-29,11:44:05,957,2,624221,-,1,0,B07EA1694012705C,734.0
MyDogBuster,2009-01-29,11:44:16,855,2,624223,-,1,0,89CA961D60F4E829,439.0
MyDogBuster,2009-01-29,11:44:53,977,2,624222,-,1,0,27063FE3C5F46D3C,488.0
MyDogBuster,2009-01-29,11:44:54,819,2,624223,-,1,0,5A86F1F1EF17BEA2,488.0
MyDogBuster,2009-01-29,11:45:28,873,2,624223,-,1,0,C0648AA30D84A7C1,441.0
MyDogBuster,2009-01-29,11:46:13,895,2,624223,-,1,0,26DC198CF2F6C048,440.0
MyDogBuster,2009-01-29,11:49:31,951,2,624223,-,1,0,5E957D72246948D8,439.0
MyDogBuster,2009-01-29,11:51:34,955,2,624225,-,1,0,4CE4C94CFBA628E2,438.0
MyDogBuster,2009-01-29,11:52:47,825,2,624226,-,1,0,D046786C9C8D47F1,439.0
MyDogBuster,2009-01-29,11:53:00,975,2,624225,-,1,0,D3E16AF6AC861658,487.0
MyDogBuster,2009-01-29,11:53:01,813,2,624226,-,1,0,8579994845F79F13,487.0
MyDogBuster,2009-01-29,11:53:31,833,2,624226,-,1,0,433AE3E8DDD0E0B7,438.0
MyDogBuster,2009-01-29,11:54:36,819,2,624224,-,1,0,04B3879D68C8C66D,734.0
MyDogBuster,2009-01-29,11:55:01,915,2,624224,-,1,0,93D015E1A03DE388,733.0
MyDogBuster,2009-01-29,11:56:02,811,2,624225,-,1,0,EFCB7487373D8F69,734.0
MyDogBuster,2009-01-29,11:56:17,885,2,624225,-,1,0,7691D3B5FEC7A8FC,732.0
MyDogBuster,2009-01-29,11:56:49,867,2,624226,-,1,0,775A415997AFF9A2,438.0
MyDogBuster,2009-01-29,11:57:14,965,2,624222,-,1,0,377E181ADBC5370C,1248.0
MyDogBuster,2009-01-29,11:58:53,957,2,624226,-,1,0,A5DFA7318A6C4535,439.0
MyDogBuster,2009-01-29,12:00:01,945,2,624222,-,1,0,43C5C3703FC01549,1487.0
MyDogBuster,2009-01-29,12:00:07,813,2,624227,-,1,0,E3D0C8FCADB4B94F,440.0
MyDogBuster,2009-01-29,12:00:51,993,2,624227,-,1,0,7D8751D6F66FA76F,440.0
MyDogBuster,2009-01-29,12:01:08,841,2,624227,-,1,0,8E909C07A55DD7E8,488.0
MyDogBuster,2009-01-29,12:01:09,885,2,624227,-,1,0,331A16689624FA9C,488.0
MyDogBuster,2009-01-29,12:01:34,901,2,624223,-,1,0,4894F0BCB2076C78,1340.0
MyDogBuster,2009-01-29,12:02:01,859,2,624223,-,1,0,86566D116F49E272,1482.0
MyDogBuster,2009-01-29,12:04:07,927,2,624228,-,1,0,CF8E36DE25E669B8,438.0
MyDogBuster,2009-01-29,12:04:37,857,2,624224,-,1,0,88590A56AF5E784C,1333.0
MyDogBuster,2009-01-29,12:06:12,835,2,624229,-,1,0,192EFBA660BB1795,439.0
MyDogBuster,2009-01-29,12:06:49,819,2,624228,-,1,0,1A54831A1EA488F0,733.0
MyDogBuster,2009-01-29,12:07:15,825,2,624228,-,1,0,0280404797DB95BA,734.0
MyDogBuster,2009-01-29,12:07:26,919,2,624229,-,1,0,2A3C2673FF34FAEE,439.0
MyDogBuster,2009-01-29,12:08:10,979,2,624229,-,1,0,AF53457C8ADA2897,440.0
MyDogBuster,2009-01-29,12:08:16,839,2,624228,-,1,0,5D068F1DFC268507,734.0
MyDogBuster,2009-01-29,12:08:30,899,2,624228,-,1,0,43CFBDC8AC619AC3,733.0
MyDogBuster,2009-01-29,12:09:15,831,2,624230,-,1,0,CE9B574E6176ED7B,487.0
MyDogBuster,2009-01-29,12:09:16,911,2,624230,-,1,0,4A0033E184F23DE2,488.0
MyDogBuster,2009-01-29,12:11:26,829,2,624231,-,1,0,D778E58470DF3E69,439.0
MyDogBuster,2009-01-29,12:13:31,863,2,624232,-,1,0,FF66CD00B10520BA,439.0
MyDogBuster,2009-01-29,12:14:46,939,2,624232,-,1,0,51FB3609388F1DB7,440.0
MyDogBuster,2009-01-29,12:15:29,975,2,624232,-,1,0,93030A1AF598E184,439.0
MyDogBuster,2009-01-29,12:17:23,815,2,624234,-,1,0,65C1501A3D2A27BA,488.0
MyDogBuster,2009-01-29,12:17:23,851,2,624234,-,1,0,359A9FAFEAC3DFD3,487.0
MyDogBuster,2009-01-29,12:17:54,987,2,624228,-,1,0,53BCD83D809857A1,1240.0
MyDogBuster,2009-01-29,12:18:44,887,2,624234,-,1,0,15CBB6719A34B252,438.0
MyDogBuster,2009-01-29,12:19:03,903,2,624232,-,1,0,9C86BE451A324850,734.0
MyDogBuster,2009-01-29,12:19:28,909,2,624232,-,1,0,8A640D7DDE60C4E9,733.0
MyDogBuster,2009-01-29,12:20:30,983,2,624232,-,1,0,5A99BDD6E0C84694,734.0
MyDogBuster,2009-01-29,12:20:43,995,2,624232,-,1,0,617BE11441F3C6C7,733.0
MyDogBuster,2009-01-29,12:20:50,971,2,624234,-,1,0,22A47B44C81A4F6A,439.0
MyDogBuster,2009-01-29,12:22:05,819,2,624235,-,1,0,BE13665BDEDC3D18,439.0
MyDogBuster,2009-01-29,12:22:48,855,2,624235,-,1,0,33B97ECEAF1F28D0,439.0
MyDogBuster,2009-01-29,12:24:14,945,2,624230,-,1,0,59B3F59C2D01423A,1360.0
MyDogBuster,2009-01-29,12:24:41,861,2,624229,-,1,0,A6BEA54455A79D50,1480.0
MyDogBuster,2009-01-29,12:25:30,885,2,624235,-,1,0,21A14FE73178CAE9,487.0
MyDogBuster,2009-01-29,12:25:30,859,2,624235,-,1,0,9B050D9DB21929FA,488.0
MyDogBuster,2009-01-29,12:26:04,983,2,624236,-,1,0,EF9B20A9D728F34A,440.0
MyDogBuster,2009-01-29,12:26:47,977,2,624230,-,1,0,36016B2E6507A3D1,1486.0
MyDogBuster,2009-01-29,12:27:20,849,2,624232,-,1,0,089395062DEF9D9E,1363.0
MyDogBuster,2009-01-29,12:28:09,857,2,624238,-,1,0,5F869D7167C82399,439.0
MyDogBuster,2009-01-29,12:29:25,861,2,624238,-,1,0,072D13937C828038,440.0
MyDogBuster,2009-01-29,12:30:07,911,2,624238,-,1,0,F89D7B49CE3FD8DA,439.0
MyDogBuster,2009-01-29,12:31:16,831,2,624237,-,1,0,D4FE0B3DCB6140CB,733.0
MyDogBuster,2009-01-29,12:31:42,865,2,624237,-,1,0,45A2114A7458E60F,734.0
MyDogBuster,2009-01-29,12:32:44,871,2,624237,-,1,0,AF0FD1706C21B80B,734.0
MyDogBuster,2009-01-29,12:32:56,801,2,624238,-,1,0,2061E368C2DFDCA2,733.0
MyDogBuster,2009-01-29,12:33:22,999,2,624239,-,1,0,8D92ED061D254D2F,438.0
MyDogBuster,2009-01-29,12:33:37,993,2,624239,-,1,0,C03BF59D52439478,487.0
MyDogBuster,2009-01-29,12:33:38,979,2,624239,-,1,0,80BC415B6898B28D,488.0
MyDogBuster,2009-01-29,12:35:28,895,2,624241,-,1,0,AF4AD308C5851723,439.0
MyDogBuster,2009-01-29,12:36:44,955,2,624241,-,1,0,13A60A3D0B93471B,439.0
MyDogBuster,2009-01-29,12:37:26,967,2,624241,-,1,0,9FD7DED4B25BC3CB,439.0
MyDogBuster,2009-01-29,12:39:10,999,2,624235,-,1,0,39661B433B3EF22F,1277.0
MyDogBuster,2009-01-29,12:40:41,987,2,624242,-,1,0,600B3CEAE41DF949,439.0
MyDogBuster,2009-01-29,12:41:46,879,2,624243,-,1,0,F7044527D9378BFF,488.0
MyDogBuster,2009-01-29,12:41:46,823,2,624243,-,1,0,863A97D9C930F2CC,489.0
MyDogBuster,2009-01-29,12:42:47,901,2,624243,-,1,0,1026A30701F9D8AC,439.0
MyDogBuster,2009-01-29,12:43:30,975,2,624241,-,1,0,7683527156D9A8A9,734.0
MyDogBuster,2009-01-29,12:43:56,997,2,624241,-,1,0,3ECF39FE2BB7C59A,734.0
MyDogBuster,2009-01-29,12:44:04,985,2,624243,-,1,0,40A975081E92CFFB,440.0
MyDogBuster,2009-01-29,12:44:45,885,2,624244,-,1,0,0B26FD03F742E1F0,439.0
MyDogBuster,2009-01-29,12:44:58,893,2,624242,-,1,0,F0A8F8EA0C89BB1F,734.0
MyDogBuster,2009-01-29,12:45:09,921,2,624242,-,1,0,6264317A8F73EE5E,733.0
