MyDogBuster,2009-06-17,18:15:52,885,2,695231,-,1,0,84C12F2251530156,597.0
MyDogBuster,2009-06-17,18:18:31,913,2,695231,-,1,0,B7840A456034A8A0,663.0
MyDogBuster,2009-06-17,18:19:08,949,2,695231,-,1,0,D198BE6FEEBBEADA,663.0
MyDogBuster,2009-06-17,18:19:18,969,2,695231,-,1,0,2FB19D71B6583A67,663.0
MyDogBuster,2009-06-17,18:23:44,809,2,695232,-,1,0,1FED3356680AAD24,597.0
MyDogBuster,2009-06-17,18:23:55,879,2,695232,-,1,0,13E7E4F657416CB6,597.0
MyDogBuster,2009-06-17,18:24:28,915,2,695232,-,1,0,E80576F4078EBA80,598.0
MyDogBuster,2009-06-17,18:25:34,835,2,695233,-,1,0,F65A11E3B115F8E2,663.0
MyDogBuster,2009-06-17,18:25:48,849,2,695233,-,1,0,72B19E51AA93FF6C,596.0
MyDogBuster,2009-06-17,18:29:35,867,2,695233,-,1,0,785027582FADA033,664.0
MyDogBuster,2009-06-17,18:30:13,885,2,695233,-,1,0,F98FFDAE4EB67497,665.0
MyDogBuster,2009-06-17,18:30:22,925,2,695233,-,1,0,F10A9A7510192CEE,664.0
MyDogBuster,2009-06-17,18:33:40,951,2,695233,-,1,0,A75CF338F35A3292,597.0
MyDogBuster,2009-06-17,18:33:52,815,2,695234,-,1,0,CC50C8B40DD65A00,597.0
MyDogBuster,2009-06-17,18:34:25,861,2,695234,-,1,0,E41AB88057CEA9F9,597.0
MyDogBuster,2009-06-17,18:35:45,971,2,695234,-,1,0,92873B1C1BEE6648,597.0
MyDogBuster,2009-06-17,18:36:36,887,2,695234,-,1,0,B878A36040663873,662.0
MyDogBuster,2009-06-17,18:40:38,825,2,695235,-,1,0,DE0FA918151AE8BD,663.0
MyDogBuster,2009-06-17,18:41:17,963,2,695235,-,1,0,3F95C15648F808C3,664.0
MyDogBuster,2009-06-17,18:41:26,825,2,695236,-,1,0,E1177BB1293C85A8,664.0
MyDogBuster,2009-06-17,18:43:38,869,2,695236,-,1,0,1DD0D0A045CEF919,598.0
MyDogBuster,2009-06-17,18:43:49,989,2,695236,-,1,0,A748C8C2DAD5CCAF,597.0
MyDogBuster,2009-06-17,18:44:21,805,2,695237,-,1,0,A9A9DE13751319EA,597.0
MyDogBuster,2009-06-17,18:45:43,955,2,695237,-,1,0,54AE227BD17C09A8,598.0
MyDogBuster,2009-06-17,18:47:38,957,2,695237,-,1,0,EE34B3C35A57AB25,662.0
MyDogBuster,2009-06-17,18:51:41,881,2,695238,-,1,0,8D0FD98713C7ADE7,663.0
MyDogBuster,2009-06-17,18:52:20,891,2,695238,-,1,0,0086CFEBCD55F387,664.0
MyDogBuster,2009-06-17,18:52:29,961,2,695239,-,1,0,AD7FB52EB38B4B9D,663.0
MyDogBuster,2009-06-17,18:53:35,985,2,695239,-,1,0,1711B01D0454AB1B,597.0
MyDogBuster,2009-06-17,18:53:45,825,2,695240,-,1,0,71933688AB820679,597.0
MyDogBuster,2009-06-17,18:54:19,833,2,695240,-,1,0,45708F4F599CFAA2,598.0
MyDogBuster,2009-06-17,18:55:41,879,2,695240,-,1,0,F259E467440C3019,598.0
MyDogBuster,2009-06-17,18:58:41,893,2,695240,-,1,0,44082A67BE9A8F87,663.0
MyDogBuster,2009-06-17,19:02:45,983,2,695240,-,1,0,AAB4EA3A83959033,664.0
MyDogBuster,2009-06-17,19:03:24,999,2,695240,-,1,0,AA9BD3F9626D8021,664.0
MyDogBuster,2009-06-17,19:03:32,907,2,695241,-,1,0,E55E0F68A38173E5,597.0
MyDogBuster,2009-06-17,19:03:34,867,2,695241,-,1,0,B024EF1420AF19D1,665.0
MyDogBuster,2009-06-17,19:03:43,937,2,695241,-,1,0,76DD028810FF55E6,598.0
MyDogBuster,2009-06-17,19:04:16,969,2,695241,-,1,0,22D28FD5E4A51059,597.0
MyDogBuster,2009-06-17,19:05:38,813,2,695242,-,1,0,6AFC7A678E3D048C,597.0
MyDogBuster,2009-06-17,19:09:43,821,2,695242,-,1,0,0A518D7773F2C987,662.0
MyDogBuster,2009-06-17,19:13:28,951,2,695242,-,1,0,3685682946E59F24,596.0
MyDogBuster,2009-06-17,19:13:40,819,2,695243,-,1,0,600089C1D77E085A,597.0
MyDogBuster,2009-06-17,19:13:48,881,2,695242,-,1,0,6C64C1D52EF8A2F9,664.0
MyDogBuster,2009-06-17,19:14:14,889,2,695243,-,1,0,532D307BE916D395,598.0
MyDogBuster,2009-06-17,19:14:27,915,2,695242,-,1,0,CE733075B0F4650B,663.0
MyDogBuster,2009-06-17,19:14:37,975,2,695242,-,1,0,F6CE5163BBE0B936,663.0
MyDogBuster,2009-06-17,19:15:35,913,2,695243,-,1,0,5F9151DED169DC77,598.0
MyDogBuster,2009-06-17,19:20:45,825,2,695244,-,1,0,927C97C79844D365,662.0
MyDogBuster,2009-06-17,19:23:25,837,2,695244,-,1,0,BA17867833BA3EF4,597.0
MyDogBuster,2009-06-17,19:23:37,863,2,695244,-,1,0,07AC6C7B6D2DA849,597.0
MyDogBuster,2009-06-17,19:24:10,915,2,695244,-,1,0,ED40559201FB1B18,597.0
MyDogBuster,2009-06-17,19:24:52,905,2,695244,-,1,0,03B58CC50B03D096,664.0
MyDogBuster,2009-06-17,19:25:31,975,2,695244,-,1,0,2B55CF1F39651A02,664.0
MyDogBuster,2009-06-17,19:25:32,895,2,695245,-,1,0,D9CA58FA18013C52,597.0
MyDogBuster,2009-06-17,19:25:40,859,2,695245,-,1,0,91F88497F44EB83D,663.0
MyDogBuster,2009-06-17,19:31:48,897,2,695245,-,1,0,EC1D2DDB8330B210,663.0
MyDogBuster,2009-06-17,19:33:23,915,2,695245,-,1,0,A5A54B68F6F739FA,598.0
MyDogBuster,2009-06-17,19:33:33,919,2,695245,-,1,0,1A3AFADC0541110C,596.0
MyDogBuster,2009-06-17,19:34:08,951,2,695245,-,1,0,2DE53B3EC497A2D1,598.0
MyDogBuster,2009-06-17,19:35:29,917,2,695246,-,1,0,F8561EEF513E0F9F,597.0
MyDogBuster,2009-06-17,19:35:55,999,2,695245,-,1,0,76E37A95CC7CA66D,663.0
MyDogBuster,2009-06-17,19:36:34,843,2,695246,-,1,0,4DF3427BD86E1ACF,663.0
MyDogBuster,2009-06-17,19:36:43,923,2,695246,-,1,0,5A6DC691786D4051,663.0
MyDogBuster,2009-06-17,19:42:50,935,2,695246,-,1,0,DECAE2888F2DC55C,662.0
MyDogBuster,2009-06-17,19:43:20,941,2,695246,-,1,0,417A5203B9BB3D39,597.0
MyDogBuster,2009-06-17,19:43:30,953,2,695246,-,1,0,991FDBE08D2338BB,597.0
MyDogBuster,2009-06-17,19:44:05,971,2,695246,-,1,0,B7F23E20891E69BC,597.0
MyDogBuster,2009-06-17,19:45:26,993,2,695246,-,1,0,70472D9AEFD664B9,597.0
MyDogBuster,2009-06-17,19:46:59,885,2,695247,-,1,0,AD6B271541CCCF68,664.0
MyDogBuster,2009-06-17,19:47:38,909,2,695247,-,1,0,585303A6D6CACD87,664.0
MyDogBuster,2009-06-17,19:47:46,833,2,695248,-,1,0,EA89016B43314586,663.0
MyDogBuster,2009-06-17,19:53:17,875,2,695248,-,1,0,A2DBAC50F903B602,597.0
MyDogBuster,2009-06-17,19:53:27,909,2,695248,-,1,0,77E1BAD975C29932,597.0
MyDogBuster,2009-06-17,19:53:53,869,2,695248,-,1,0,8624D7EA29D7D38E,663.0
MyDogBuster,2009-06-17,19:54:02,993,2,695248,-,1,0,995C3946F0A8F60B,597.0
MyDogBuster,2009-06-17,19:55:22,831,2,695249,-,1,0,C80A0CCFC8C5D1B8,596.0
MyDogBuster,2009-06-17,19:58:03,949,2,695249,-,1,0,94167B64BBA3845D,664.0
MyDogBuster,2009-06-17,19:58:41,991,2,695249,-,1,0,A5DCA4EC34002E59,663.0
MyDogBuster,2009-06-17,19:58:49,963,2,695250,-,1,0,A403BA83686ED998,663.0
MyDogBuster,2009-06-17,20:03:13,843,2,695251,-,1,0,E6EFB88CC5CE4967,597.0
MyDogBuster,2009-06-17,20:03:24,849,2,695251,-,1,0,9E44E5B1F2545FB9,597.0
MyDogBuster,2009-06-17,20:03:58,951,2,695251,-,1,0,791C123A149B98F6,597.0
MyDogBuster,2009-06-17,20:04:55,859,2,695251,-,1,0,5F1D4982F4D07A39,663.0
MyDogBuster,2009-06-17,20:05:19,923,2,695252,-,1,0,702C67B6E2E0B9A7,597.0
MyDogBuster,2009-06-17,20:09:06,935,2,695252,-,1,0,A61CDE4F87BF16B5,664.0
MyDogBuster,2009-06-17,20:09:46,895,2,695253,-,1,0,95ACC9539D272EF7,665.0
MyDogBuster,2009-06-17,20:09:52,945,2,695253,-,1,0,F62C7B266E8F36C8,663.0
MyDogBuster,2009-06-17,20:13:10,961,2,695253,-,1,0,A7C8EAFA14ECADA9,597.0
MyDogBuster,2009-06-17,20:13:21,969,2,695253,-,1,0,9462ECCEEBED0814,597.0
MyDogBuster,2009-06-17,20:13:55,815,2,695254,-,1,0,876114123636F7E9,597.0
MyDogBuster,2009-06-17,20:15:16,941,2,695254,-,1,0,552C4CB0E23B04E7,597.0
MyDogBuster,2009-06-17,20:15:58,821,2,695254,-,1,0,6AB0E4168A0BDBA3,663.0
MyDogBuster,2009-06-17,20:20:09,971,2,695254,-,1,0,5FA9FB20808A0A6E,663.0
MyDogBuster,2009-06-17,20:20:50,841,2,695255,-,1,0,52FCC755AA0AFC23,664.0
MyDogBuster,2009-06-17,20:20:56,883,2,695255,-,1,0,4F1E18BF50F8AE1E,664.0
MyDogBuster,2009-06-17,20:23:07,979,2,695255,-,1,0,620C44F46BC3BAA5,597.0
MyDogBuster,2009-06-17,20:23:17,815,2,695256,-,1,0,4CA7C82AFC9A206D,597.0
MyDogBuster,2009-06-17,20:23:52,849,2,695256,-,1,0,C2D22C9FFE2B8770,597.0
MyDogBuster,2009-06-17,20:25:13,857,2,695256,-,1,0,8679ECF71CCB1676,597.0
MyDogBuster,2009-06-17,20:27:00,893,2,695256,-,1,0,1A503125BF9B6D17,662.0
MyDogBuster,2009-06-17,20:31:12,817,2,695257,-,1,0,DD64F638A58C5D94,663.0
MyDogBuster,2009-06-17,20:31:53,835,2,695257,-,1,0,E398848EDE1CDCF4,663.0
MyDogBuster,2009-06-17,20:32:00,915,2,695257,-,1,0,164DB066DE2B1806,664.0
MyDogBuster,2009-06-17,20:33:05,939,2,695257,-,1,0,5E65A35B136B0194,598.0
MyDogBuster,2009-06-17,20:33:14,833,2,695258,-,1,0,90A550DEC1449926,597.0
MyDogBuster,2009-06-17,20:33:49,887,2,695258,-,1,0,D9B86FA27A765F87,597.0
MyDogBuster,2009-06-17,20:35:10,921,2,695258,-,1,0,3D155F354EBC254C,597.0
MyDogBuster,2009-06-17,20:38:03,953,2,695258,-,1,0,10506A20B2E45027,663.0
MyDogBuster,2009-06-17,20:42:16,823,2,695259,-,1,0,92B4041AA5B4C988,664.0
MyDogBuster,2009-06-17,20:42:57,843,2,695259,-,1,0,C167A93189ED511B,664.0
MyDogBuster,2009-06-17,20:43:01,913,2,695259,-,1,0,B4439B1EE3B079B6,597.0
MyDogBuster,2009-06-17,20:43:03,895,2,695259,-,1,0,38D002D2710F16E5,664.0
MyDogBuster,2009-06-17,20:43:11,813,2,695260,-,1,0,A670BEFEDB4C8069,597.0
MyDogBuster,2009-06-17,20:43:44,855,2,695260,-,1,0,AC642F5D823FB24B,595.0
MyDogBuster,2009-06-17,20:45:08,863,2,695260,-,1,0,10D426C7071E966D,598.0
MyDogBuster,2009-06-17,20:49:05,965,2,695260,-,1,0,EC85FA5B1C836379,662.0
MyDogBuster,2009-06-17,20:52:59,967,2,695261,-,1,0,0AF68EB6A183741F,598.0
MyDogBuster,2009-06-17,20:53:08,965,2,695262,-,1,0,B3D3DFDFCE3BC1E9,597.0
MyDogBuster,2009-06-17,20:53:20,999,2,695260,-,1,0,32BA07B0FA364F74,664.0
MyDogBuster,2009-06-17,20:53:41,977,2,695262,-,1,0,82D155C5781AC0AE,597.0
MyDogBuster,2009-06-17,20:54:00,855,2,695261,-,1,0,105CAA8BE278BA2B,663.0
MyDogBuster,2009-06-17,20:54:07,833,2,695262,-,1,0,B03890AE1D190F7E,664.0
MyDogBuster,2009-06-17,20:55:04,983,2,695262,-,1,0,6A08B697BF464E57,597.0
MyDogBuster,2009-06-17,21:00:08,819,2,695263,-,1,0,330AEBE735522DAE,663.0
MyDogBuster,2009-06-17,21:02:56,829,2,695263,-,1,0,B3C316290FA67EF6,597.0
MyDogBuster,2009-06-17,21:03:05,885,2,695263,-,1,0,A7E707270584081C,597.0
MyDogBuster,2009-06-17,21:03:38,893,2,695264,-,1,0,4C13B9C71A181322,597.0
MyDogBuster,2009-06-17,21:04:23,915,2,695263,-,1,0,D5159DA06D30FDB1,664.0
MyDogBuster,2009-06-17,21:05:01,817,2,695265,-,1,0,27B0ADDF59907881,597.0
MyDogBuster,2009-06-17,21:05:04,927,2,695264,-,1,0,8733A3AB8FD11D26,664.0
MyDogBuster,2009-06-17,21:05:10,969,2,695264,-,1,0,0783935E4654E6F0,663.0
MyDogBuster,2009-06-17,21:11:10,831,2,695265,-,1,0,ACFBECDB241C3845,662.0
MyDogBuster,2009-06-17,21:12:53,985,2,695265,-,1,0,4241B41C60AAAB7D,597.0
MyDogBuster,2009-06-17,21:13:01,947,2,695266,-,1,0,1592D5158229E744,596.0
MyDogBuster,2009-06-17,21:13:35,1001,2,695266,-,1,0,1B08E1A6F753274E,597.0
MyDogBuster,2009-06-17,21:14:58,889,2,695267,-,1,0,C2F6452917273577,597.0
MyDogBuster,2009-06-17,21:15:27,859,2,695267,-,1,0,C90E580DBF378727,664.0
MyDogBuster,2009-06-17,21:16:07,913,2,695267,-,1,0,99E52E5768132A8E,663.0
MyDogBuster,2009-06-17,21:16:14,931,2,695267,-,1,0,2343682ACC6C8824,664.0
MyDogBuster,2009-06-17,21:22:13,973,2,695267,-,1,0,18694CEFDC3D9934,663.0
MyDogBuster,2009-06-17,21:22:50,979,2,695267,-,1,0,7AB3B8394B095619,597.0
MyDogBuster,2009-06-17,21:22:57,981,2,695267,-,1,0,6731C05414D19D36,597.0
MyDogBuster,2009-06-17,21:23:31,825,2,695269,-,1,0,A9FF75A71BE77033,596.0
MyDogBuster,2009-06-17,21:24:55,861,2,695269,-,1,0,123F4F9544977C1F,597.0
MyDogBuster,2009-06-17,21:26:30,931,2,695269,-,1,0,24C2451BC6EB4DCB,663.0
MyDogBuster,2009-06-17,21:27:11,975,2,695269,-,1,0,D3038E25A455FB62,664.0
MyDogBuster,2009-06-17,21:27:17,893,2,695270,-,1,0,1D6841A09AB09107,663.0
MyDogBuster,2009-06-17,21:32:46,995,2,695270,-,1,0,48C0FF38AD5D4A88,596.0
MyDogBuster,2009-06-17,21:32:54,861,2,695271,-,1,0,6ABEA26644DA2A73,597.0
MyDogBuster,2009-06-17,21:33:15,941,2,695270,-,1,0,F59EE0FA718E61F5,662.0
MyDogBuster,2009-06-17,21:33:28,879,2,695271,-,1,0,D94C574AFAE546CC,597.0
MyDogBuster,2009-06-17,21:34:51,885,2,695271,-,1,0,27A19D1325FB15B2,596.0
MyDogBuster,2009-06-17,21:37:35,891,2,695271,-,1,0,C78363D0E257231C,665.0
MyDogBuster,2009-06-17,21:38:15,901,2,695271,-,1,0,B55BCE2C0625B7B1,664.0
MyDogBuster,2009-06-17,21:38:21,975,2,695271,-,1,0,1FECE39D185E4D4A,664.0
MyDogBuster,2009-06-17,21:42:43,979,2,695271,-,1,0,A74945B7D8C4F50E,597.0
MyDogBuster,2009-06-17,21:42:51,923,2,695272,-,1,0,10AF1720BC8430EB,597.0
MyDogBuster,2009-06-17,21:43:25,831,2,695273,-,1,0,8DC57C74E2A0C156,597.0
MyDogBuster,2009-06-17,21:44:17,999,2,695272,-,1,0,60CE2001050DA4CB,663.0
MyDogBuster,2009-06-17,21:44:48,925,2,695273,-,1,0,ADFCB829F750DA6C,597.0
MyDogBuster,2009-06-17,21:48:38,955,2,695273,-,1,0,F5CF1B052071E633,663.0
MyDogBuster,2009-06-17,21:49:18,979,2,695273,-,1,0,A61F27C1010C5BED,663.0
MyDogBuster,2009-06-17,21:49:25,987,2,695273,-,1,0,7CFF0E96458E947C,664.0
MyDogBuster,2009-06-17,21:52:40,851,2,695274,-,1,0,F84F6624949EB191,597.0
MyDogBuster,2009-06-17,21:52:48,873,2,695274,-,1,0,7FF5AD02287BF737,597.0
MyDogBuster,2009-06-17,21:53:22,903,2,695274,-,1,0,22A1CCBAF56F79F3,597.0
MyDogBuster,2009-06-17,21:54:45,945,2,695274,-,1,0,CCC1874AABC208C5,597.0
MyDogBuster,2009-06-17,21:55:19,917,2,695274,-,1,0,39441273AA76E7AB,662.0
MyDogBuster,2009-06-17,21:59:42,915,2,695275,-,1,0,048ABDF12D26ABFE,664.0
MyDogBuster,2009-06-17,22:00:22,925,2,695275,-,1,0,06DA13AD478BAE09,664.0
MyDogBuster,2009-06-17,22:00:28,939,2,695275,-,1,0,BF9816475653DA4E,663.0
MyDogBuster,2009-06-17,22:02:37,969,2,695275,-,1,0,EC3ECD58F3FE71A8,597.0
MyDogBuster,2009-06-17,22:02:44,973,2,695275,-,1,0,6BE0A524B1C09E24,597.0
MyDogBuster,2009-06-17,22:03:18,833,2,695276,-,1,0,7C112493E22A5CD0,596.0
MyDogBuster,2009-06-17,22:04:42,845,2,695276,-,1,0,270E6C21CA9C287B,597.0
MyDogBuster,2009-06-17,22:06:21,873,2,695276,-,1,0,F0D9E53E8E94BE43,662.0
MyDogBuster,2009-06-17,22:10:46,987,2,695276,-,1,0,E574896EB2E7F7AD,664.0
MyDogBuster,2009-06-17,22:11:25,825,2,695277,-,1,0,061B6D8D30B070B5,663.0
MyDogBuster,2009-06-17,22:11:32,889,2,695277,-,1,0,58354247915F6B87,664.0
MyDogBuster,2009-06-17,22:12:33,955,2,695277,-,1,0,A80E0B37DCEE68FD,596.0
MyDogBuster,2009-06-17,22:12:41,813,2,695278,-,1,0,A2886A4790AA4293,597.0
MyDogBuster,2009-06-17,22:13:15,933,2,695278,-,1,0,3253F388B51D9C29,597.0
MyDogBuster,2009-06-17,22:14:39,951,2,695278,-,1,0,9241DFA436D37CB7,597.0
MyDogBuster,2009-06-17,22:17:23,993,2,695278,-,1,0,F8B36AA031019C54,662.0
MyDogBuster,2009-06-17,22:21:48,995,2,695278,-,1,0,6118865CC29EF203,662.0
MyDogBuster,2009-06-17,22:22:29,819,2,695279,-,1,0,38118E4BCF16D7EA,664.0
MyDogBuster,2009-06-17,22:22:31,933,2,695280,-,1,0,78BC67E617FE0315,598.0
MyDogBuster,2009-06-17,22:22:35,883,2,695279,-,1,0,9FC308896A9006FF,663.0
MyDogBuster,2009-06-17,22:22:38,855,2,695281,-,1,0,413F63B93E2A47E9,597.0
MyDogBuster,2009-06-17,22:23:12,987,2,695281,-,1,0,49F25D27129C9DBA,597.0
MyDogBuster,2009-06-17,22:24:36,997,2,695281,-,1,0,8C556C787CECAEA6,597.0
MyDogBuster,2009-06-17,22:28:26,801,2,695282,-,1,0,37A164CBB0A49FFE,663.0
MyDogBuster,2009-06-17,22:32:28,911,2,695282,-,1,0,5223E8EE124447DB,597.0
MyDogBuster,2009-06-17,22:32:35,829,2,695283,-,1,0,6701902B872ACA10,597.0
MyDogBuster,2009-06-17,22:32:52,815,2,695282,-,1,0,5D5F35470478E7C2,664.0
MyDogBuster,2009-06-17,22:33:09,859,2,695283,-,1,0,3CAB38250001E75D,597.0
MyDogBuster,2009-06-17,22:33:33,825,2,695282,-,1,0,4EF7718212C32713,664.0
MyDogBuster,2009-06-17,22:33:38,977,2,695282,-,1,0,7F2863FE93AB9781,663.0
MyDogBuster,2009-06-17,22:34:33,895,2,695283,-,1,0,0E0458BCBF9ED1AF,597.0
MyDogBuster,2009-06-17,22:39:27,875,2,695284,-,1,0,F657C7B059441AB5,662.0
MyDogBuster,2009-06-17,22:42:25,899,2,695284,-,1,0,BA449688089A49DB,597.0
MyDogBuster,2009-06-17,22:42:32,909,2,695284,-,1,0,3370785786408949,597.0
MyDogBuster,2009-06-17,22:43:05,983,2,695284,-,1,0,D3F807AAFD8FFB8F,596.0
MyDogBuster,2009-06-17,22:43:55,915,2,695284,-,1,0,204D045DBCA40EA7,663.0
MyDogBuster,2009-06-17,22:44:30,851,2,695286,-,1,0,D602C689488BDD4F,597.0
MyDogBuster,2009-06-17,22:44:38,871,2,695285,-,1,0,8C17C69961919D14,666.0
MyDogBuster,2009-06-17,22:44:41,969,2,695285,-,1,0,DB871406650FBAF3,663.0
MyDogBuster,2009-06-17,22:50:30,917,2,695286,-,1,0,1688253D2A15417C,663.0
MyDogBuster,2009-06-17,22:52:22,957,2,695286,-,1,0,55F05BFC494DA45B,597.0
MyDogBuster,2009-06-17,22:52:28,1001,2,695286,-,1,0,5180A779D12FE11C,597.0
MyDogBuster,2009-06-17,22:53:02,871,2,695287,-,1,0,7D2DC29C9C1855E3,597.0
MyDogBuster,2009-06-17,22:54:27,883,2,695287,-,1,0,734BBCF4CCAF11FD,597.0
MyDogBuster,2009-06-17,22:54:59,873,2,695287,-,1,0,5CAF30FC5C1A560A,664.0
MyDogBuster,2009-06-17,22:55:41,951,2,695287,-,1,0,293B32E46060D688,663.0
MyDogBuster,2009-06-17,22:55:45,993,2,695287,-,1,0,04D2C5C26A294628,664.0
MyDogBuster,2009-06-17,23:01:35,957,2,695288,-,1,0,E3699B492D62A0BA,665.0
MyDogBuster,2009-06-17,23:02:19,807,2,695289,-,1,0,8E8D0B811905E121,597.0
MyDogBuster,2009-06-17,23:02:25,811,2,695289,-,1,0,97C758FB0C4C5CD4,597.0
MyDogBuster,2009-06-17,23:03:00,861,2,695289,-,1,0,B2914C238E8DBC37,598.0
MyDogBuster,2009-06-17,23:04:24,949,2,695289,-,1,0,3C61CCFFEAC7EF3C,598.0
MyDogBuster,2009-06-17,23:06:09,991,2,695289,-,1,0,1E3AA8AF5C6DEC76,670.0
MyDogBuster,2009-06-17,23:06:48,845,2,695290,-,1,0,549D3B0E082CB1D3,667.0
MyDogBuster,2009-06-17,23:06:50,933,2,695290,-,1,0,8D806FA3539FF178,665.0
MyDogBuster,2009-06-17,23:12:16,951,2,695290,-,1,0,DF6741F6EAA9F0FD,597.0
MyDogBuster,2009-06-17,23:12:22,813,2,695291,-,1,0,5ADD983ABFD49B6C,597.0
MyDogBuster,2009-06-17,23:12:39,945,2,695290,-,1,0,7DB2EBE883C16892,664.0
MyDogBuster,2009-06-17,23:12:57,825,2,695291,-,1,0,A811DAD0CDEF9777,597.0
MyDogBuster,2009-06-17,23:14:21,901,2,695291,-,1,0,2C6106562B830FC2,597.0
MyDogBuster,2009-06-17,23:17:12,909,2,695291,-,1,0,768AF3A198A28305,664.0
MyDogBuster,2009-06-17,23:17:52,939,2,695291,-,1,0,E6BEDADCCC60EADC,664.0
MyDogBuster,2009-06-17,23:17:54,973,2,695291,-,1,0,D2FF47F13103097A,664.0
MyDogBuster,2009-06-17,23:22:13,863,2,695292,-,1,0,A56D749A64F5244E,597.0
MyDogBuster,2009-06-17,23:22:19,879,2,695292,-,1,0,80562DD7F885DA1A,597.0
MyDogBuster,2009-06-17,23:22:54,801,2,695293,-,1,0,9495B2788CD22DAA,597.0
MyDogBuster,2009-06-17,23:23:42,945,2,695292,-,1,0,6D379F02F049FFCC,663.0
MyDogBuster,2009-06-17,23:24:18,811,2,695293,-,1,0,9D9ACA4510C1B2C2,597.0
MyDogBuster,2009-06-17,23:28:16,847,2,695293,-,1,0,AD7E598FAF1DC608,664.0
MyDogBuster,2009-06-17,23:28:56,999,2,695293,-,1,0,D86E255E0F41CC24,664.0
MyDogBuster,2009-06-17,23:28:58,851,2,695294,-,1,0,3613A3B314624668,664.0
MyDogBuster,2009-06-17,23:32:10,873,2,695294,-,1,0,4DB9155F5B2FBA77,597.0
MyDogBuster,2009-06-17,23:32:15,921,2,695294,-,1,0,282FAB72DAD18E4D,596.0
MyDogBuster,2009-06-17,23:32:50,923,2,695294,-,1,0,8B82C87389F9EB00,597.0
MyDogBuster,2009-06-17,23:34:15,935,2,695294,-,1,0,9A423B8F8EAC4FC9,597.0
MyDogBuster,2009-06-17,23:34:44,927,2,695294,-,1,0,9C9EE750B6C17843,662.0
MyDogBuster,2009-06-17,23:39:19,831,2,695295,-,1,0,1E47E4F41AE90849,663.0
MyDogBuster,2009-06-17,23:39:59,865,2,695295,-,1,0,25B92CAF86831047,663.0
MyDogBuster,2009-06-17,23:40:01,961,2,695295,-,1,0,C780D67FE6FFF395,663.0
MyDogBuster,2009-06-17,23:42:07,963,2,695295,-,1,0,5A94E7EB94011A7F,597.0
MyDogBuster,2009-06-17,23:42:12,979,2,695295,-,1,0,B66FE07C6D82569F,597.0
MyDogBuster,2009-06-17,23:42:47,999,2,695295,-,1,0,85B7C3091A0CF3B8,597.0
MyDogBuster,2009-06-17,23:44:12,843,2,695296,-,1,0,904522352A59AFEA,597.0
MyDogBuster,2009-06-17,23:45:46,855,2,695296,-,1,0,97413611A0BBCFB8,663.0
MyDogBuster,2009-06-17,23:50:22,909,2,695296,-,1,0,806080436C325CAB,663.0
MyDogBuster,2009-06-17,23:51:03,923,2,695296,-,1,0,EC7B59A04764EE6A,664.0
MyDogBuster,2009-06-17,23:51:05,819,2,695297,-,1,0,28D110F11F9DA992,664.0
MyDogBuster,2009-06-17,23:52:05,915,2,695297,-,1,0,F7B4874DF839BD93,598.0
MyDogBuster,2009-06-17,23:52:09,937,2,695297,-,1,0,EA2901E300F387E4,597.0
MyDogBuster,2009-06-17,23:52:44,985,2,695297,-,1,0,C6BFCC7D1DC43C19,597.0
MyDogBuster,2009-06-17,23:54:09,991,2,695297,-,1,0,16D668BAACCE049B,597.0
MyDogBuster,2009-06-17,23:56:49,997,2,695297,-,1,0,97ED6A228414BE4A,663.0
