kar_bon,2009-05-09,14:53:29,339,2,807089,-,1,0,61A264B2A96387C1,10276.0
kar_bon,2009-05-09,14:53:33,315,2,806926,-,1,0,9AAE1D6950FA1D12,14151.0
vaughan,2009-05-09,14:54:02,321,2,807207,-,1,0,BCBF017F12EC0004,8246.0
vaughan,2009-05-09,14:57:12,333,2,807215,-,1,0,4693C6C0114FF47E,8176.0
mdettweiler,2009-05-09,14:57:27,321,2,807422,-,1,0,D6CF36D0F6BABEC4,3920.0
vaughan,2009-05-09,14:57:37,333,2,807576,-,1,0,86EF3B75CF8BBC5B,940.0
kar_bon,2009-05-09,14:58:48,321,2,806935,-,1,0,F2A34A9FC347D67D,14178.0
kar_bon,2009-05-09,14:58:57,339,2,807031,-,1,0,17B532F7078D4F5E,11828.0
mdettweiler,2009-05-09,15:01:24,345,2,807430,-,1,0,7224E6107FFC1C5B,3921.0
mdettweiler,2009-05-09,15:01:48,345,2,807432,-,1,0,A832AD5EEA7F9D34,3931.0
vaughan,2009-05-09,15:05:18,339,2,807221,-,1,0,1A7C3CD95C1EB9B6,8341.0
vaughan,2009-05-09,15:05:31,339,2,807227,-,1,0,A5B966128D7DCA46,8204.0
mdettweiler,2009-05-09,15:06:28,321,2,807441,-,1,0,C50B18183B5E659D,3928.0
vaughan,2009-05-09,15:07:13,339,2,807589,-,1,0,806CB65F79B45269,943.0
vaughan,2009-05-09,15:07:36,321,2,807597,-,1,0,C25EAC55380D76DB,918.0
vaughan,2009-05-09,15:07:45,321,2,807234,-,1,0,608A4D84FBE66134,8244.0
mdettweiler,2009-05-09,15:10:33,321,2,807458,-,1,0,A2C349FED778B9F2,3923.0
vaughan,2009-05-09,15:10:49,315,2,807259,-,1,0,B38687D7A62070EE,8175.0
kar_bon,2009-05-09,15:11:06,345,2,807126,-,1,0,89B4E29CA5BADB32,10354.0
vaughan,2009-05-09,15:13:18,345,2,807619,-,1,0,0AE272F2F0F102E3,941.0
mdettweiler,2009-05-09,15:14:31,327,2,807466,-,1,0,616B505327DA3C19,3924.0
mdettweiler,2009-05-09,15:14:52,315,2,807470,-,1,0,845C99012F93331F,3928.0
vaughan,2009-05-09,15:19:12,321,2,807277,-,1,0,814A4470811AFE9B,8203.0
vaughan,2009-05-09,15:19:15,345,2,807262,-,1,0,0E78E7B1586A5ADA,8345.0
mdettweiler,2009-05-09,15:19:32,333,2,807480,-,1,0,192686377D5207CD,3929.0
kar_bon,2009-05-09,15:19:46,315,2,806980,-,1,0,7A2693C204A0C59A,14272.0
vaughan,2009-05-09,15:21:27,339,2,807295,-,1,0,7DD51B4C43B6115E,8240.0
vaughan,2009-05-09,15:22:54,315,2,807636,-,1,0,76D097631BFE53F6,918.0
vaughan,2009-05-09,15:22:55,315,2,807635,-,1,0,2CA0EC37B6E9F2CC,943.0
mdettweiler,2009-05-09,15:23:38,327,2,807485,-,1,0,B31ACF47F9AA1305,3924.0
vaughan,2009-05-09,15:24:26,321,2,807305,-,1,0,567A0E2B876925F8,8176.0
kar_bon,2009-05-09,15:25:58,333,2,806988,-,1,0,2879C4BF005EB768,14375.0
mdettweiler,2009-05-09,15:27:36,327,2,807506,-,1,0,617268611E20BB80,3924.0
mdettweiler,2009-05-09,15:27:55,321,2,807511,-,1,0,9DF540E87564030A,3925.0
kar_bon,2009-05-09,15:28:41,315,2,807192,-,1,0,07E47E3F16FB1043,10426.0
vaughan,2009-05-09,15:28:58,327,2,807641,-,1,0,EFED657BDF2DD431,941.0
mdettweiler,2009-05-09,15:32:38,315,2,807520,-,1,0,291629CA665D531E,3929.0
vaughan,2009-05-09,15:32:51,345,2,807330,-,1,0,4BCC400F7068E5F8,8202.0
vaughan,2009-05-09,15:33:12,321,2,807313,-,1,0,8DF80AF52F59F1BC,8348.0
vaughan,2009-05-09,15:35:10,321,2,807342,-,1,0,680B91B170ABB15D,8237.0
mdettweiler,2009-05-09,15:36:43,333,2,807531,-,1,0,35B53011BE12D309,3924.0
vaughan,2009-05-09,15:38:03,339,2,807351,-,1,0,84CA2B7588365ACA,8175.0
vaughan,2009-05-09,15:38:13,339,2,807661,-,1,0,33CF364D2CA24935,919.0
vaughan,2009-05-09,15:38:38,315,2,807669,-,1,0,0CEC647408D84D48,943.0
mdettweiler,2009-05-09,15:40:41,339,2,807541,-,1,0,72860A9E6E050FB2,3925.0
mdettweiler,2009-05-09,15:41:00,315,2,807554,-,1,0,FDFE2CB68671C758,3924.0
vaughan,2009-05-09,15:44:39,345,2,807690,-,1,0,577B91DB7063F715,941.0
kar_bon,2009-05-09,15:45:36,315,2,807045,-,1,0,B8BE37B54D4B2C38,14392.0
mdettweiler,2009-05-09,15:45:43,321,2,807574,-,1,0,0D8A48218D70770F,3926.0
kar_bon,2009-05-09,15:46:13,339,2,807248,-,1,0,0B4932EB623C1C19,10481.0
vaughan,2009-05-09,15:46:31,327,2,807369,-,1,0,03B89D8A7D98AE44,8201.0
vaughan,2009-05-09,15:47:08,321,2,807367,-,1,0,31F4264EB31B4AB4,8351.0
vaughan,2009-05-09,15:48:52,333,2,807378,-,1,0,EEC37BE335970DDE,8235.0
mdettweiler,2009-05-09,15:49:49,333,2,807584,-,1,0,F3E3C657AAE56C07,3925.0
vaughan,2009-05-09,15:51:40,315,2,807389,-,1,0,A329E971CB390CA0,8174.0
kar_bon,2009-05-09,15:51:43,315,2,807059,-,1,0,6F5B3420D9609329,14483.0
vaughan,2009-05-09,15:53:31,333,2,807707,-,1,0,E6E8280FDCEC1852,919.0
mdettweiler,2009-05-09,15:53:47,339,2,807587,-,1,0,1C78783A3CF7D30E,3927.0
mdettweiler,2009-05-09,15:54:03,327,2,807588,-,1,0,9E1020761AEB9656,3922.0
vaughan,2009-05-09,15:54:20,315,2,807712,-,1,0,2513321AFCDC77DD,943.0
mdettweiler,2009-05-09,15:58:49,315,2,807600,-,1,0,DC6A5A8EEC08A767,3927.0
vaughan,2009-05-09,16:00:11,315,2,807405,-,1,0,F7ADD866E5723D70,8201.0
vaughan,2009-05-09,16:00:20,333,2,807723,-,1,0,D67E9EB5C5B4F13A,941.0
vaughan,2009-05-09,16:01:05,339,2,807399,-,1,0,D9A230244A1E1844,8357.0
vaughan,2009-05-09,16:02:35,333,2,807407,-,1,0,D8BF3D030935DE3D,8232.0
mdettweiler,2009-05-09,16:02:54,339,2,807615,-,1,0,71580CBE7AD8F84E,3927.0
kar_bon,2009-05-09,16:04:33,321,2,807302,-,1,0,C81A75D6075D83C2,10598.0
vaughan,2009-05-09,16:05:18,321,2,807413,-,1,0,79594D629A367BBB,8174.0
mdettweiler,2009-05-09,16:06:49,333,2,807624,-,1,0,390A65741AA7784F,3925.0
mdettweiler,2009-05-09,16:07:08,345,2,807630,-,1,0,F7C7ADF4FD48CFAD,3920.0
vaughan,2009-05-09,16:08:49,339,2,807765,-,1,0,323EEEC16463647B,918.0
vaughan,2009-05-09,16:10:03,339,2,807771,-,1,0,2C34BA8C1C0AD826,943.0
mdettweiler,2009-05-09,16:11:53,321,2,807634,-,1,0,54CF5DCF7711CC8E,3925.0
kar_bon,2009-05-09,16:12:05,321,2,807113,-,1,0,EEB5D5C078D8970E,14573.0
vaughan,2009-05-09,16:13:52,327,2,807434,-,1,0,19BCE843EC1515E4,8200.0
vaughan,2009-05-09,16:15:03,339,2,807429,-,1,0,A16F2B12FC4A098E,8362.0
vaughan,2009-05-09,16:15:59,315,2,807779,-,1,0,07DF3C48DF3C60C5,940.0
mdettweiler,2009-05-09,16:16:08,333,2,807639,-,1,0,476CFAE66572DA0E,3935.0
vaughan,2009-05-09,16:16:19,315,2,807437,-,1,0,318EB35271332F76,8230.0
kar_bon,2009-05-09,16:18:20,327,2,807121,-,1,0,0C80548F84D5DC5F,14661.0
vaughan,2009-05-09,16:18:54,327,2,807441,-,1,0,4A7EA8CA859C803F,8173.0
mdettweiler,2009-05-09,16:19:56,315,2,807646,-,1,0,167C642A37AA3CDE,3925.0
mdettweiler,2009-05-09,16:20:14,321,2,807646,-,1,0,70B586068B6A9CCE,3922.0
kar_bon,2009-05-09,16:22:23,315,2,807359,-,1,0,6A0FF93D7450F250,10663.0
vaughan,2009-05-09,16:24:08,339,2,807795,-,1,0,6068113A611D818B,919.0
mdettweiler,2009-05-09,16:25:07,321,2,807654,-,1,0,0D6B196FC550D13E,3935.0
vaughan,2009-05-09,16:25:46,315,2,807798,-,1,0,A3B9B00B459191AE,943.0
vaughan,2009-05-09,16:27:32,315,2,807472,-,1,0,BD063BC25616C3D4,8201.0
vaughan,2009-05-09,16:29:00,333,2,807470,-,1,0,6096BCD2027C1AC5,8366.0
mdettweiler,2009-05-09,16:29:13,327,2,807674,-,1,0,6E3FCF341FCEED74,3935.0
vaughan,2009-05-09,16:30:00,315,2,807479,-,1,0,34E33877E149E6FC,8226.0
vaughan,2009-05-09,16:31:40,321,2,807817,-,1,0,2C1ACD52C57157D9,941.0
vaughan,2009-05-09,16:32:31,345,2,807484,-,1,0,D3B59C02E2783131,8171.0
mdettweiler,2009-05-09,16:32:59,327,2,807684,-,1,0,96CCC1445EC8634B,3923.0
mdettweiler,2009-05-09,16:33:19,333,2,807687,-,1,0,1CCE6177C2D1C66C,3924.0
kar_bon,2009-05-09,16:35:10,315,2,807167,-,1,0,BAD4695020277098,14548.0
mdettweiler,2009-05-09,16:38:13,339,2,807691,-,1,0,282024F364144A1D,3935.0
vaughan,2009-05-09,16:39:26,345,2,807849,-,1,0,E5DCA3FF4798486C,918.0
vaughan,2009-05-09,16:41:12,339,2,807513,-,1,0,EC1CEE558E6B664E,8199.0
kar_bon,2009-05-09,16:41:21,339,2,807209,-,1,0,4279D83EA73EDDE5,14639.0
kar_bon,2009-05-09,16:41:26,315,2,807501,-,1,0,5D20BDBD75B8FB46,8480.0
vaughan,2009-05-09,16:41:29,315,2,807852,-,1,0,1E680C370595011D,944.0
mdettweiler,2009-05-09,16:42:18,321,2,807697,-,1,0,C446E00419CE01F9,3935.0
vaughan,2009-05-09,16:42:55,327,2,807513,-,1,0,666DFB2F8D0C9D26,8365.0
vaughan,2009-05-09,16:43:44,345,2,807519,-,1,0,A01BC038898CCD8B,8227.0
mdettweiler,2009-05-09,16:46:04,339,2,807712,-,1,0,BBA26CAFF8CA800B,3923.0
vaughan,2009-05-09,16:46:09,339,2,807527,-,1,0,A9084708A0313117,8173.0
mdettweiler,2009-05-09,16:46:24,339,2,807713,-,1,0,DE92F320103E7C65,3924.0
vaughan,2009-05-09,16:47:21,321,2,807870,-,1,0,5B0AEFA1E25777F7,941.0
mdettweiler,2009-05-09,16:51:19,321,2,807725,-,1,0,D9EFAB0E542A1B73,3936.0
vaughan,2009-05-09,16:54:46,339,2,807899,-,1,0,D85A18CF17DBF8B9,920.0
vaughan,2009-05-09,16:54:52,339,2,807569,-,1,0,3C309E1C39E6CFF0,8200.0
mdettweiler,2009-05-09,16:55:23,333,2,807747,-,1,0,7D9A86987BDF063C,3934.0
vaughan,2009-05-09,16:56:49,321,2,807567,-,1,0,D35F16FAA52ADAB5,8363.0
vaughan,2009-05-09,16:57:13,315,2,807906,-,1,0,6C58F3D751875A6C,944.0
vaughan,2009-05-09,16:57:30,327,2,807576,-,1,0,FF56544900D35D0C,8231.0
mdettweiler,2009-05-09,16:59:11,321,2,807766,-,1,0,64F11DC8A382382D,3924.0
mdettweiler,2009-05-09,16:59:30,321,2,807767,-,1,0,A0D248FF845107CF,3927.0
kar_bon,2009-05-09,16:59:33,333,2,807260,-,1,0,15563A52289840A3,14622.0
vaughan,2009-05-09,16:59:46,315,2,807580,-,1,0,D06C8369E5D8235B,8172.0
vaughan,2009-05-09,17:03:02,339,2,807917,-,1,0,7A1B23FC599FEEDB,941.0
mdettweiler,2009-05-09,17:04:27,327,2,807772,-,1,0,0BC3190854591593,3938.0
kar_bon,2009-05-09,17:04:31,321,2,807503,-,1,0,B5FCDA6A39EAE090,9865.0
kar_bon,2009-05-09,17:06:14,333,2,807270,-,1,0,65FEE64CEF385E5B,14732.0
vaughan,2009-05-09,17:08:32,315,2,807590,-,1,0,15DF29EA4C06B8FE,8200.0
mdettweiler,2009-05-09,17:08:32,315,2,807782,-,1,0,4E8B00AAB92EB522,3938.0
vaughan,2009-05-09,17:10:05,339,2,807919,-,1,0,9018684033CA6F14,919.0
vaughan,2009-05-09,17:10:40,327,2,807589,-,1,0,4288862F3A14BCB8,8357.0
vaughan,2009-05-09,17:11:16,339,2,807609,-,1,0,081686A51B8571AD,8234.0
mdettweiler,2009-05-09,17:12:18,327,2,807789,-,1,0,67A39A7986AF82CF,3929.0
mdettweiler,2009-05-09,17:12:36,345,2,807789,-,1,0,701481CEFDDBC844,3928.0
vaughan,2009-05-09,17:12:56,333,2,807930,-,1,0,C429D1844F201C5B,944.0
vaughan,2009-05-09,17:13:24,321,2,807613,-,1,0,B3DA67FA86FD9154,8172.0
mdettweiler,2009-05-09,17:17:37,315,2,807804,-,1,0,9B31925BEAA6907E,3944.0
vaughan,2009-05-09,17:18:43,321,2,807945,-,1,0,E282F7371292CF80,941.0
mdettweiler,2009-05-09,17:21:39,315,2,807819,-,1,0,0F55F200628BE2F3,3931.0
vaughan,2009-05-09,17:22:13,327,2,807633,-,1,0,CE00E7F608A95ECB,8202.0
kar_bon,2009-05-09,17:23:06,339,2,807343,-,1,0,CA7E450B3E428B2E,14627.0
vaughan,2009-05-09,17:24:34,339,2,807632,-,1,0,D4FE9957DAD767F5,8356.0
vaughan,2009-05-09,17:25:01,321,2,807638,-,1,0,A3FDDF26B416096A,8236.0
vaughan,2009-05-09,17:25:23,333,2,807960,-,1,0,BC1692377DADF6DE,918.0
vaughan,2009-05-09,17:27:01,345,2,807639,-,1,0,560F1EBECC0216B2,8172.0
mdettweiler,2009-05-09,17:27:31,327,2,807842,-,1,0,AB1690C3A9157625,4037.0
mdettweiler,2009-05-09,17:27:50,345,2,807840,-,1,0,19DE3CE612B1E1FE,4074.0
kar_bon,2009-05-09,17:28:39,327,2,807504,-,1,0,47D8EF33487CDBD5,11312.0
vaughan,2009-05-09,17:28:40,339,2,807979,-,1,0,2DB3175744B662CE,944.0
kar_bon,2009-05-09,17:30:17,315,2,807355,-,1,0,EFCA36C3F515BF41,14771.0
mdettweiler,2009-05-09,17:32:49,345,2,807850,-,1,0,453827413AE062AA,4062.0
vaughan,2009-05-09,17:34:23,327,2,807984,-,1,0,A7DAB51AAA434531,941.0
vaughan,2009-05-09,17:35:53,339,2,807649,-,1,0,AD22D6930BD3A32D,8202.0
mdettweiler,2009-05-09,17:37:08,345,2,807861,-,1,0,EED328135E1CDB56,4075.0
vaughan,2009-05-09,17:38:28,315,2,807654,-,1,0,52F8F2D9223DCDDA,8353.0
vaughan,2009-05-09,17:38:48,315,2,807659,-,1,0,60B5B7B86E148868,8241.0
vaughan,2009-05-09,17:40:38,315,2,807675,-,1,0,AD03642678FF6543,8173.0
vaughan,2009-05-09,17:40:42,345,2,807990,-,1,0,E599BEBCB35E67DC,919.0
mdettweiler,2009-05-09,17:41:13,321,2,807887,-,1,0,59F5B8091F8EAEB5,4074.0
mdettweiler,2009-05-09,17:41:36,327,2,807882,-,1,0,B93D3270E231E05F,4117.0
vaughan,2009-05-09,17:44:24,345,2,808006,-,1,0,913E66D542E7D9F4,944.0
kar_bon,2009-05-09,17:46:22,339,2,807521,-,1,0,650D45C7F4805476,11791.0
mdettweiler,2009-05-09,17:46:30,327,2,807898,-,1,0,B2FAEC9BA548B820,4097.0
kar_bon,2009-05-09,17:49:23,321,2,807565,-,1,0,548615FFE6856CD0,11558.0
vaughan,2009-05-09,17:49:34,315,2,807695,-,1,0,0EF2D5849E43C52C,8203.0
vaughan,2009-05-09,17:50:04,333,2,808023,-,1,0,2994E8EADFD5578C,941.0
mdettweiler,2009-05-09,17:50:55,327,2,807906,-,1,0,1E69EF094C7B9BD8,4117.0
vaughan,2009-05-09,17:52:21,327,2,807696,-,1,0,3F13B1DE6713223E,8349.0
vaughan,2009-05-09,17:52:34,333,2,807696,-,1,0,AC2FA70E5EF9DFF1,8245.0
kar_bon,2009-05-09,17:53:35,327,2,807473,-,1,0,440D8937ADE34562,13349.0
vaughan,2009-05-09,17:54:17,315,2,807698,-,1,0,66B23942EA3BF4F7,8174.0
mdettweiler,2009-05-09,17:55:24,345,2,807915,-,1,0,E6092241F29BFC2D,4140.0
mdettweiler,2009-05-09,17:55:27,315,2,807912,-,1,0,386A84503D1B6648,4163.0
vaughan,2009-05-09,17:56:01,333,2,808040,-,1,0,AEC82253448A4FBB,919.0
vaughan,2009-05-09,18:00:08,315,2,808047,-,1,0,D24774220EE233BE,945.0
mdettweiler,2009-05-09,18:00:54,333,2,807918,-,1,0,235C1902516CE453,4176.0
vaughan,2009-05-09,18:03:15,321,2,807730,-,1,0,18F5D72CFDC83CAD,8204.0
mdettweiler,2009-05-09,18:05:28,339,2,807923,-,1,0,CF21590B06144459,4206.0
vaughan,2009-05-09,18:05:45,345,2,808060,-,1,0,49AB1DE74D9813C0,941.0
vaughan,2009-05-09,18:06:13,339,2,807735,-,1,0,4C553A7FBB4A4085,8345.0
vaughan,2009-05-09,18:06:21,327,2,807736,-,1,0,C8AE1B615E3C98BB,8250.0
vaughan,2009-05-09,18:07:55,315,2,807754,-,1,0,76F35D4F31363418,8175.0
kar_bon,2009-05-09,18:08:48,339,2,807603,-,1,0,26050B9FAD1B84FA,11719.0
kar_bon,2009-05-09,18:08:53,339,2,807523,-,1,0,E0354BC2AFC34AA5,13142.0
mdettweiler,2009-05-09,18:09:17,339,2,807939,-,1,0,15D2C571B13A91C2,4187.0
mdettweiler,2009-05-09,18:09:56,327,2,807938,-,1,0,42C77B737A511D84,4245.0
vaughan,2009-05-09,18:11:21,327,2,808089,-,1,0,3AB2E615481DDF37,920.0
mdettweiler,2009-05-09,18:14:31,345,2,807945,-,1,0,919BAFE2D50C3A6C,4204.0
vaughan,2009-05-09,18:15:52,339,2,808099,-,1,0,06C03DF24C216A3B,944.0
kar_bon,2009-05-09,18:16:26,315,2,807475,-,1,0,9B7E834A2CFB5EC0,14720.0
vaughan,2009-05-09,18:16:57,321,2,807775,-,1,0,7C652BFD208CFB0F,8206.0
mdettweiler,2009-05-09,18:19:30,327,2,807956,-,1,0,BAF9AE4E00A69390,4258.0
vaughan,2009-05-09,18:20:07,321,2,807781,-,1,0,FC7F1C0C89683FB7,8252.0
vaughan,2009-05-09,18:20:07,345,2,807780,-,1,0,F5AB64466B9123D0,8342.0
vaughan,2009-05-09,18:21:25,315,2,808115,-,1,0,4FEAA618A0A6D68B,941.0
vaughan,2009-05-09,18:21:33,315,2,807786,-,1,0,BED4FF7C9F74C257,8176.0
mdettweiler,2009-05-09,18:22:59,321,2,807975,-,1,0,3822F5BDB69D4C1F,4223.0
mdettweiler,2009-05-09,18:23:45,333,2,807971,-,1,0,D6043D58EFD64C12,4287.0
kar_bon,2009-05-09,18:25:15,345,2,800146,-,1,0,D7F87FBC2BF058F5,152911.0
kar_bon,2009-05-09,18:25:16,321,2,800150,-,1,0,D70FF4E1F6EBB449,152912.0
kar_bon,2009-05-09,18:25:18,339,2,800155,-,1,0,6304B371DDF60540,152913.0
kar_bon,2009-05-09,18:25:19,327,2,800156,-,1,0,9937724A212875C7,152914.0
kar_bon,2009-05-09,18:25:19,321,2,800158,-,1,0,7DCD98CF5B5D4438,152913.0
kar_bon,2009-05-09,18:25:20,315,2,800159,-,1,0,8B167E65B1625623,152914.0
kar_bon,2009-05-09,18:25:20,327,2,803145,-,1,0,CF62F752AE315FE9,94763.0
kar_bon,2009-05-09,18:25:21,345,2,803145,-,1,0,29DB2EFB87DA6553,94764.0
kar_bon,2009-05-09,18:25:21,315,2,803152,-,1,0,AC65F7E9233311D8,94764.0
kar_bon,2009-05-09,18:25:53,327,2,800281,-,1,0,96BDDC27B9A04DA6,152898.0
kar_bon,2009-05-09,18:25:54,327,2,800282,-,1,0,B90C296CE163C5BF,152898.0
kar_bon,2009-05-09,18:25:55,327,2,800285,-,1,0,CA82CC0C82F35173,152899.0
kar_bon,2009-05-09,18:25:56,345,2,800287,-,1,0,91E401EE83F01A0C,152899.0
kar_bon,2009-05-09,18:25:57,315,2,800292,-,1,0,4C4F2E35E7EF5EA0,152900.0
kar_bon,2009-05-09,18:25:57,327,2,800292,-,1,0,B3CC3490F2D9EDEC,152900.0
kar_bon,2009-05-09,18:25:58,321,2,800293,-,1,0,66E875CA89E794BD,152900.0
kar_bon,2009-05-09,18:25:59,339,2,803271,-,1,0,A5009586A32814C9,94735.0
kar_bon,2009-05-09,18:26:00,327,2,803273,-,1,0,938440A6CBF643DC,94736.0
kar_bon,2009-05-09,18:26:01,345,2,803274,-,1,0,2A60A298AF8651A1,94736.0
kar_bon,2009-05-09,18:26:01,315,2,803279,-,1,0,737E121B21369BE3,94736.0
kar_bon,2009-05-09,18:26:02,339,2,803281,-,1,0,ADDFF69266363EC4,94736.0
kar_bon,2009-05-09,18:26:03,333,2,803283,-,1,0,B6D9975BF359071A,94737.0
kar_bon,2009-05-09,18:26:04,315,2,803284,-,1,0,9A7BDA6F3114C3E2,94738.0
kar_bon,2009-05-09,18:26:04,339,2,803285,-,1,0,F2F7F743049BD5F0,94737.0
kar_bon,2009-05-09,18:26:05,327,2,803292,-,1,0,DBF5AAA3592A8136,94738.0
kar_bon,2009-05-09,18:26:06,339,2,803293,-,1,0,B8374E8FA9DCD17F,94739.0
kar_bon,2009-05-09,18:26:07,315,2,803295,-,1,0,AE8E8D75CDD75D4B,94739.0
kar_bon,2009-05-09,18:26:08,345,2,803296,-,1,0,DA6F47838A3EFE54,94740.0
kar_bon,2009-05-09,18:26:09,327,2,803298,-,1,0,44EE98FDD3E719ED,94740.0
kar_bon,2009-05-09,18:26:10,333,2,803298,-,1,0,9D4C6DD400750AF7,94741.0
kar_bon,2009-05-09,18:26:11,321,2,803301,-,1,0,D379C77D95575250,94742.0
kar_bon,2009-05-09,18:26:12,327,2,803304,-,1,0,F18CBBA45C70D697,94742.0
kar_bon,2009-05-09,18:26:13,315,2,803308,-,1,0,A4496677A469E95D,94743.0
kar_bon,2009-05-09,18:26:14,315,2,803309,-,1,0,1DA6C754DF34BABF,94743.0
kar_bon,2009-05-09,18:26:15,321,2,803314,-,1,0,F525A72322E27E76,94744.0
kar_bon,2009-05-09,18:26:16,345,2,803316,-,1,0,E90742857EFE6FAD,94745.0
kar_bon,2009-05-09,18:26:16,315,2,803318,-,1,0,58E0DF3A827AB477,94744.0
kar_bon,2009-05-09,18:26:17,339,2,803320,-,1,0,8B87888446AC5A90,94745.0
kar_bon,2009-05-09,18:26:18,327,2,803322,-,1,0,D2C364C335FC47ED,94745.0
kar_bon,2009-05-09,18:26:18,339,2,803325,-,1,0,C0A549E44CCEEB79,94745.0
vaughan,2009-05-09,18:26:39,321,2,808130,-,1,0,ED482D5E14189E9C,919.0
kar_bon,2009-05-09,18:26:40,345,2,800362,-,1,0,CC9453334CD4B44B,152873.0
kar_bon,2009-05-09,18:26:41,333,2,800364,-,1,0,AED3599FFA5238CD,152873.0
kar_bon,2009-05-09,18:26:42,339,2,800365,-,1,0,C92DC84C25E1D45E,152874.0
kar_bon,2009-05-09,18:26:42,321,2,800370,-,1,0,754E0506CC323DA1,152873.0
kar_bon,2009-05-09,18:26:43,327,2,800373,-,1,0,60CAE268296EA72B,152874.0
kar_bon,2009-05-09,18:26:44,321,2,800375,-,1,0,7BC851D56134D8C3,152875.0
kar_bon,2009-05-09,18:26:44,333,2,800379,-,1,0,7B795E28A08D74FB,152874.0
kar_bon,2009-05-09,18:26:45,333,2,803390,-,1,0,C1BA9667DDC66754,94731.0
kar_bon,2009-05-09,18:26:45,339,2,803392,-,1,0,EC366B876E5AFA00,94731.0
kar_bon,2009-05-09,18:26:46,339,2,803393,-,1,0,36E833ADED4C15AA,94731.0
kar_bon,2009-05-09,18:26:46,315,2,803397,-,1,0,FBE070EE5A2E91CD,94731.0
kar_bon,2009-05-09,18:26:47,345,2,803397,-,1,0,671AA0ED9F008EEE,94732.0
kar_bon,2009-05-09,18:26:48,321,2,803401,-,1,0,6F2109DDFEE23B7E,94732.0
kar_bon,2009-05-09,18:26:48,315,2,803410,-,1,0,73A75B659E295CF9,94732.0
kar_bon,2009-05-09,18:26:49,345,2,803412,-,1,0,BFF76751A19CD07A,94733.0
kar_bon,2009-05-09,18:26:49,321,2,803413,-,1,0,1544D2A1F9E187B2,94732.0
kar_bon,2009-05-09,18:26:50,321,2,803421,-,1,0,88770BE7D69C22BB,94733.0
kar_bon,2009-05-09,18:26:50,327,2,803421,-,1,0,7FBAEBFF608C432C,94732.0
kar_bon,2009-05-09,18:26:51,345,2,803424,-,1,0,727E8865C31B2A67,94733.0
kar_bon,2009-05-09,18:26:52,321,2,803425,-,1,0,33229D4C05613E86,94734.0
kar_bon,2009-05-09,18:26:52,339,2,803429,-,1,0,67088243B99299D5,94733.0
kar_bon,2009-05-09,18:26:53,315,2,803430,-,1,0,6803C41F743BAB54,94734.0
kar_bon,2009-05-09,18:26:53,339,2,803431,-,1,0,3CB3E592B6252826,94733.0
kar_bon,2009-05-09,18:26:54,327,2,803433,-,1,0,68733B3087AE2919,94734.0
kar_bon,2009-05-09,18:26:54,327,2,803434,-,1,0,770039620B21B5D3,94734.0
kar_bon,2009-05-09,18:26:55,327,2,803436,-,1,0,EE76E70D1A8706BA,94734.0
kar_bon,2009-05-09,18:26:56,315,2,803438,-,1,0,79CC37B902F05C27,94735.0
kar_bon,2009-05-09,18:26:56,345,2,803439,-,1,0,37262927D46C62A8,94735.0
kar_bon,2009-05-09,18:26:57,339,2,803440,-,1,0,506FF0ECBA6DFD00,94735.0
kar_bon,2009-05-09,18:26:57,339,2,803441,-,1,0,A688F53F4957C980,94735.0
kar_bon,2009-05-09,18:26:58,327,2,803442,-,1,0,D098C9080C96A45B,94735.0
kar_bon,2009-05-09,18:27:30,345,2,800481,-,1,0,766D9E231D2F2776,152872.0
kar_bon,2009-05-09,18:27:31,339,2,800483,-,1,0,EA469074945348BC,152873.0
kar_bon,2009-05-09,18:27:32,315,2,800490,-,1,0,B1FC8E50B942DDBD,152873.0
kar_bon,2009-05-09,18:27:33,345,2,800490,-,1,0,79AF7D1CF38FEF12,152874.0
kar_bon,2009-05-09,18:27:34,315,2,800491,-,1,0,E990479E9948F749,152875.0
kar_bon,2009-05-09,18:27:35,321,2,800498,-,1,0,95F27C4CB8E159BF,152875.0
kar_bon,2009-05-09,18:27:36,345,2,800502,-,1,0,B2E25973E3AF1887,152876.0
kar_bon,2009-05-09,18:27:37,345,2,803500,-,1,0,5ECF06EEC26771A6,94721.0
kar_bon,2009-05-09,18:27:38,321,2,803506,-,1,0,8A501FD93C3DDB26,94722.0
kar_bon,2009-05-09,18:27:39,333,2,803510,-,1,0,071ECF8F08FE5D00,94723.0
kar_bon,2009-05-09,18:27:40,315,2,803511,-,1,0,F4426A69123E66CD,94723.0
kar_bon,2009-05-09,18:27:41,327,2,803512,-,1,0,3336AF252A491885,94724.0
kar_bon,2009-05-09,18:27:42,339,2,803513,-,1,0,D20468FA65513F83,94724.0
kar_bon,2009-05-09,18:27:43,345,2,803515,-,1,0,F9A363EB9B6CECD9,94725.0
kar_bon,2009-05-09,18:27:44,321,2,803522,-,1,0,6891EDA812073421,94726.0
kar_bon,2009-05-09,18:27:44,327,2,803524,-,1,0,B45FBF605189B7F5,94725.0
kar_bon,2009-05-09,18:27:45,327,2,803525,-,1,0,866FB9CB850C5339,94726.0
kar_bon,2009-05-09,18:27:46,339,2,803528,-,1,0,006C69EF01300E49,94727.0
kar_bon,2009-05-09,18:27:46,315,2,803532,-,1,0,1989BFA2FB5E3258,94726.0
kar_bon,2009-05-09,18:27:47,315,2,803534,-,1,0,282304E94EF3B828,94727.0
