MyDogBuster,2008-12-20,00:58:53,771,2,581503,-,1,0,38B12F760D3E614A,409.0
MyDogBuster,2008-12-20,00:59:24,775,2,581503,-,1,0,4889B4224947A301,410.0
MyDogBuster,2008-12-20,01:00:04,759,2,581500,-,1,0,409E58679F11BA46,1258.0
MyDogBuster,2008-12-20,01:00:11,471,2,581499,-,1,0,A757545FA6507EDE,1379.0
MyDogBuster,2008-12-20,01:00:15,465,2,581499,-,1,0,1035A713FF4E5511,1384.0
MyDogBuster,2008-12-20,01:01:57,885,2,581503,-,1,0,F2BC0F9DC3CE6B4E,454.0
MyDogBuster,2008-12-20,01:02:14,807,2,581476,-,1,0,C80B1D0DA41EC40F,7629.0
MyDogBuster,2008-12-20,01:03:16,895,2,581503,-,1,0,B396918A3F7EE873,456.0
MyDogBuster,2008-12-20,01:03:19,939,2,581503,-,1,0,2EBAA1A5387F7237,456.0
MyDogBuster,2008-12-20,01:03:23,425,2,581504,-,1,0,4C23667A0467C06F,457.0
MyDogBuster,2008-12-20,01:03:31,437,2,581504,-,1,0,DD4D69F9A0BEDC8F,457.0
MyDogBuster,2008-12-20,01:03:40,503,2,581504,-,1,0,8898BA6F51F9BE73,458.0
MyDogBuster,2008-12-20,01:03:42,617,2,581504,-,1,0,0FC4D7022BFBF395,456.0
MyDogBuster,2008-12-20,01:04:18,725,2,581504,-,1,0,88C6F2A98240A4F0,456.0
MyDogBuster,2008-12-20,01:04:20,743,2,581504,-,1,0,16C2E0371C6EF296,456.0
MyDogBuster,2008-12-20,01:04:24,773,2,581504,-,1,0,7CF4AFCE214384E4,457.0
MyDogBuster,2008-12-20,01:04:36,927,2,581477,-,1,0,0A7B650DEE94918B,7652.0
MyDogBuster,2008-12-20,01:04:54,857,2,581504,-,1,0,97B3E08EAD4B8664,409.0
MyDogBuster,2008-12-20,01:05:07,897,2,581504,-,1,0,1F8CB0B4F22398BF,409.0
MyDogBuster,2008-12-20,01:05:18,917,2,581504,-,1,0,B954D89FAEF6FD4E,409.0
MyDogBuster,2008-12-20,01:05:30,959,2,581504,-,1,0,9BF03FEB0C6300C7,408.0
MyDogBuster,2008-12-20,01:05:33,995,2,581504,-,1,0,C713A41A112F7EB2,409.0
MyDogBuster,2008-12-20,01:05:33,507,2,581505,-,1,0,64E990FEF4E8438D,409.0
MyDogBuster,2008-12-20,01:05:42,607,2,581505,-,1,0,5E3944B6031C2574,409.0
MyDogBuster,2008-12-20,01:06:13,675,2,581505,-,1,0,199F36740E72412A,409.0
MyDogBuster,2008-12-20,01:09:31,739,2,581505,-,1,0,5081F4D49375C5C4,454.0
MyDogBuster,2008-12-20,01:10:52,765,2,581505,-,1,0,B374BB5E3062E6BE,456.0
MyDogBuster,2008-12-20,01:10:56,777,2,581505,-,1,0,252DFD49A74CFC02,457.0
MyDogBuster,2008-12-20,01:10:59,795,2,581505,-,1,0,0197401D914ECFA3,457.0
MyDogBuster,2008-12-20,01:11:06,819,2,581505,-,1,0,369733C48D536801,455.0
MyDogBuster,2008-12-20,01:11:16,847,2,581505,-,1,0,F49D719324704E03,456.0
MyDogBuster,2008-12-20,01:11:17,919,2,581505,-,1,0,58AD7E4EA42FFB63,455.0
MyDogBuster,2008-12-20,01:11:42,677,2,581506,-,1,0,C63EFA77D29A4513,408.0
MyDogBuster,2008-12-20,01:11:54,405,2,581506,-,1,0,29757AA237A77C15,456.0
MyDogBuster,2008-12-20,01:11:56,507,2,581506,-,1,0,1DFB3012204FFDD7,456.0
MyDogBuster,2008-12-20,01:11:57,743,2,581506,-,1,0,9CFE6A17E1AEAF0A,410.0
MyDogBuster,2008-12-20,01:12:01,551,2,581506,-,1,0,B43E87BE10F5DB97,457.0
MyDogBuster,2008-12-20,01:12:07,873,2,581506,-,1,0,58BAEDA646754EE2,409.0
MyDogBuster,2008-12-20,01:12:19,887,2,581506,-,1,0,6926710C2DF948C4,409.0
MyDogBuster,2008-12-20,01:12:22,981,2,581506,-,1,0,AD659621E4FB03DF,409.0
MyDogBuster,2008-12-20,01:12:23,911,2,581506,-,1,0,30131C9E6E470752,410.0
MyDogBuster,2008-12-20,01:12:31,435,2,581507,-,1,0,9DA182F75420CDF6,409.0
MyDogBuster,2008-12-20,01:13:02,489,2,581507,-,1,0,4D19AB5DE37B2325,409.0
MyDogBuster,2008-12-20,01:17:06,571,2,581507,-,1,0,FB8DA7841B6C743E,455.0
MyDogBuster,2008-12-20,01:18:28,609,2,581507,-,1,0,E3E999C7F95E299E,456.0
MyDogBuster,2008-12-20,01:18:31,775,2,581507,-,1,0,BE82F45E09EEC9DB,409.0
MyDogBuster,2008-12-20,01:18:32,643,2,581507,-,1,0,7CDC7F8D34DD7A22,456.0
MyDogBuster,2008-12-20,01:18:35,645,2,581507,-,1,0,075468C1A63DEAB4,456.0
MyDogBuster,2008-12-20,01:18:43,663,2,581507,-,1,0,A0481556D16C71A5,457.0
MyDogBuster,2008-12-20,01:18:46,871,2,581507,-,1,0,5F56106377F4FB43,410.0
MyDogBuster,2008-12-20,01:18:53,685,2,581507,-,1,0,DBB5D9E70629476F,457.0
MyDogBuster,2008-12-20,01:18:54,741,2,581507,-,1,0,3B64B7BAA1265B30,457.0
MyDogBuster,2008-12-20,01:18:56,913,2,581507,-,1,0,A050D8968AC69808,409.0
MyDogBuster,2008-12-20,01:19:08,931,2,581507,-,1,0,D0CA11520E7FBBDA,409.0
MyDogBuster,2008-12-20,01:19:12,955,2,581507,-,1,0,FBBED9C3C5806791,410.0
MyDogBuster,2008-12-20,01:19:12,479,2,581508,-,1,0,495B753CCFF083D4,409.0
MyDogBuster,2008-12-20,01:19:19,515,2,581508,-,1,0,D99094E8B19B82B8,408.0
MyDogBuster,2008-12-20,01:19:31,829,2,581507,-,1,0,BA9F7053BA6081F8,457.0
MyDogBuster,2008-12-20,01:19:32,859,2,581507,-,1,0,015E28F18F15BC93,456.0
MyDogBuster,2008-12-20,01:19:36,927,2,581504,-,1,0,0D741371D68CEADD,1259.0
MyDogBuster,2008-12-20,01:19:37,885,2,581507,-,1,0,7B406C1D7D3E2BEC,457.0
MyDogBuster,2008-12-20,01:19:51,525,2,581508,-,1,0,2D371944FAFA4224,409.0
MyDogBuster,2008-12-20,01:21:03,685,2,581505,-,1,0,BA19458FE2A2782D,1259.0
MyDogBuster,2008-12-20,01:23:10,709,2,581505,-,1,0,C96148A9A1F8E862,1379.0
MyDogBuster,2008-12-20,01:23:13,717,2,581505,-,1,0,E66D70765031870D,1378.0
MyDogBuster,2008-12-20,01:24:39,527,2,581508,-,1,0,0A9FFF2DBC9EB94A,453.0
MyDogBuster,2008-12-20,01:25:20,567,2,581508,-,1,0,E3E16659BDA67356,409.0
MyDogBuster,2008-12-20,01:25:35,783,2,581508,-,1,0,4832798DA367FB73,410.0
MyDogBuster,2008-12-20,01:25:45,905,2,581508,-,1,0,361F5B7C38796F4A,409.0
MyDogBuster,2008-12-20,01:25:57,975,2,581508,-,1,0,AF771303190CFADB,409.0
MyDogBuster,2008-12-20,01:26:01,411,2,581509,-,1,0,7266AE3F8D193B18,410.0
MyDogBuster,2008-12-20,01:26:01,525,2,581509,-,1,0,21ABA9E33BB9B588,409.0
MyDogBuster,2008-12-20,01:26:04,537,2,581508,-,1,0,EA66EF07E94027F6,456.0
MyDogBuster,2008-12-20,01:26:09,579,2,581508,-,1,0,E9D1445BAED97867,457.0
MyDogBuster,2008-12-20,01:26:09,549,2,581509,-,1,0,5622BE2510ACE25C,410.0
MyDogBuster,2008-12-20,01:26:12,597,2,581508,-,1,0,0C3E459DAF4D0A6D,457.0
MyDogBuster,2008-12-20,01:26:18,705,2,581508,-,1,0,EB6F18D4B2463D6F,455.0
MyDogBuster,2008-12-20,01:26:29,845,2,581508,-,1,0,E5BA623AEBF34D57,456.0
MyDogBuster,2008-12-20,01:26:29,899,2,581508,-,1,0,7E8BCBA53A7A334F,455.0
MyDogBuster,2008-12-20,01:26:40,769,2,581509,-,1,0,7AA14913023FD19E,409.0
MyDogBuster,2008-12-20,01:27:07,559,2,581509,-,1,0,ED2713435BC3D8B0,456.0
MyDogBuster,2008-12-20,01:27:09,667,2,581509,-,1,0,5F4A4E05F804E36A,457.0
MyDogBuster,2008-12-20,01:27:13,729,2,581509,-,1,0,CBF3A3D64F1D8253,456.0
MyDogBuster,2008-12-20,01:32:09,473,2,581510,-,1,0,5D86CE9D8EEAA209,409.0
MyDogBuster,2008-12-20,01:32:14,453,2,581510,-,1,0,63EFB806C46C0E05,455.0
MyDogBuster,2008-12-20,01:32:24,521,2,581510,-,1,0,71361612DB314A31,409.0
MyDogBuster,2008-12-20,01:32:34,525,2,581510,-,1,0,F7F80E9B288CD8B8,409.0
MyDogBuster,2008-12-20,01:32:45,591,2,581510,-,1,0,CF0AF5738A23FA22,408.0
MyDogBuster,2008-12-20,01:32:50,593,2,581510,-,1,0,0C16102459121CDD,410.0
MyDogBuster,2008-12-20,01:32:50,603,2,581510,-,1,0,103D38F8ED8BD9DF,409.0
MyDogBuster,2008-12-20,01:32:57,773,2,581510,-,1,0,FCF123C3DEA225E8,409.0
MyDogBuster,2008-12-20,01:33:29,441,2,581511,-,1,0,BBFD8C47C97FF398,409.0
MyDogBuster,2008-12-20,01:33:40,665,2,581510,-,1,0,CA1BF6E07E3E765B,456.0
MyDogBuster,2008-12-20,01:33:44,741,2,581510,-,1,0,BE2CABC9925621CD,456.0
MyDogBuster,2008-12-20,01:33:48,795,2,581510,-,1,0,DD7D0B37C70DEE9B,456.0
MyDogBuster,2008-12-20,01:33:55,797,2,581510,-,1,0,E54099B4F38F6A7B,457.0
MyDogBuster,2008-12-20,01:34:05,893,2,581510,-,1,0,69D22F609A3AD3A2,456.0
MyDogBuster,2008-12-20,01:34:06,439,2,581511,-,1,0,130B4EB4AB973D6F,457.0
MyDogBuster,2008-12-20,01:34:43,465,2,581511,-,1,0,C5966EC4DAD4B65B,456.0
MyDogBuster,2008-12-20,01:34:45,489,2,581511,-,1,0,B5894DF90F007699,456.0
MyDogBuster,2008-12-20,01:34:49,531,2,581511,-,1,0,481F74DB91591857,456.0
MyDogBuster,2008-12-20,01:38:57,619,2,581511,-,1,0,A6B419C7EE09E681,408.0
MyDogBuster,2008-12-20,01:39:13,795,2,581511,-,1,0,8C8EF4EE8EAB8748,409.0
MyDogBuster,2008-12-20,01:39:23,895,2,581511,-,1,0,C60ECA98627200D8,409.0
MyDogBuster,2008-12-20,01:39:34,921,2,581511,-,1,0,1DD56096F5E4EFDE,409.0
MyDogBuster,2008-12-20,01:39:39,979,2,581511,-,1,0,DA3F0B31BCECF6AF,409.0
MyDogBuster,2008-12-20,01:39:39,495,2,581512,-,1,0,69E326C71F508F6A,409.0
MyDogBuster,2008-12-20,01:39:46,549,2,581512,-,1,0,0DDA16EC1C3ACF4C,410.0
MyDogBuster,2008-12-20,01:39:47,783,2,581511,-,1,0,B60BB62FB7590B37,453.0
MyDogBuster,2008-12-20,01:40:18,563,2,581512,-,1,0,393090DE0A979EEC,409.0
MyDogBuster,2008-12-20,01:40:36,721,2,581509,-,1,0,61A7AB9FBD12B524,1260.0
MyDogBuster,2008-12-20,01:41:17,645,2,581512,-,1,0,50C3F855BAE80F1B,457.0
MyDogBuster,2008-12-20,01:41:20,657,2,581512,-,1,0,7C5CDD0FF6A699E7,456.0
MyDogBuster,2008-12-20,01:41:25,735,2,581512,-,1,0,AD1255848600517D,457.0
MyDogBuster,2008-12-20,01:41:31,755,2,581512,-,1,0,34F7CEE9D4FAF1DB,457.0
MyDogBuster,2008-12-20,01:41:42,873,2,581512,-,1,0,157B181307BB9CA3,456.0
MyDogBuster,2008-12-20,01:41:42,863,2,581512,-,1,0,08248350C24A2256,457.0
MyDogBuster,2008-12-20,01:42:02,819,2,581509,-,1,0,ACF6A7FD8EEDCEB0,1259.0
MyDogBuster,2008-12-20,01:42:19,875,2,581512,-,1,0,992709B26E6FE4AD,456.0
MyDogBuster,2008-12-20,01:42:22,903,2,581512,-,1,0,DEB595573212E9FE,457.0
MyDogBuster,2008-12-20,02:40:47,705,2,581513,-,1,0,037AB55B372FD611,3684.0
MyDogBuster,2008-12-20,02:40:48,887,2,581514,-,1,0,054885D6E553F8EC,3563.0
MyDogBuster,2008-12-20,02:40:49,707,2,581514,-,1,0,4CFFE44507067EB6,3572.0
MyDogBuster,2008-12-20,02:40:49,551,2,581514,-,1,0,135C67769C5299D0,3631.0
MyDogBuster,2008-12-20,02:40:49,993,2,581514,-,1,0,85CA80A95C2003D6,3547.0
MyDogBuster,2008-12-20,02:41:00,917,2,581514,-,1,0,252FB2B1B29276BB,3569.0
MyDogBuster,2008-12-20,02:41:07,541,2,581515,-,1,0,1FD2B84F6A038AEF,3525.0
MyDogBuster,2008-12-20,02:41:10,815,2,581514,-,1,0,D7A231C04A646F93,3590.0
MyDogBuster,2008-12-20,02:41:10,493,2,581515,-,1,0,BF6935BD157746A5,3548.0
MyDogBuster,2008-12-20,02:41:10,489,2,581515,-,1,0,0BA3D953B7F33375,3568.0
MyDogBuster,2008-12-20,02:41:12,691,2,581513,-,1,0,5BA46678550CEC40,3719.0
MyDogBuster,2008-12-20,02:41:13,729,2,581513,-,1,0,85F77124AAC280D9,3699.0
MyDogBuster,2008-12-20,02:41:14,405,2,581513,-,1,0,8A5A3CADB8765B8A,3985.0
MyDogBuster,2008-12-20,02:41:18,465,2,581514,-,1,0,FC3C7AAEAB457D7C,3691.0
MyDogBuster,2008-12-20,02:41:22,919,2,581509,-,1,0,A7DBFE8C28B11D0D,4689.0
MyDogBuster,2008-12-20,02:41:26,829,2,581509,-,1,0,30CD8105EBFAB6FF,4696.0
MyDogBuster,2008-12-20,02:41:33,789,2,581513,-,1,0,98325A87856FB760,3714.0
MyDogBuster,2008-12-20,02:41:35,949,2,581513,-,1,0,593AADC19C3D9D93,3716.0
MyDogBuster,2008-12-20,02:41:36,519,2,581515,-,1,0,861D3C7E71BEDC53,3557.0
MyDogBuster,2008-12-20,02:41:42,589,2,581513,-,1,0,2F2DDE66C47564B6,3765.0
MyDogBuster,2008-12-20,02:41:47,431,2,581514,-,1,0,78584AFDA959D715,3721.0
MyDogBuster,2008-12-20,02:41:50,563,2,581514,-,1,0,3B6C0F66D52EC5A4,3674.0
MyDogBuster,2008-12-20,02:47:36,675,2,581515,-,1,0,107E979E130BBFDC,409.0
MyDogBuster,2008-12-20,02:48:01,503,2,581516,-,1,0,6657BB26C5F6883B,409.0
MyDogBuster,2008-12-20,02:48:02,537,2,581516,-,1,0,C6D5121B888C38DF,409.0
MyDogBuster,2008-12-20,02:48:22,843,2,581516,-,1,0,B373B7CD3B8D9DC3,409.0
MyDogBuster,2008-12-20,02:48:25,735,2,581515,-,1,0,FFBBFD4902020CD5,457.0
MyDogBuster,2008-12-20,02:48:25,879,2,581516,-,1,0,9D39548B87846413,410.0
MyDogBuster,2008-12-20,02:48:26,789,2,581515,-,1,0,6C3BE16488DB2471,457.0
MyDogBuster,2008-12-20,02:48:30,405,2,581517,-,1,0,3EFE09B9E17449FE,408.0
MyDogBuster,2008-12-20,02:48:35,819,2,581515,-,1,0,9519883C4E4983D6,455.0
MyDogBuster,2008-12-20,02:48:36,465,2,581517,-,1,0,0E18302C24B38CD6,409.0
MyDogBuster,2008-12-20,02:48:39,649,2,581517,-,1,0,143116D2ABEE70B4,409.0
MyDogBuster,2008-12-20,02:48:44,843,2,581515,-,1,0,D88B955944EA5E41,457.0
MyDogBuster,2008-12-20,02:48:46,885,2,581515,-,1,0,9EBBA9AA247CD175,457.0
MyDogBuster,2008-12-20,02:48:47,465,2,581516,-,1,0,BEB74F80D50DA1F1,457.0
MyDogBuster,2008-12-20,02:48:51,573,2,581516,-,1,0,0381AFBFCCDD9051,457.0
MyDogBuster,2008-12-20,02:48:52,647,2,581516,-,1,0,BAE8EB2239CD5B70,454.0
MyDogBuster,2008-12-20,02:49:14,927,2,581516,-,1,0,5B93D9BD846C6462,458.0
MyDogBuster,2008-12-20,02:49:25,577,2,581517,-,1,0,6E22519C5A37A8FE,457.0
MyDogBuster,2008-12-20,02:54:25,735,2,581517,-,1,0,4ADE62991A5209FF,409.0
MyDogBuster,2008-12-20,02:54:50,837,2,581517,-,1,0,C5D4A8A51B249832,409.0
MyDogBuster,2008-12-20,02:54:51,889,2,581517,-,1,0,0B917ECD95EF4288,409.0
MyDogBuster,2008-12-20,02:55:12,919,2,581517,-,1,0,5A00975056D50D5F,410.0
MyDogBuster,2008-12-20,02:55:14,979,2,581517,-,1,0,2A0783F932377CD2,409.0
MyDogBuster,2008-12-20,02:55:19,513,2,581518,-,1,0,1F3A5D43D125429C,409.0
MyDogBuster,2008-12-20,02:55:25,567,2,581518,-,1,0,03FBF36E9D2D2768,409.0
MyDogBuster,2008-12-20,02:55:28,597,2,581518,-,1,0,CD74089478C58C2F,409.0
MyDogBuster,2008-12-20,02:56:00,945,2,581517,-,1,0,F26127444F3BF4CA,455.0
MyDogBuster,2008-12-20,02:56:02,471,2,581518,-,1,0,F18CA0E0B897F5EC,456.0
MyDogBuster,2008-12-20,02:56:12,527,2,581518,-,1,0,F01CD60CACDF0656,457.0
MyDogBuster,2008-12-20,02:56:21,645,2,581518,-,1,0,B2B3AD6731C435A2,457.0
MyDogBuster,2008-12-20,02:56:21,651,2,581518,-,1,0,33CBB10384499607,455.0
MyDogBuster,2008-12-20,02:56:23,657,2,581518,-,1,0,2B72DAD9704B4485,456.0
MyDogBuster,2008-12-20,02:56:27,713,2,581518,-,1,0,CC29187FEA17A094,456.0
MyDogBuster,2008-12-20,02:56:30,723,2,581518,-,1,0,52F3AEA8B726751E,458.0
MyDogBuster,2008-12-20,02:56:50,801,2,581518,-,1,0,0E99A9D25EB2D81D,456.0
MyDogBuster,2008-12-20,02:57:01,857,2,581518,-,1,0,48AEACDEC7D4405E,456.0
MyDogBuster,2008-12-20,03:01:15,867,2,581518,-,1,0,71EA5040AABAE182,410.0
MyDogBuster,2008-12-20,03:01:39,981,2,581518,-,1,0,890AA5D8CF058460,409.0
MyDogBuster,2008-12-20,03:01:40,421,2,581519,-,1,0,948A4646BBF7F86C,409.0
MyDogBuster,2008-12-20,03:02:01,579,2,581519,-,1,0,8EDDFD21E295DEF6,410.0
MyDogBuster,2008-12-20,03:02:03,633,2,581519,-,1,0,70FF57A1EAB514F8,409.0
MyDogBuster,2008-12-20,03:02:08,447,2,581516,-,1,0,C81D4F2845C58FBA,1258.0
MyDogBuster,2008-12-20,03:02:10,669,2,581519,-,1,0,B1B63A242BED7F7B,411.0
MyDogBuster,2008-12-20,03:02:14,705,2,581519,-,1,0,ACE6F53F67672F6B,409.0
MyDogBuster,2008-12-20,03:02:17,711,2,581519,-,1,0,8230FACA585B11A1,409.0
MyDogBuster,2008-12-20,03:02:53,595,2,581517,-,1,0,8A55AE69250BF249,1263.0
MyDogBuster,2008-12-20,03:03:38,859,2,581519,-,1,0,5789AA6EA0ABC576,456.0
MyDogBuster,2008-12-20,03:03:38,775,2,581519,-,1,0,913D51788350EC5B,458.0
MyDogBuster,2008-12-20,03:03:48,895,2,581519,-,1,0,5833A9A95D39852D,457.0
MyDogBuster,2008-12-20,03:03:57,969,2,581519,-,1,0,7A00329E4D39563C,456.0
MyDogBuster,2008-12-20,03:03:58,909,2,581519,-,1,0,0151424D64CA5EBA,457.0
MyDogBuster,2008-12-20,03:04:01,405,2,581520,-,1,0,EBD416BDBE86E6E3,458.0
MyDogBuster,2008-12-20,03:04:04,453,2,581520,-,1,0,C584DDF118D18F3C,457.0
MyDogBuster,2008-12-20,03:04:06,537,2,581520,-,1,0,185AFEDD2B038460,456.0
MyDogBuster,2008-12-20,03:04:23,669,2,581516,-,1,0,EC76BB8EE11EB1E0,1381.0
MyDogBuster,2008-12-20,03:04:25,813,2,581516,-,1,0,248A0DC7FFB4520D,1379.0
MyDogBuster,2008-12-20,03:04:26,723,2,581520,-,1,0,581A14D82916CF4C,456.0
MyDogBuster,2008-12-20,03:04:38,753,2,581520,-,1,0,0C200D26C2A56B58,457.0
MyDogBuster,2008-12-20,03:08:05,773,2,581520,-,1,0,82D198B1476B5CD9,410.0
MyDogBuster,2008-12-20,03:08:28,795,2,581520,-,1,0,C522656C5134FCBC,409.0
MyDogBuster,2008-12-20,03:08:29,797,2,581520,-,1,0,74A9BE592076E871,409.0
MyDogBuster,2008-12-20,03:08:50,863,2,581520,-,1,0,1D37859F53B2A7FF,410.0
MyDogBuster,2008-12-20,03:08:53,927,2,581520,-,1,0,AFAD6680A24124D5,410.0
MyDogBuster,2008-12-20,03:08:59,471,2,581521,-,1,0,7A61189696785F80,410.0
MyDogBuster,2008-12-20,03:09:02,517,2,581521,-,1,0,259E21F3046F1902,408.0
MyDogBuster,2008-12-20,03:09:06,537,2,581521,-,1,0,A88FCD547E76A054,409.0
MyDogBuster,2008-12-20,03:09:47,759,2,581505,-,1,0,F1128220515D66EC,7653.0
MyDogBuster,2008-12-20,03:11:13,687,2,581521,-,1,0,581705E7F52B310B,455.0
MyDogBuster,2008-12-20,03:11:14,615,2,581521,-,1,0,E726108C15B871B9,456.0
MyDogBuster,2008-12-20,03:11:25,647,2,581506,-,1,0,D4932B351C3AE2E8,7609.0
MyDogBuster,2008-12-20,03:11:25,717,2,581521,-,1,0,E10DBEDFFADAC74B,457.0
MyDogBuster,2008-12-20,03:11:33,751,2,581521,-,1,0,40D64899325B0389,456.0
MyDogBuster,2008-12-20,03:11:35,829,2,581521,-,1,0,0976E6523877702B,457.0
MyDogBuster,2008-12-20,03:11:37,895,2,581521,-,1,0,E51C88D06B976524,456.0
MyDogBuster,2008-12-20,03:11:40,955,2,581521,-,1,0,5373BA954CC0B127,457.0
MyDogBuster,2008-12-20,03:11:42,987,2,581521,-,1,0,C60A2777BE8E2A41,456.0
MyDogBuster,2008-12-20,03:12:04,515,2,581522,-,1,0,17D73DA2EC320C3B,458.0
MyDogBuster,2008-12-20,03:12:14,521,2,581522,-,1,0,5CEF5747C8A2851C,456.0
MyDogBuster,2008-12-20,03:14:54,561,2,581522,-,1,0,E51B08450DDB7D92,410.0
MyDogBuster,2008-12-20,03:15:17,585,2,581522,-,1,0,9F5C4C03AEFC5267,409.0
MyDogBuster,2008-12-20,03:15:18,603,2,581522,-,1,0,DD9782076BE49DD2,409.0
MyDogBuster,2008-12-20,03:15:39,615,2,581522,-,1,0,BF2EE30504289AC0,409.0
MyDogBuster,2008-12-20,03:15:42,677,2,581522,-,1,0,C8679D37C8FFC55B,409.0
MyDogBuster,2008-12-20,03:15:48,741,2,581522,-,1,0,FBF70B7B9903EE0B,409.0
MyDogBuster,2008-12-20,03:15:52,755,2,581522,-,1,0,6F15A1B26B6C3F30,410.0
MyDogBuster,2008-12-20,03:15:55,813,2,581522,-,1,0,3D497993E9D08B90,409.0
MyDogBuster,2008-12-20,03:18:50,935,2,581522,-,1,0,81B37BB45C9636E9,456.0
MyDogBuster,2008-12-20,03:18:50,875,2,581522,-,1,0,67C6019B9B64828F,457.0
MyDogBuster,2008-12-20,03:19:01,957,2,581522,-,1,0,1DADC233974D32B9,456.0
MyDogBuster,2008-12-20,03:19:09,963,2,581522,-,1,0,151B9404436FA45B,456.0
MyDogBuster,2008-12-20,03:19:11,429,2,581523,-,1,0,20FACF5C6F744DFC,456.0
MyDogBuster,2008-12-20,03:19:13,543,2,581523,-,1,0,013F1DE50FC6DCDF,456.0
MyDogBuster,2008-12-20,03:19:16,553,2,581523,-,1,0,103639E6F93A6371,456.0
MyDogBuster,2008-12-20,03:19:16,573,2,581523,-,1,0,A1A8C7B31221DD43,454.0
MyDogBuster,2008-12-20,03:19:40,591,2,581523,-,1,0,3C45DCCD44603A37,456.0
MyDogBuster,2008-12-20,03:19:50,595,2,581523,-,1,0,F71FA9E312960C65,456.0
MyDogBuster,2008-12-20,03:21:44,613,2,581523,-,1,0,919438410DA172F2,410.0
MyDogBuster,2008-12-20,03:22:06,663,2,581523,-,1,0,E4D4F2162C9485DE,409.0
MyDogBuster,2008-12-20,03:22:07,703,2,581523,-,1,0,CA90A7E96BA7DEFF,409.0
MyDogBuster,2008-12-20,03:22:28,829,2,581523,-,1,0,A17F89C98107DA77,409.0
MyDogBuster,2008-12-20,03:22:31,873,2,581523,-,1,0,BF93E5472D19E277,409.0
MyDogBuster,2008-12-20,03:22:37,895,2,581523,-,1,0,614B234B1AF0B109,409.0
MyDogBuster,2008-12-20,03:22:41,919,2,581523,-,1,0,DA8167A4379776C2,409.0
MyDogBuster,2008-12-20,03:22:44,921,2,581523,-,1,0,E021980286E01C1E,409.0
MyDogBuster,2008-12-20,03:23:08,421,2,581521,-,1,0,05A1203403CD62E9,1260.0
MyDogBuster,2008-12-20,03:23:53,577,2,581521,-,1,0,A8BD8BEFB69A8CA8,1260.0
MyDogBuster,2008-12-20,03:26:25,961,2,581523,-,1,0,B81E7419ACF605CD,455.0
MyDogBuster,2008-12-20,03:26:26,955,2,581523,-,1,0,2C4CDF34332452ED,457.0
MyDogBuster,2008-12-20,03:26:37,963,2,581523,-,1,0,2AD53A94805A9641,456.0
MyDogBuster,2008-12-20,03:26:45,969,2,581523,-,1,0,D7682A9A70B19641,456.0
MyDogBuster,2008-12-20,03:26:47,419,2,581524,-,1,0,F07EEB200D9FE85B,456.0
MyDogBuster,2008-12-20,03:26:50,437,2,581524,-,1,0,FB5E4CAACFE39299,457.0
MyDogBuster,2008-12-20,03:26:50,545,2,581524,-,1,0,54D9397E15409980,454.0
MyDogBuster,2008-12-20,03:26:52,447,2,581524,-,1,0,CA5347F1BD58C5C8,457.0
MyDogBuster,2008-12-20,03:27:17,615,2,581524,-,1,0,06DD18B5C27CD9AA,457.0
MyDogBuster,2008-12-20,03:27:22,405,2,581522,-,1,0,4EC05C9DA6050BD8,1379.0
MyDogBuster,2008-12-20,03:27:25,447,2,581522,-,1,0,C5A58BA861B39E6D,1380.0
MyDogBuster,2008-12-20,03:27:27,657,2,581524,-,1,0,B0A76E8948001BA2,457.0
MyDogBuster,2008-12-20,03:28:33,803,2,581524,-,1,0,6659A38B67DC5AE8,409.0
MyDogBuster,2008-12-20,03:28:55,825,2,581524,-,1,0,EA1909F410407189,409.0
MyDogBuster,2008-12-20,03:28:56,833,2,581524,-,1,0,B9FD9AFFCD2330D2,409.0
MyDogBuster,2008-12-20,03:29:17,843,2,581524,-,1,0,066108ACB6C6C3A8,409.0
MyDogBuster,2008-12-20,03:29:21,863,2,581524,-,1,0,E532826D4F1A555A,410.0
MyDogBuster,2008-12-20,03:29:26,441,2,581525,-,1,0,91204D87002C1C76,409.0
MyDogBuster,2008-12-20,03:29:29,445,2,581525,-,1,0,36AA4AEB46914174,408.0
MyDogBuster,2008-12-20,03:29:33,519,2,581525,-,1,0,F347834C8243CCA9,409.0
MyDogBuster,2008-12-20,03:34:01,789,2,581525,-,1,0,AAC4AF893A061439,455.0
MyDogBuster,2008-12-20,03:34:02,771,2,581525,-,1,0,1F56D52F5D313A43,457.0
MyDogBuster,2008-12-20,03:34:13,831,2,581525,-,1,0,76C8D0F2237F450D,456.0
MyDogBuster,2008-12-20,03:34:21,861,2,581525,-,1,0,8D867E3912A3EEAA,456.0
MyDogBuster,2008-12-20,03:34:25,889,2,581525,-,1,0,2D3A4009A558A35C,455.0
MyDogBuster,2008-12-20,03:34:25,867,2,581525,-,1,0,ACC2DA0A6CC2B206,458.0
MyDogBuster,2008-12-20,03:34:25,871,2,581525,-,1,0,96F952CE627B4D05,455.0
MyDogBuster,2008-12-20,03:34:28,925,2,581525,-,1,0,2E76C1C4A18C92D2,456.0
MyDogBuster,2008-12-20,03:34:52,937,2,581525,-,1,0,5F89AAA8F2DDE7EE,455.0
MyDogBuster,2008-12-20,03:35:03,465,2,581526,-,1,0,7D3A8DBE91C493AB,456.0
