MyDogBuster,2009-04-13,11:01:48,811,2,667391,-,1,0,0BAEFFF70891FD42,574.0
MyDogBuster,2009-04-13,11:02:10,917,2,667390,-,1,0,1D9707F0C47DFC87,637.0
MyDogBuster,2009-04-13,11:02:54,813,2,667391,-,1,0,9278494200FA6267,637.0
MyDogBuster,2009-04-13,11:04:13,843,2,667391,-,1,0,10D49346F0381E6E,574.0
MyDogBuster,2009-04-13,11:04:46,855,2,667391,-,1,0,6BDE16FC4E2F2035,574.0
MyDogBuster,2009-04-13,11:05:13,883,2,667391,-,1,0,A51440E42F24B377,572.0
MyDogBuster,2009-04-13,11:05:54,865,2,667391,-,1,0,BA1FBADFE007BFAA,637.0
MyDogBuster,2009-04-13,11:06:18,909,2,667391,-,1,0,2FC49700B397B30E,637.0
MyDogBuster,2009-04-13,11:08:57,955,2,667391,-,1,0,045E9E1DC66624C0,639.0
MyDogBuster,2009-04-13,11:09:26,973,2,667391,-,1,0,D9F6A287B1305E77,639.0
MyDogBuster,2009-04-13,11:09:56,979,2,667391,-,1,0,9BCBCD8954A5BFCB,639.0
MyDogBuster,2009-04-13,11:10:16,843,2,667392,-,1,0,DE9633C7EE0BE26E,640.0
MyDogBuster,2009-04-13,11:11:21,929,2,667392,-,1,0,458656EC73EB4DF7,573.0
MyDogBuster,2009-04-13,11:11:22,899,2,667392,-,1,0,6C02126B94EE7A5B,633.0
MyDogBuster,2009-04-13,11:12:46,861,2,667393,-,1,0,EBE198188D257585,636.0
MyDogBuster,2009-04-13,11:13:31,867,2,667393,-,1,0,3532D1FBEC815C1A,638.0
MyDogBuster,2009-04-13,11:13:45,937,2,667393,-,1,0,3AFAF1F7CBD552CB,572.0
MyDogBuster,2009-04-13,11:14:19,957,2,667393,-,1,0,21413755A94CB92F,573.0
MyDogBuster,2009-04-13,11:14:46,875,2,667394,-,1,0,5A84655BAC157E59,573.0
MyDogBuster,2009-04-13,11:16:30,885,2,667394,-,1,0,6C315E21E4A7D736,636.0
MyDogBuster,2009-04-13,11:16:54,891,2,667395,-,1,0,0D0DDCAEC86B09F8,636.0
MyDogBuster,2009-04-13,11:19:37,909,2,667395,-,1,0,022DCF384818591C,640.0
MyDogBuster,2009-04-13,11:20:05,963,2,667395,-,1,0,557206E0F59BD387,640.0
MyDogBuster,2009-04-13,11:20:35,985,2,667395,-,1,0,686305A3AB462C98,639.0
MyDogBuster,2009-04-13,11:20:54,889,2,667397,-,1,0,AC7C6515A4A111B7,573.0
MyDogBuster,2009-04-13,11:20:54,825,2,667397,-,1,0,3ABFC2DB4E9B197D,638.0
MyDogBuster,2009-04-13,11:21:55,861,2,667398,-,1,0,C87B253769590F43,633.0
MyDogBuster,2009-04-13,11:23:19,977,2,667398,-,1,0,7FE6E5D7237259CC,574.0
MyDogBuster,2009-04-13,11:23:23,927,2,667398,-,1,0,E14CDA94241F2208,637.0
MyDogBuster,2009-04-13,11:23:53,1001,2,667398,-,1,0,6CEE136E3B2D4860,574.0
MyDogBuster,2009-04-13,11:24:08,951,2,667398,-,1,0,9286B48BF0202BCE,637.0
MyDogBuster,2009-04-13,11:24:18,933,2,667399,-,1,0,53CF1D92DC5A67A4,572.0
MyDogBuster,2009-04-13,11:27:07,993,2,667399,-,1,0,AB653C3E07EE44EA,637.0
MyDogBuster,2009-04-13,11:27:31,897,2,667400,-,1,0,84A829615D699B8E,637.0
MyDogBuster,2009-04-13,11:30:15,829,2,667401,-,1,0,57173D84692B62BC,638.0
MyDogBuster,2009-04-13,11:30:27,975,2,667401,-,1,0,3085058F9122B131,573.0
MyDogBuster,2009-04-13,11:30:44,861,2,667401,-,1,0,BE7A23327812C043,639.0
MyDogBuster,2009-04-13,11:31:14,895,2,667401,-,1,0,ED170C8F4481A187,639.0
MyDogBuster,2009-04-13,11:31:33,987,2,667401,-,1,0,C3BEE0F2E112469D,639.0
MyDogBuster,2009-04-13,11:32:27,887,2,667402,-,1,0,EA63A8D4FF1A3744,632.0
MyDogBuster,2009-04-13,11:32:51,911,2,667402,-,1,0,AC1742D45D4C0F97,572.0
MyDogBuster,2009-04-13,11:33:25,995,2,667402,-,1,0,EA0726039D7D05B7,572.0
MyDogBuster,2009-04-13,11:33:52,915,2,667403,-,1,0,9F22411A848D0A90,574.0
MyDogBuster,2009-04-13,11:33:59,987,2,667402,-,1,0,07D01560EE6D7DB5,636.0
MyDogBuster,2009-04-13,11:34:44,825,2,667403,-,1,0,310165A6D8A0F5C9,637.0
MyDogBuster,2009-04-13,11:37:43,963,2,667403,-,1,0,6F5A1F8A58DFAD62,636.0
MyDogBuster,2009-04-13,11:38:06,947,2,667404,-,1,0,E39E650AAE782384,635.0
MyDogBuster,2009-04-13,11:40:00,975,2,667404,-,1,0,C1EB0DADF3AE9C9F,573.0
MyDogBuster,2009-04-13,11:40:55,965,2,667404,-,1,0,40D0500B170174B6,640.0
MyDogBuster,2009-04-13,11:41:23,859,2,667405,-,1,0,680A493AF06054E1,639.0
MyDogBuster,2009-04-13,11:41:52,885,2,667405,-,1,0,D0B2856AD7F3FEBE,638.0
MyDogBuster,2009-04-13,11:42:12,955,2,667405,-,1,0,B57616EA7AEEF679,639.0
MyDogBuster,2009-04-13,11:42:23,815,2,667406,-,1,0,D46B86E70FF5D780,572.0
MyDogBuster,2009-04-13,11:42:58,825,2,667406,-,1,0,0915E1831BA51C95,573.0
MyDogBuster,2009-04-13,11:43:01,975,2,667405,-,1,0,7BC560D31100460A,634.0
MyDogBuster,2009-04-13,11:43:24,909,2,667407,-,1,0,08CE563479E5455B,572.0
MyDogBuster,2009-04-13,11:44:36,951,2,667407,-,1,0,D58592CADC3E69D4,637.0
MyDogBuster,2009-04-13,11:45:21,963,2,667407,-,1,0,9369A4DA8D097F1D,637.0
MyDogBuster,2009-04-13,11:48:20,973,2,667407,-,1,0,577FE9396E5D87FE,637.0
MyDogBuster,2009-04-13,11:48:43,985,2,667407,-,1,0,DF3BAB0497C566BA,637.0
MyDogBuster,2009-04-13,11:49:33,875,2,667408,-,1,0,C6004DA9EB4CA860,574.0
MyDogBuster,2009-04-13,11:51:33,933,2,667408,-,1,0,ACF8A441D55BC32D,638.0
MyDogBuster,2009-04-13,11:51:57,997,2,667409,-,1,0,F38BEB0B594782CA,574.0
MyDogBuster,2009-04-13,11:52:02,897,2,667409,-,1,0,1D982A190DD3E320,639.0
MyDogBuster,2009-04-13,11:52:31,843,2,667410,-,1,0,D3D385F89E1BCC2C,573.0
MyDogBuster,2009-04-13,11:52:31,909,2,667409,-,1,0,060E63AB499AEDD3,639.0
MyDogBuster,2009-04-13,11:52:50,985,2,667409,-,1,0,CDF8545ECE02AD42,639.0
MyDogBuster,2009-04-13,11:52:57,977,2,667410,-,1,0,7745451DF5C231C6,573.0
MyDogBuster,2009-04-13,11:54:48,917,2,667410,-,1,0,C01D090343DA9F0F,707.0
MyDogBuster,2009-04-13,11:55:13,829,2,667411,-,1,0,016443C67B8E5575,637.0
MyDogBuster,2009-04-13,11:55:57,885,2,667411,-,1,0,116027AE89156B8C,636.0
MyDogBuster,2009-04-13,11:58:56,875,2,667412,-,1,0,EBB183DDB833B694,636.0
MyDogBuster,2009-04-13,11:59:05,893,2,667412,-,1,0,207AE633D964A5F9,572.0
MyDogBuster,2009-04-13,11:59:19,885,2,667412,-,1,0,DB9C0300F66C3FFE,636.0
MyDogBuster,2009-04-13,12:01:29,805,2,667413,-,1,0,5BCC9D3550D9825F,572.0
MyDogBuster,2009-04-13,12:02:03,827,2,667414,-,1,0,AC03D40984811E59,572.0
MyDogBuster,2009-04-13,12:02:13,957,2,667412,-,1,0,750CBFE1932952D7,640.0
MyDogBuster,2009-04-13,12:02:30,971,2,667414,-,1,0,1FDEC4EDF476F1A2,574.0
MyDogBuster,2009-04-13,12:02:41,961,2,667413,-,1,0,39D575370A48908A,639.0
MyDogBuster,2009-04-13,12:03:10,861,2,667414,-,1,0,4C568669D5926A3D,639.0
MyDogBuster,2009-04-13,12:03:29,887,2,667414,-,1,0,7FFDC6F6F02D3E98,639.0
MyDogBuster,2009-04-13,12:05:22,1001,2,667414,-,1,0,D82BC949CBB469E6,634.0
MyDogBuster,2009-04-13,12:05:49,861,2,667415,-,1,0,953A46FE2561A0D4,637.0
MyDogBuster,2009-04-13,12:06:34,883,2,667415,-,1,0,C90075771B8794E4,637.0
MyDogBuster,2009-04-13,12:08:39,943,2,667415,-,1,0,8DA59045CE855178,574.0
MyDogBuster,2009-04-13,12:09:33,885,2,667415,-,1,0,68A6DE9E3B258612,637.0
MyDogBuster,2009-04-13,12:09:56,803,2,667416,-,1,0,243C63A3F7D643F0,637.0
MyDogBuster,2009-04-13,12:11:03,825,2,667416,-,1,0,C11D617B1D6DE3CE,574.0
MyDogBuster,2009-04-13,12:11:36,837,2,667416,-,1,0,F1B010B42C057ED2,573.0
MyDogBuster,2009-04-13,12:12:02,909,2,667416,-,1,0,BEB410910E76963E,572.0
MyDogBuster,2009-04-13,12:12:51,879,2,667416,-,1,0,68F9C4B183A9DF6A,638.0
MyDogBuster,2009-04-13,12:13:20,923,2,667416,-,1,0,1190DBFFAE942470,639.0
MyDogBuster,2009-04-13,12:13:48,841,2,667417,-,1,0,B4C68A23A0A43E64,639.0
MyDogBuster,2009-04-13,12:14:07,901,2,667417,-,1,0,46A564C87F671340,639.0
MyDogBuster,2009-04-13,12:15:57,857,2,667418,-,1,0,8C5BC92F374C6FDE,635.0
MyDogBuster,2009-04-13,12:16:26,867,2,667418,-,1,0,E0FAF1815128AE72,637.0
MyDogBuster,2009-04-13,12:17:10,885,2,667418,-,1,0,2EE00DABFD142154,636.0
MyDogBuster,2009-04-13,12:18:11,893,2,667418,-,1,0,ABABCDD437051510,572.0
MyDogBuster,2009-04-13,12:20:09,923,2,667418,-,1,0,A0CC29E7FFCF2265,636.0
MyDogBuster,2009-04-13,12:20:32,935,2,667418,-,1,0,30FB45AEDB2C67C5,636.0
MyDogBuster,2009-04-13,12:20:35,971,2,667418,-,1,0,2AAB3882FD878104,572.0
MyDogBuster,2009-04-13,12:21:09,873,2,667419,-,1,0,5252859D053BED3F,574.0
MyDogBuster,2009-04-13,12:21:36,895,2,667419,-,1,0,7D202615E36F2374,574.0
MyDogBuster,2009-04-13,12:23:31,855,2,667420,-,1,0,82166575C2FF6C1B,640.0
MyDogBuster,2009-04-13,12:24:00,873,2,667420,-,1,0,6931FEF2D40545D1,640.0
MyDogBuster,2009-04-13,12:24:27,899,2,667420,-,1,0,2B643EE0EF18E4B2,639.0
MyDogBuster,2009-04-13,12:24:46,939,2,667420,-,1,0,AB4E1959FE5EE5EF,639.0
MyDogBuster,2009-04-13,12:26:31,871,2,667421,-,1,0,811B92402C797B86,634.0
MyDogBuster,2009-04-13,12:27:03,879,2,667421,-,1,0,8983D125040FA7B2,637.0
MyDogBuster,2009-04-13,12:27:44,937,2,667421,-,1,0,1BF443D5BC007A89,573.0
MyDogBuster,2009-04-13,12:27:48,885,2,667421,-,1,0,D259D12CD7262693,638.0
MyDogBuster,2009-04-13,12:30:08,891,2,667422,-,1,0,8265986802295A87,573.0
MyDogBuster,2009-04-13,12:30:41,917,2,667422,-,1,0,865CEAB9BDCFE827,572.0
MyDogBuster,2009-04-13,12:30:46,957,2,667421,-,1,0,6B60C6FA6AD811EF,637.0
MyDogBuster,2009-04-13,12:31:08,921,2,667422,-,1,0,08B032F94D1194CB,572.0
MyDogBuster,2009-04-13,12:31:09,821,2,667422,-,1,0,C70AE7BD41C00EBF,637.0
MyDogBuster,2009-04-13,12:34:10,849,2,667423,-,1,0,314D613EC7D4A069,639.0
MyDogBuster,2009-04-13,12:34:39,873,2,667423,-,1,0,F279AB0A17D955B8,639.0
MyDogBuster,2009-04-13,12:35:06,891,2,667423,-,1,0,C80FCF262C1C9027,639.0
MyDogBuster,2009-04-13,12:35:26,915,2,667423,-,1,0,D7A679A53A8EF88D,640.0
MyDogBuster,2009-04-13,12:37:05,847,2,667425,-,1,0,252AE978C7B9FC4A,634.0
MyDogBuster,2009-04-13,12:37:18,951,2,667425,-,1,0,14CC9E2E40724745,574.0
MyDogBuster,2009-04-13,12:37:40,949,2,667425,-,1,0,ED4305157F3D2EC0,637.0
MyDogBuster,2009-04-13,12:38:24,813,2,667426,-,1,0,23173A6488E306BD,636.0
MyDogBuster,2009-04-13,12:39:41,945,2,667426,-,1,0,79CDE773E9CE5C76,573.0
MyDogBuster,2009-04-13,12:40:15,947,2,667426,-,1,0,717D00AF55902A23,574.0
MyDogBuster,2009-04-13,12:40:40,805,2,667427,-,1,0,A01F6F73E3CEF22F,572.0
MyDogBuster,2009-04-13,12:41:23,987,2,667426,-,1,0,D59E485C525F332B,637.0
MyDogBuster,2009-04-13,12:41:45,819,2,667428,-,1,0,370FCF26E7CB3C5D,636.0
MyDogBuster,2009-04-13,12:44:50,845,2,667428,-,1,0,B09EF7387318D395,640.0
MyDogBuster,2009-04-13,12:45:19,909,2,667428,-,1,0,35F640281EFB890B,640.0
MyDogBuster,2009-04-13,12:45:45,915,2,667428,-,1,0,80070CD6186D35AC,640.0
MyDogBuster,2009-04-13,12:46:04,959,2,667428,-,1,0,2A7696875D107CC0,638.0
MyDogBuster,2009-04-13,12:46:51,819,2,667429,-,1,0,0ED9186ECA110B4F,573.0
MyDogBuster,2009-04-13,12:47:39,817,2,667429,-,1,0,F9C4DB75E2E05CC2,635.0
MyDogBuster,2009-04-13,12:48:17,829,2,667429,-,1,0,A4E215FF369D6CCC,637.0
MyDogBuster,2009-04-13,12:49:01,957,2,667429,-,1,0,4F78109132090EEA,637.0
MyDogBuster,2009-04-13,12:49:13,831,2,667430,-,1,0,AAEB034C9C83F9B1,572.0
MyDogBuster,2009-04-13,12:49:47,887,2,667430,-,1,0,0D50B074CE3009F8,572.0
MyDogBuster,2009-04-13,12:50:14,893,2,667430,-,1,0,9A028C71D111B4B3,574.0
MyDogBuster,2009-04-13,12:52:00,917,2,667430,-,1,0,0B0DCC50AC27012C,637.0
MyDogBuster,2009-04-13,12:52:23,965,2,667430,-,1,0,D406C673346999A1,638.0
MyDogBuster,2009-04-13,12:55:28,825,2,667431,-,1,0,BF60FEAA47BB7EB2,638.0
MyDogBuster,2009-04-13,12:55:57,865,2,667431,-,1,0,354D9579DFDA89C5,638.0
MyDogBuster,2009-04-13,12:56:24,933,2,667431,-,1,0,B0E8AC4BCA387362,639.0
MyDogBuster,2009-04-13,12:56:25,999,2,667431,-,1,0,2BEBBF50FDF9487C,574.0
MyDogBuster,2009-04-13,12:56:43,973,2,667431,-,1,0,5EDD0EB26340540C,639.0
MyDogBuster,2009-04-13,12:58:12,803,2,667432,-,1,0,F26F9EA6D6E7EDD6,633.0
MyDogBuster,2009-04-13,12:58:47,843,2,667432,-,1,0,6682F22BCB17295D,574.0
MyDogBuster,2009-04-13,12:58:55,819,2,667432,-,1,0,E1231F38E06822FE,638.0
MyDogBuster,2009-04-13,12:59:19,899,2,667432,-,1,0,7882C5D477748775,572.0
MyDogBuster,2009-04-13,12:59:38,827,2,667432,-,1,0,4151350245C4743F,637.0
MyDogBuster,2009-04-13,12:59:47,939,2,667432,-,1,0,B4BE0FCA91051B70,573.0
MyDogBuster,2009-04-13,13:02:36,989,2,667432,-,1,0,F45B53776522F6FE,636.0
MyDogBuster,2009-04-13,13:03:00,819,2,667433,-,1,0,DB4672FD1C0D46D1,637.0
MyDogBuster,2009-04-13,13:05:58,967,2,667433,-,1,0,569721A2A5479DFE,574.0
MyDogBuster,2009-04-13,13:06:08,889,2,667433,-,1,0,49B233A1B3C7BAE4,640.0
MyDogBuster,2009-04-13,13:06:36,901,2,667433,-,1,0,30B356362308724C,639.0
MyDogBuster,2009-04-13,13:07:03,937,2,667433,-,1,0,1EA3CAC03BFA531A,639.0
MyDogBuster,2009-04-13,13:07:21,825,2,667434,-,1,0,21C678E9C814A84F,638.0
MyDogBuster,2009-04-13,13:08:20,945,2,667434,-,1,0,6CAFBE2332DB2016,573.0
MyDogBuster,2009-04-13,13:08:46,917,2,667434,-,1,0,ABD5A111D48117B1,634.0
MyDogBuster,2009-04-13,13:08:53,895,2,667435,-,1,0,89095396012D3D6D,574.0
MyDogBuster,2009-04-13,13:09:20,951,2,667435,-,1,0,8C7DE2091ACC1756,573.0
MyDogBuster,2009-04-13,13:09:31,855,2,667435,-,1,0,A1C06301ADD5999D,636.0
MyDogBuster,2009-04-13,13:10:15,913,2,667435,-,1,0,1D6A4F9B431949B4,637.0
MyDogBuster,2009-04-13,13:13:13,803,2,667436,-,1,0,AF88ABE821B72C26,637.0
MyDogBuster,2009-04-13,13:13:37,837,2,667436,-,1,0,649DB8727F147D8F,637.0
MyDogBuster,2009-04-13,13:15:31,935,2,667436,-,1,0,D6CB4CC93F938D2C,573.0
MyDogBuster,2009-04-13,13:16:47,805,2,667437,-,1,0,D348F86F01DDFCF1,639.0
MyDogBuster,2009-04-13,13:17:15,985,2,667437,-,1,0,D03C6D6B9D5AE3F6,639.0
MyDogBuster,2009-04-13,13:17:41,831,2,667438,-,1,0,4E668484DC600E24,638.0
MyDogBuster,2009-04-13,13:17:53,971,2,667438,-,1,0,5E675A7849904593,573.0
MyDogBuster,2009-04-13,13:18:01,861,2,667438,-,1,0,583353A7FD366A92,640.0
MyDogBuster,2009-04-13,13:18:25,885,2,667439,-,1,0,B57AB8216D4488FB,572.0
MyDogBuster,2009-04-13,13:18:53,909,2,667439,-,1,0,25A008E1F84A9A0B,573.0
MyDogBuster,2009-04-13,13:19:20,981,2,667438,-,1,0,4682E9F15F211F85,634.0
MyDogBuster,2009-04-13,13:20:08,913,2,667439,-,1,0,533DBC081058EF5D,637.0
MyDogBuster,2009-04-13,13:20:52,993,2,667439,-,1,0,85A978BACBD3A39A,637.0
MyDogBuster,2009-04-13,13:23:49,825,2,667440,-,1,0,6C09A6C0844F9276,636.0
MyDogBuster,2009-04-13,13:24:14,839,2,667440,-,1,0,755675F38BF28542,637.0
MyDogBuster,2009-04-13,13:25:05,893,2,667440,-,1,0,9A236BC5240F6918,574.0
MyDogBuster,2009-04-13,13:27:26,935,2,667440,-,1,0,3C2ADB2B12210287,573.0
MyDogBuster,2009-04-13,13:27:27,905,2,667440,-,1,0,A5FD872E4FBAD0EC,640.0
MyDogBuster,2009-04-13,13:27:56,915,2,667440,-,1,0,2D3724E7725D54F4,641.0
MyDogBuster,2009-04-13,13:27:59,871,2,667441,-,1,0,DB3E4E9DCA1207FE,574.0
MyDogBuster,2009-04-13,13:28:22,917,2,667440,-,1,0,9B2C077040100021,641.0
MyDogBuster,2009-04-13,13:28:25,877,2,667441,-,1,0,630177B8C1CB34C1,572.0
MyDogBuster,2009-04-13,13:28:39,847,2,667441,-,1,0,01C289BA6E56363A,638.0
MyDogBuster,2009-04-13,13:29:53,925,2,667441,-,1,0,DC2CE867742FCDF8,634.0
MyDogBuster,2009-04-13,13:30:45,843,2,667442,-,1,0,3AE3AC8DD63A5ACD,637.0
MyDogBuster,2009-04-13,13:31:29,867,2,667442,-,1,0,A4A6D94EC5B3E9D8,637.0
MyDogBuster,2009-04-13,13:34:26,951,2,667442,-,1,0,C9F7BB847917D525,637.0
MyDogBuster,2009-04-13,13:34:37,995,2,667442,-,1,0,A03D5B0D0B605417,572.0
MyDogBuster,2009-04-13,13:34:50,963,2,667442,-,1,0,EDE8CE1CFD9CBF83,636.0
MyDogBuster,2009-04-13,13:36:58,871,2,667443,-,1,0,9208A096123C0652,572.0
MyDogBuster,2009-04-13,13:37:32,985,2,667443,-,1,0,255067594235DA01,573.0
MyDogBuster,2009-04-13,13:37:59,863,2,667444,-,1,0,2C1DDE967B94F051,574.0
MyDogBuster,2009-04-13,13:38:07,901,2,667443,-,1,0,A23FBAFA93D7B6FE,640.0
MyDogBuster,2009-04-13,13:38:35,963,2,667443,-,1,0,23768732202B0C36,639.0
MyDogBuster,2009-04-13,13:39:00,807,2,667444,-,1,0,286CDF71702B30BE,638.0
MyDogBuster,2009-04-13,13:39:20,965,2,667444,-,1,0,7717A41CF05C8B4D,641.0
MyDogBuster,2009-04-13,13:40:27,859,2,667445,-,1,0,C21EF300E8EAC2FC,634.0
MyDogBuster,2009-04-13,13:41:23,897,2,667445,-,1,0,AE9781654366D3AD,638.0
MyDogBuster,2009-04-13,13:42:05,873,2,667446,-,1,0,CA83A8849328681E,636.0
MyDogBuster,2009-04-13,13:44:10,917,2,667446,-,1,0,570E979DD1E6016F,573.0
MyDogBuster,2009-04-13,13:45:02,881,2,667446,-,1,0,7BE55F50D3269630,636.0
MyDogBuster,2009-04-13,13:45:27,819,2,667447,-,1,0,22C2D55B44DEAC7D,637.0
MyDogBuster,2009-04-13,13:46:32,873,2,667447,-,1,0,261EBBCBAEEC4B6C,574.0
MyDogBuster,2009-04-13,13:47:04,925,2,667447,-,1,0,BD8C02D7769A01F3,572.0
MyDogBuster,2009-04-13,13:47:31,973,2,667447,-,1,0,47A2E641460D2CD7,572.0
MyDogBuster,2009-04-13,13:48:46,803,2,667448,-,1,0,7C8FB254D82B535B,639.0
MyDogBuster,2009-04-13,13:49:15,831,2,667449,-,1,0,C0AB26FADBF25763,640.0
MyDogBuster,2009-04-13,13:49:40,885,2,667449,-,1,0,5B77DC6115A338FF,640.0
MyDogBuster,2009-04-13,13:49:58,801,2,667450,-,1,0,D696020A628CC61A,638.0
MyDogBuster,2009-04-13,13:51:02,803,2,667450,-,1,0,EC9C073B96BA9F22,635.0
MyDogBuster,2009-04-13,13:51:59,827,2,667450,-,1,0,52718263AC8174A1,638.0
MyDogBuster,2009-04-13,13:52:42,911,2,667450,-,1,0,9DE31C8F2E0E2C72,637.0
MyDogBuster,2009-04-13,13:53:43,951,2,667450,-,1,0,44F341F30281F6F3,574.0
MyDogBuster,2009-04-13,13:55:39,801,2,667451,-,1,0,7E08C14FA5E35F47,637.0
MyDogBuster,2009-04-13,13:56:03,819,2,667451,-,1,0,2860FB93C22D68A3,636.0
MyDogBuster,2009-04-13,13:56:04,889,2,667451,-,1,0,9C05451E3C016E2D,572.0
MyDogBuster,2009-04-13,13:56:37,981,2,667451,-,1,0,5CC973C7B15A5901,573.0
MyDogBuster,2009-04-13,13:57:05,857,2,667452,-,1,0,7504525625EDFFA8,574.0
MyDogBuster,2009-04-13,13:59:25,909,2,667452,-,1,0,CD016F06EB8B422D,639.0
MyDogBuster,2009-04-13,13:59:53,847,2,667453,-,1,0,68CFD69D887704F2,638.0
MyDogBuster,2009-04-13,14:00:18,855,2,667453,-,1,0,D59CAC3264A28F0F,638.0
MyDogBuster,2009-04-13,14:00:38,901,2,667453,-,1,0,D9B48459F5B74FB4,640.0
MyDogBuster,2009-04-13,14:01:35,985,2,667453,-,1,0,C9F130192453B8B1,633.0
MyDogBuster,2009-04-13,14:02:36,825,2,667454,-,1,0,E4D97A8D0BA2CD79,637.0
MyDogBuster,2009-04-13,14:03:15,917,2,667454,-,1,0,954C67142F5E4386,572.0
MyDogBuster,2009-04-13,14:03:18,915,2,667454,-,1,0,98676D14EAAD6786,636.0
MyDogBuster,2009-04-13,14:05:38,819,2,667455,-,1,0,F63FEBCFDCF93C65,574.0
MyDogBuster,2009-04-13,14:06:09,823,2,667455,-,1,0,15B903510C6550CC,572.0
MyDogBuster,2009-04-13,14:06:15,953,2,667454,-,1,0,21390207956689B4,636.0
MyDogBuster,2009-04-13,14:06:37,885,2,667455,-,1,0,BAB6E7D62B6794B6,572.0
MyDogBuster,2009-04-13,14:06:39,971,2,667454,-,1,0,20322E9FFBC3BCAE,636.0
MyDogBuster,2009-04-13,14:10:04,961,2,667455,-,1,0,D3B4228E5876B031,639.0
MyDogBuster,2009-04-13,14:10:33,963,2,667455,-,1,0,041176EA5DF9D25C,640.0
MyDogBuster,2009-04-13,14:10:58,979,2,667455,-,1,0,16D3FC07C85B534D,640.0
MyDogBuster,2009-04-13,14:11:16,803,2,667456,-,1,0,7B8B6F600775ABA5,638.0
MyDogBuster,2009-04-13,14:12:13,813,2,667456,-,1,0,6195B6B324D384F0,638.0
MyDogBuster,2009-04-13,14:12:49,989,2,667456,-,1,0,B1448ECFC178FF94,574.0
MyDogBuster,2009-04-13,14:13:12,965,2,667456,-,1,0,3181216559C15FEB,636.0
MyDogBuster,2009-04-13,14:13:56,841,2,667457,-,1,0,F9081546834E6792,638.0
MyDogBuster,2009-04-13,14:15:10,847,2,667457,-,1,0,63AB147225B5FA8A,572.0
MyDogBuster,2009-04-13,14:15:43,865,2,667457,-,1,0,1A49D2591329983B,574.0
MyDogBuster,2009-04-13,14:16:10,889,2,667457,-,1,0,66CF77661EFA02F2,573.0
MyDogBuster,2009-04-13,14:16:52,879,2,667457,-,1,0,54D7F6A60973FB33,637.0
MyDogBuster,2009-04-13,14:17:15,927,2,667458,-,1,0,B1F4F237471C6D55,636.0
MyDogBuster,2009-04-13,14:20:43,993,2,667458,-,1,0,3EB919758E9FE02D,639.0
MyDogBuster,2009-04-13,14:21:11,891,2,667459,-,1,0,0A9BDC10B00A1F13,638.0
MyDogBuster,2009-04-13,14:21:36,813,2,667460,-,1,0,D67F131AEE453108,638.0
MyDogBuster,2009-04-13,14:21:56,819,2,667460,-,1,0,49D04EEA5DB988AB,640.0
MyDogBuster,2009-04-13,14:22:21,855,2,667460,-,1,0,1A4129A53AEAC523,572.0
MyDogBuster,2009-04-13,14:22:48,843,2,667460,-,1,0,E63A001136552C0D,636.0
MyDogBuster,2009-04-13,14:23:49,909,2,667460,-,1,0,FB44335ACC475243,637.0
MyDogBuster,2009-04-13,14:24:32,929,2,667460,-,1,1,,636.0
MyDogBuster,2009-04-13,14:24:43,835,2,667461,-,1,0,19CA746E50CFB27B,573.0
MyDogBuster,2009-04-13,14:25:15,895,2,667461,-,1,0,185656555FD52729,572.0
MyDogBuster,2009-04-13,14:25:43,961,2,667461,-,1,0,2761A9D8D1F05C38,573.0
MyDogBuster,2009-04-13,14:27:28,975,2,667461,-,1,0,7D160524382437A8,636.0
MyDogBuster,2009-04-13,14:27:52,991,2,667461,-,1,0,148EE38FEDAD755E,637.0
MyDogBuster,2009-04-13,14:31:22,833,2,667462,-,1,0,7050520736B568B5,639.0
MyDogBuster,2009-04-13,14:31:51,843,2,667462,-,1,0,E8E3CCE4DC0DC646,640.0
MyDogBuster,2009-04-13,14:31:54,917,2,667462,-,1,0,4753348D3C55EF21,573.0
MyDogBuster,2009-04-13,14:32:16,857,2,667462,-,1,0,18E2A8F69C14C396,640.0
MyDogBuster,2009-04-13,14:32:35,885,2,667462,-,1,0,D5F997D3CBDC1616,639.0
MyDogBuster,2009-04-13,14:33:20,983,2,667462,-,1,0,569FDD4A9189C72D,632.0
MyDogBuster,2009-04-13,14:34:17,859,2,667463,-,1,0,B7A425078C8B122F,574.0
MyDogBuster,2009-04-13,14:34:27,811,2,667463,-,1,0,EC93819106EFAA4F,638.0
MyDogBuster,2009-04-13,14:34:48,861,2,667463,-,1,0,C4A0ED33FCB2A939,573.0
MyDogBuster,2009-04-13,14:35:09,813,2,667463,-,1,0,1BF81E2AC133944C,637.0
MyDogBuster,2009-04-13,14:35:16,879,2,667463,-,1,0,69A75A69D1D64C7B,573.0
MyDogBuster,2009-04-13,14:38:05,963,2,667463,-,1,0,E6EEBD3F21A52A09,637.0
MyDogBuster,2009-04-13,14:38:28,843,2,667464,-,1,0,D374E7263C229127,636.0
MyDogBuster,2009-04-13,14:41:28,993,2,667464,-,1,0,2A1257C4CA6E8BB8,574.0
MyDogBuster,2009-04-13,14:42:01,909,2,667464,-,1,0,893F231C14F3885B,639.0
MyDogBuster,2009-04-13,14:42:29,915,2,667464,-,1,0,F0D759DBF5F1B1C6,638.0
MyDogBuster,2009-04-13,14:42:54,805,2,667465,-,1,0,CB61108979E38B3A,638.0
