mdettweiler,2008-12-25,02:26:28,825,2,603628,-,1,0,86434220A53CDAC4,6210.0
mdettweiler,2008-12-25,02:27:20,839,2,603628,-,1,0,BBE35A48EABF8326,6260.0
mdettweiler,2008-12-25,02:28:43,987,2,603628,-,1,0,9E6E26273461F9C2,6306.0
MyDogBuster,2008-12-25,02:28:45,981,2,603674,-,1,0,FC9B49789053AEE8,425.0
MyDogBuster,2008-12-25,02:28:58,993,2,603674,-,1,0,2A9DFA98889DB127,425.0
MyDogBuster,2008-12-25,02:29:09,835,2,603667,-,1,0,D4126AE9671589A3,1310.0
MyDogBuster,2008-12-25,02:29:30,873,2,603667,-,1,0,213D11A7C395F9DB,1310.0
MyDogBuster,2008-12-25,02:30:58,933,2,603666,-,1,0,B311C34FBEC8CDB6,1434.0
MyDogBuster,2008-12-25,02:30:59,983,2,603666,-,1,0,BB2277E8214B30FB,1433.0
MyDogBuster,2008-12-25,02:31:16,961,2,603675,-,1,0,CF91C88846BD733C,424.0
MyDogBuster,2008-12-25,02:31:27,973,2,603675,-,1,0,5CC3B2B3EAE1A0F7,425.0
MyDogBuster,2008-12-25,02:31:34,895,2,603675,-,1,0,77DA2C52B451A63D,474.0
MyDogBuster,2008-12-25,02:33:01,999,2,603675,-,1,0,0AFAF974A03CA231,473.0
mdettweiler,2008-12-25,02:33:05,843,2,603630,-,1,0,89804075C0DEC5D6,6215.0
MyDogBuster,2008-12-25,02:33:07,903,2,603676,-,1,0,9783C75B7BA8E460,474.0
mdettweiler,2008-12-25,02:33:10,867,2,603630,-,1,0,746400F8C24EF707,6204.0
MyDogBuster,2008-12-25,02:33:22,957,2,603676,-,1,0,D9AE678D3DC2FEDE,474.0
MyDogBuster,2008-12-25,02:33:38,965,2,603676,-,1,0,0EDE28645CEC0A2E,474.0
MyDogBuster,2008-12-25,02:33:40,989,2,603676,-,1,0,501E3EAD4A9E8682,471.0
MyDogBuster,2008-12-25,02:33:43,837,2,603677,-,1,0,8C6B5B4E9969BAFC,473.0
mdettweiler,2008-12-25,02:34:03,963,2,603630,-,1,0,09636081A4ADA721,6255.0
mdettweiler,2008-12-25,02:35:25,891,2,603670,-,1,0,8CDE280256058BA5,1525.0
MyDogBuster,2008-12-25,02:35:49,831,2,603679,-,1,0,03B3D551816E0C48,424.0
MyDogBuster,2008-12-25,02:36:03,919,2,603679,-,1,0,CA3FA8E81826CDBB,425.0
MyDogBuster,2008-12-25,02:38:20,915,2,603680,-,1,0,C55A612296113A36,424.0
MyDogBuster,2008-12-25,02:38:32,937,2,603681,-,1,0,6D76AFBA04958D7E,425.0
MyDogBuster,2008-12-25,02:39:27,815,2,603682,-,1,0,094FCF739658ACC9,473.0
mdettweiler,2008-12-25,02:39:47,845,2,603670,-,1,0,30E46A9F69885D75,1787.0
mdettweiler,2008-12-25,02:39:52,885,2,603669,-,1,0,CFA1768F1E352E97,1792.0
mdettweiler,2008-12-25,02:40:45,963,2,603668,-,1,0,A9DCC2962CA017E1,1845.0
MyDogBuster,2008-12-25,02:40:55,831,2,603682,-,1,0,DB63CFB233EFEF91,474.0
MyDogBuster,2008-12-25,02:41:00,859,2,603683,-,1,0,E4828284375D6C67,473.0
MyDogBuster,2008-12-25,02:41:15,901,2,603683,-,1,0,FAB95FDAFF355F3F,474.0
MyDogBuster,2008-12-25,02:41:32,843,2,603684,-,1,0,681CC9E48BDC0E74,472.0
MyDogBuster,2008-12-25,02:41:32,949,2,603683,-,1,0,1CB0422BE7A30183,474.0
MyDogBuster,2008-12-25,02:41:36,825,2,603685,-,1,0,31E0F551373E5A58,473.0
MyDogBuster,2008-12-25,02:42:53,987,2,603685,-,1,0,50C37D9DC50DA22E,424.0
MyDogBuster,2008-12-25,02:43:07,867,2,603686,-,1,0,7F0CF5508D2D29DC,425.0
mdettweiler,2008-12-25,02:44:55,923,2,603670,-,1,0,D37CE0F4DE764C3B,2095.0
MyDogBuster,2008-12-25,02:45:25,873,2,603686,-,1,0,F978B6D0FC64B857,425.0
MyDogBuster,2008-12-25,02:45:36,981,2,603686,-,1,0,B2B21863032280D5,424.0
mdettweiler,2008-12-25,02:46:30,913,2,603671,-,1,0,E00A7A346489D6BD,2022.0
mdettweiler,2008-12-25,02:46:34,939,2,603671,-,1,0,8596FE0CE91E2772,2023.0
MyDogBuster,2008-12-25,02:47:20,983,2,603686,-,1,0,659806732FA8C72C,473.0
mdettweiler,2008-12-25,02:47:27,981,2,603671,-,1,0,15B5A9EE52BC70AA,2020.0
MyDogBuster,2008-12-25,02:48:48,931,2,603687,-,1,0,D75A741C73C92142,474.0
mdettweiler,2008-12-25,02:48:50,875,2,603672,-,1,0,7A173BEC827AC255,2019.0
MyDogBuster,2008-12-25,02:48:53,845,2,603688,-,1,0,36923D54DF0CE44A,473.0
MyDogBuster,2008-12-25,02:49:08,855,2,603688,-,1,0,61071A3AA24D18A8,473.0
MyDogBuster,2008-12-25,02:49:23,863,2,603688,-,1,0,0B13062723686E18,472.0
MyDogBuster,2008-12-25,02:49:25,897,2,603688,-,1,0,A3B1BF20DF7781E2,473.0
MyDogBuster,2008-12-25,02:49:30,999,2,603688,-,1,0,8ED3F62FC10899B7,474.0
MyDogBuster,2008-12-25,02:49:59,811,2,603689,-,1,0,365C6DA1AA52A605,426.0
MyDogBuster,2008-12-25,02:50:11,861,2,603689,-,1,0,8671C01B3760CB47,424.0
MyDogBuster,2008-12-25,02:50:58,933,2,603679,-,1,0,43595D28E39BA507,1309.0
MyDogBuster,2008-12-25,02:51:20,803,2,603680,-,1,0,A791530DE73B8653,1310.0
MyDogBuster,2008-12-25,02:52:29,843,2,603690,-,1,0,075D7C8C192243E1,424.0
MyDogBuster,2008-12-25,02:52:41,873,2,603690,-,1,0,5B9C5EF65BFBC456,425.0
mdettweiler,2008-12-25,02:53:12,837,2,603674,-,1,0,FB8582F0FF992D28,2012.0
mdettweiler,2008-12-25,02:53:17,903,2,603674,-,1,0,8D57BB5154D9084F,2015.0
mdettweiler,2008-12-25,02:54:09,935,2,603674,-,1,0,55BD22ED02364CD3,2014.0
MyDogBuster,2008-12-25,02:54:54,843,2,603680,-,1,0,8F5B144785855FF1,1435.0
MyDogBuster,2008-12-25,02:54:56,839,2,603680,-,1,0,5A5FF15A5CB36100,1438.0
MyDogBuster,2008-12-25,02:55:13,951,2,603690,-,1,0,F8228802DEF0822B,474.0
mdettweiler,2008-12-25,02:55:32,805,2,603675,-,1,0,FC97447D1456A734,2012.0
MyDogBuster,2008-12-25,02:56:41,841,2,603691,-,1,0,DD01B788E4F77D2C,473.0
MyDogBuster,2008-12-25,02:56:48,873,2,603691,-,1,0,C4D8A52E4EA2B200,475.0
MyDogBuster,2008-12-25,02:57:02,913,2,603691,-,1,0,1D07017A99C1B7A0,474.0
MyDogBuster,2008-12-25,02:57:03,999,2,603692,-,1,0,DE8D3B93F7BCBA5C,424.0
MyDogBuster,2008-12-25,02:57:14,939,2,603691,-,1,0,C22A5D86BB993B76,471.0
MyDogBuster,2008-12-25,02:57:15,849,2,603693,-,1,0,774319C1E9F0A599,424.0
MyDogBuster,2008-12-25,02:57:19,833,2,603692,-,1,0,B938C2CEA31C8D3F,474.0
MyDogBuster,2008-12-25,02:57:24,977,2,603692,-,1,0,95796677D0005333,474.0
MyDogBuster,2008-12-25,02:59:33,927,2,603693,-,1,0,CA61E26A1807FC75,424.0
MyDogBuster,2008-12-25,02:59:46,945,2,603693,-,1,0,4322ADF4FE10665C,426.0
mdettweiler,2008-12-25,02:59:54,925,2,603677,-,1,0,5FF56BA23A19DDE3,2011.0
mdettweiler,2008-12-25,03:00:00,981,2,603677,-,1,0,21BA805773E90B2C,2013.0
mdettweiler,2008-12-25,03:00:52,887,2,603678,-,1,0,FC66BED5B73B98A2,2012.0
mdettweiler,2008-12-25,03:02:14,971,2,603678,-,1,0,FACD9C9323F3F33D,2012.0
MyDogBuster,2008-12-25,03:02:58,843,2,603631,-,1,0,669C4C5253872589,7959.0
MyDogBuster,2008-12-25,03:03:05,803,2,603696,-,1,0,A0654FACC72A1BDC,472.0
MyDogBuster,2008-12-25,03:04:07,897,2,603697,-,1,0,9123E007A915C63A,424.0
MyDogBuster,2008-12-25,03:04:09,815,2,603634,-,1,0,FB36EEC49A516E34,7894.0
MyDogBuster,2008-12-25,03:04:19,845,2,603698,-,1,0,F9925EE70357FAC4,424.0
MyDogBuster,2008-12-25,03:04:35,831,2,603697,-,1,0,6DC479923CFCE5CA,474.0
MyDogBuster,2008-12-25,03:04:41,885,2,603697,-,1,0,1A45D3B4DE5DE758,473.0
MyDogBuster,2008-12-25,03:04:55,889,2,603697,-,1,0,AB6F385F1319BCDD,473.0
MyDogBuster,2008-12-25,03:05:06,999,2,603697,-,1,0,CA2DB8756B66E724,472.0
MyDogBuster,2008-12-25,03:05:13,921,2,603698,-,1,0,ACA0C6700A49CC32,474.0
MyDogBuster,2008-12-25,03:05:19,951,2,603698,-,1,0,4C02950453A92EA4,475.0
mdettweiler,2008-12-25,03:06:36,923,2,603682,-,1,0,D2C885D64A197B6D,2011.0
MyDogBuster,2008-12-25,03:06:37,971,2,603698,-,1,0,26E325E9B9E68BE9,424.0
mdettweiler,2008-12-25,03:06:42,871,2,603683,-,1,0,947B40FCD75DF93C,2012.0
MyDogBuster,2008-12-25,03:06:50,993,2,603698,-,1,0,9E5B5E585F534AE4,424.0
mdettweiler,2008-12-25,03:07:35,859,2,603685,-,1,0,FD9584A02E2BA391,2012.0
mdettweiler,2008-12-25,03:08:57,867,2,603685,-,1,0,B1317E088AD219E3,2012.0
MyDogBuster,2008-12-25,03:10:59,927,2,603700,-,1,0,F679D6A7C5CE4683,474.0
MyDogBuster,2008-12-25,03:11:12,939,2,603700,-,1,0,B4D70EF33DCBE2F6,425.0
MyDogBuster,2008-12-25,03:11:24,889,2,603701,-,1,0,0A9CF55BC38982CC,425.0
MyDogBuster,2008-12-25,03:12:28,931,2,603701,-,1,0,32B25A094C50EE6E,473.0
MyDogBuster,2008-12-25,03:12:35,939,2,603701,-,1,0,6DF1E3A7841E3D52,474.0
MyDogBuster,2008-12-25,03:12:48,861,2,603693,-,1,0,10E52C97FA62849D,1310.0
MyDogBuster,2008-12-25,03:12:48,949,2,603701,-,1,0,9C05E4AC6553C924,473.0
MyDogBuster,2008-12-25,03:12:57,863,2,603702,-,1,0,79317A61BE0FD31E,471.0
MyDogBuster,2008-12-25,03:13:06,873,2,603702,-,1,0,99ABDF8B3BFE3243,473.0
MyDogBuster,2008-12-25,03:13:09,885,2,603693,-,1,0,30F5F9DC842E13FA,1309.0
MyDogBuster,2008-12-25,03:13:12,903,2,603702,-,1,0,06424E4876FA2FF1,473.0
mdettweiler,2008-12-25,03:13:19,849,2,603687,-,1,0,09EFE7A2AF618455,2012.0
mdettweiler,2008-12-25,03:13:25,871,2,603687,-,1,0,722E420FCAF6AA2A,2013.0
MyDogBuster,2008-12-25,03:13:42,923,2,603702,-,1,0,A3DEF46C732F7B0F,425.0
MyDogBuster,2008-12-25,03:13:55,811,2,603703,-,1,0,17CCCD617E2FF456,425.0
mdettweiler,2008-12-25,03:14:17,891,2,603687,-,1,0,73D13C7D732FB4AA,2012.0
mdettweiler,2008-12-25,03:15:40,897,2,603689,-,1,0,FE5A679FB62BE838,1845.0
MyDogBuster,2008-12-25,03:18:17,935,2,603704,-,1,0,2BD64C7CE3CB691A,425.0
MyDogBuster,2008-12-25,03:18:29,945,2,603704,-,1,0,1977E1CF745A6BA2,425.0
MyDogBuster,2008-12-25,03:18:47,973,2,603695,-,1,0,8B9B85ACDFC8E12B,1431.0
MyDogBuster,2008-12-25,03:18:49,843,2,603695,-,1,0,1D4A4239E52D5F7A,1435.0
MyDogBuster,2008-12-25,03:18:52,869,2,603704,-,1,0,3187BD3BFC0EE4D4,473.0
mdettweiler,2008-12-25,03:20:00,915,2,603690,-,1,0,0AED6B852E366DC0,2010.0
mdettweiler,2008-12-25,03:20:07,933,2,603690,-,1,0,ACEC9C56355901BC,2013.0
MyDogBuster,2008-12-25,03:20:22,969,2,603704,-,1,0,91230710D298F806,474.0
MyDogBuster,2008-12-25,03:20:28,805,2,603705,-,1,0,9C6D5D22C133D259,474.0
MyDogBuster,2008-12-25,03:20:42,919,2,603705,-,1,0,BCA3BD84441D7BDE,474.0
MyDogBuster,2008-12-25,03:20:46,843,2,603708,-,1,0,42C750DBFEC06933,424.0
MyDogBuster,2008-12-25,03:20:49,949,2,603705,-,1,0,4C0C7A7BDF945DA4,472.0
MyDogBuster,2008-12-25,03:21:00,845,2,603708,-,1,0,BAA7D73269973907,425.0
MyDogBuster,2008-12-25,03:21:00,999,2,603705,-,1,0,50B817F9B4657522,474.0
mdettweiler,2008-12-25,03:21:00,977,2,603690,-,1,0,CBB6D11AE1642930,2013.0
MyDogBuster,2008-12-25,03:21:05,841,2,603707,-,1,0,12165728F07DFC7B,473.0
mdettweiler,2008-12-25,03:22:21,843,2,603691,-,1,0,0F87F03AB240783A,2011.0
MyDogBuster,2008-12-25,03:25:22,945,2,603709,-,1,0,D0736E207C7230CB,425.0
MyDogBuster,2008-12-25,03:25:34,957,2,603709,-,1,0,39E45B07F6840C69,425.0
mdettweiler,2008-12-25,03:26:43,961,2,603693,-,1,0,C6E9ADE64AAD6D94,2012.0
MyDogBuster,2008-12-25,03:26:46,897,2,603710,-,1,0,9B004C9E7318DF11,474.0
mdettweiler,2008-12-25,03:26:50,985,2,603693,-,1,0,A0A722D2F28D3B2E,2013.0
mdettweiler,2008-12-25,03:27:43,805,2,603695,-,1,0,E41742E8F2E24582,2014.0
MyDogBuster,2008-12-25,03:27:50,951,2,603711,-,1,0,C1F120B57914EEB9,424.0
MyDogBuster,2008-12-25,03:28:05,999,2,603711,-,1,0,82C508E0B55F3C0F,426.0
MyDogBuster,2008-12-25,03:28:15,861,2,603711,-,1,0,65AA8A92A2CB8F2A,473.0
MyDogBuster,2008-12-25,03:28:21,879,2,603711,-,1,0,D601A50134A7075B,473.0
MyDogBuster,2008-12-25,03:28:35,909,2,603711,-,1,0,990B9DD3B39A91C5,473.0
MyDogBuster,2008-12-25,03:28:40,955,2,603711,-,1,0,B4593C85C6338AF0,471.0
MyDogBuster,2008-12-25,03:28:53,825,2,603712,-,1,0,81003604E57F3B06,473.0
MyDogBuster,2008-12-25,03:28:59,833,2,603712,-,1,0,F05619671F8AC17A,474.0
mdettweiler,2008-12-25,03:29:04,905,2,603696,-,1,0,B718FF40FA3E6861,2012.0
MyDogBuster,2008-12-25,03:32:26,869,2,603712,-,1,0,7F7713A3A37C4541,424.0
MyDogBuster,2008-12-25,03:32:38,909,2,603712,-,1,0,CDF9F52D0C21A3A9,424.0
mdettweiler,2008-12-25,03:33:26,801,2,603699,-,1,0,55A75979E986AA8E,2012.0
mdettweiler,2008-12-25,03:33:32,931,2,603699,-,1,0,B51378578C40BE0A,2013.0
mdettweiler,2008-12-25,03:34:24,975,2,603699,-,1,0,AB6B713FFA10D36C,2012.0
MyDogBuster,2008-12-25,03:34:38,897,2,603713,-,1,0,2AA53ACEEDED084C,472.0
MyDogBuster,2008-12-25,03:34:39,889,2,603705,-,1,0,97C67174912B68C5,1311.0
MyDogBuster,2008-12-25,03:34:54,903,2,603714,-,1,0,638A8F0159AF2B48,424.0
MyDogBuster,2008-12-25,03:35:01,833,2,603706,-,1,0,4C5CDE9F8AEE2687,1312.0
MyDogBuster,2008-12-25,03:35:09,947,2,603714,-,1,0,4D818CE21DDCC789,424.0
mdettweiler,2008-12-25,03:35:47,803,2,603700,-,1,0,69DC7BF713CF7CD4,2013.0
MyDogBuster,2008-12-25,03:36:08,919,2,603715,-,1,0,96E239C2DD50D2D3,473.0
MyDogBuster,2008-12-25,03:36:15,951,2,603715,-,1,0,C79E3F2852F498CF,474.0
MyDogBuster,2008-12-25,03:36:29,843,2,603716,-,1,0,A788C9E12366B263,474.0
MyDogBuster,2008-12-25,03:36:32,855,2,603716,-,1,0,2BB0E823EA83428A,472.0
MyDogBuster,2008-12-25,03:36:47,875,2,603716,-,1,0,508FEAC8EC5A5645,474.0
MyDogBuster,2008-12-25,03:36:52,897,2,603716,-,1,0,084E63449AF8F161,473.0
MyDogBuster,2008-12-25,03:39:30,987,2,603716,-,1,0,439455C0631199ED,424.0
MyDogBuster,2008-12-25,03:39:44,837,2,603717,-,1,0,CCDDFF96B788ED44,426.0
mdettweiler,2008-12-25,03:40:07,915,2,603702,-,1,0,C639069B215F4DE4,2011.0
mdettweiler,2008-12-25,03:40:15,947,2,603702,-,1,0,C6E0EB27CC81C20B,2013.0
mdettweiler,2008-12-25,03:41:07,853,2,603703,-,1,0,0031967530800954,2012.0
MyDogBuster,2008-12-25,03:41:58,975,2,603718,-,1,0,7E8B7A25D0441599,424.0
MyDogBuster,2008-12-25,03:42:13,811,2,603719,-,1,0,419F8F79B4430BF4,424.0
mdettweiler,2008-12-25,03:42:28,973,2,603703,-,1,0,DFDEC2A254611F10,2011.0
MyDogBuster,2008-12-25,03:42:31,961,2,603717,-,1,0,7628F910E615CB57,473.0
MyDogBuster,2008-12-25,03:42:37,833,2,603710,-,1,0,4A714C4CC16DF31B,1430.0
MyDogBuster,2008-12-25,03:42:42,857,2,603710,-,1,0,7A820938AB01FE8B,1433.0
MyDogBuster,2008-12-25,03:44:02,913,2,603719,-,1,0,EED9A19FD3F0DA8C,474.0
MyDogBuster,2008-12-25,03:44:09,991,2,603719,-,1,0,8E3A489DC0438227,474.0
MyDogBuster,2008-12-25,03:44:22,999,2,603719,-,1,0,26DE2F6F2D84CFD3,474.0
MyDogBuster,2008-12-25,03:44:23,909,2,603720,-,1,0,9ACB9E0BBAC3F3A1,471.0
MyDogBuster,2008-12-25,03:44:40,929,2,603720,-,1,0,92027F81100BFFEB,473.0
MyDogBuster,2008-12-25,03:44:47,817,2,603721,-,1,0,0FDCA94C0E6C2FE0,475.0
MyDogBuster,2008-12-25,03:46:36,847,2,603721,-,1,0,4517BCB751F60005,426.0
MyDogBuster,2008-12-25,03:46:48,871,2,603721,-,1,0,E0643E3225C04FBF,424.0
mdettweiler,2008-12-25,03:46:50,859,2,603707,-,1,0,210FDFF0D55F4BC7,2012.0
mdettweiler,2008-12-25,03:46:58,909,2,603707,-,1,0,6B1EB6638EED78C5,2013.0
mdettweiler,2008-12-25,03:47:50,899,2,603708,-,1,0,3ADF92877AC54DBC,2013.0
MyDogBuster,2008-12-25,03:49:03,835,2,603723,-,1,0,FED1061D911FD120,426.0
mdettweiler,2008-12-25,03:49:11,895,2,603709,-,1,0,6A64F950AEC0CFC0,2012.0
MyDogBuster,2008-12-25,03:49:17,951,2,603723,-,1,0,59E179A2D0DCEFBF,424.0
MyDogBuster,2008-12-25,03:50:24,825,2,603724,-,1,0,F78CF76AF2F98FA1,473.0
MyDogBuster,2008-12-25,03:51:55,983,2,603724,-,1,0,1B674410896AC420,473.0
MyDogBuster,2008-12-25,03:52:02,847,2,603725,-,1,0,A9B0AFE5E5F2C205,473.0
MyDogBuster,2008-12-25,03:52:15,939,2,603725,-,1,0,995B8208E2210EBD,472.0
MyDogBuster,2008-12-25,03:52:15,937,2,603725,-,1,0,C0025617929D6EF6,473.0
MyDogBuster,2008-12-25,03:52:33,951,2,603725,-,1,0,C0190C300E03CD18,473.0
MyDogBuster,2008-12-25,03:52:40,843,2,603726,-,1,0,2CB935138919D546,474.0
mdettweiler,2008-12-25,03:53:33,923,2,603710,-,1,0,DF23FE35C3E4FEFA,2013.0
MyDogBuster,2008-12-25,03:53:40,891,2,603726,-,1,0,5B1733A58CEEAB27,424.0
mdettweiler,2008-12-25,03:53:40,953,2,603710,-,1,0,2936442F166923CC,2013.0
MyDogBuster,2008-12-25,03:53:52,917,2,603726,-,1,0,54BE1B80D5F2F55A,424.0
mdettweiler,2008-12-25,03:54:32,827,2,603712,-,1,0,9CEB077FDA1DECA7,2012.0
mdettweiler,2008-12-25,03:55:54,863,2,603712,-,1,0,F1EDF0DD92AF3EFE,2013.0
MyDogBuster,2008-12-25,03:56:07,805,2,603727,-,1,0,4CE4A585A5D752A2,424.0
MyDogBuster,2008-12-25,03:56:22,859,2,603727,-,1,0,3CEE9E9F0A56C142,425.0
MyDogBuster,2008-12-25,03:56:35,911,2,603718,-,1,0,740D87C5D1ACFC15,1316.0
MyDogBuster,2008-12-25,03:57:40,987,2,603718,-,1,0,94E5CC573308FF76,1359.0
MyDogBuster,2008-12-25,03:58:17,861,2,603727,-,1,0,F7FB318E8274F5B0,473.0
MyDogBuster,2008-12-25,03:59:49,913,2,603727,-,1,0,98FB728638F9EAB7,474.0
MyDogBuster,2008-12-25,03:59:56,939,2,603727,-,1,0,E71F5C14BEAD8413,474.0
MyDogBuster,2008-12-25,04:00:06,979,2,603727,-,1,0,B8FC1B415561311F,471.0
MyDogBuster,2008-12-25,04:00:09,869,2,603728,-,1,0,4969CA4522483FFA,474.0
mdettweiler,2008-12-25,04:00:16,847,2,603713,-,1,0,254567FEDA9D76D7,2013.0
mdettweiler,2008-12-25,04:00:24,937,2,603713,-,1,0,5418E8C790C43546,2014.0
MyDogBuster,2008-12-25,04:00:27,875,2,603728,-,1,0,B298FC16FB0D57D0,474.0
MyDogBuster,2008-12-25,04:00:33,945,2,603728,-,1,0,A657CABE6699D22B,473.0
MyDogBuster,2008-12-25,04:00:45,817,2,603729,-,1,0,D66F8EF371D6C268,425.0
MyDogBuster,2008-12-25,04:00:56,909,2,603729,-,1,0,10FA01166D9A1503,424.0
mdettweiler,2008-12-25,04:01:14,861,2,603714,-,1,0,2AFB0BC4C23E9AAE,2011.0
mdettweiler,2008-12-25,04:02:35,963,2,603716,-,1,0,39A712F3537BD0C1,2011.0
MyDogBuster,2008-12-25,04:03:11,889,2,603731,-,1,0,BFBCCD17E8D75F2B,424.0
MyDogBuster,2008-12-25,04:03:27,895,2,603731,-,1,0,6D3EC6B4F235507B,425.0
MyDogBuster,2008-12-25,04:06:11,847,2,603733,-,1,0,AEF6E40CBCFB6BC1,474.0
MyDogBuster,2008-12-25,04:06:31,843,2,603724,-,1,0,D2B5D560D8EE30A7,1434.0
MyDogBuster,2008-12-25,04:06:34,857,2,603724,-,1,0,9CDE1C49C28714FE,1432.0
mdettweiler,2008-12-25,04:07:08,895,2,603717,-,1,0,6BB457EB954C6B10,2016.0
mdettweiler,2008-12-25,04:07:09,847,2,603717,-,1,0,55615AF8D4BD4166,2023.0
MyDogBuster,2008-12-25,04:07:42,889,2,603733,-,1,0,0BAF28886D031A08,473.0
MyDogBuster,2008-12-25,04:07:49,961,2,603733,-,1,0,9646AADA6C5ECBA1,473.0
MyDogBuster,2008-12-25,04:07:49,861,2,603735,-,1,0,99F17EA9CE1953E1,424.0
mdettweiler,2008-12-25,04:07:56,919,2,603717,-,1,0,F78DB5216509F6F0,2012.0
MyDogBuster,2008-12-25,04:07:58,815,2,603734,-,1,0,711A49D26DDBB273,472.0
MyDogBuster,2008-12-25,04:08:02,913,2,603735,-,1,0,A9FD21BAF0DCFFD7,426.0
MyDogBuster,2008-12-25,04:08:02,827,2,603734,-,1,0,B328DFDF197AA3EC,473.0
MyDogBuster,2008-12-25,04:08:20,923,2,603734,-,1,0,3EB48E0555B8F1DE,473.0
MyDogBuster,2008-12-25,04:08:27,859,2,603735,-,1,0,8DD4C8B923EA158E,474.0
mdettweiler,2008-12-25,04:09:18,889,2,603719,-,1,0,8F895ABB3028285F,2012.0
MyDogBuster,2008-12-25,04:10:16,869,2,603736,-,1,0,EBE92B7BB7EF164F,425.0
MyDogBuster,2008-12-25,04:10:31,903,2,603736,-,1,0,8FE88D274B1DF650,424.0
mdettweiler,2008-12-25,04:13:40,999,2,603721,-,1,0,B282900C2F500EA5,2013.0
mdettweiler,2008-12-25,04:13:49,887,2,603722,-,1,0,B888C23F66805C29,2014.0
MyDogBuster,2008-12-25,04:14:04,999,2,603736,-,1,0,0E06C6EBE03E82BC,473.0
mdettweiler,2008-12-25,04:14:40,805,2,603723,-,1,0,B921D4F613376B3F,2013.0
MyDogBuster,2008-12-25,04:14:55,967,2,603737,-,1,0,0C41693AB168413D,426.0
MyDogBuster,2008-12-25,04:15:06,941,2,603738,-,1,0,519C3570C4288179,424.0
MyDogBuster,2008-12-25,04:15:35,931,2,603737,-,1,0,E6F8CAE32080FBFB,473.0
MyDogBuster,2008-12-25,04:15:43,939,2,603737,-,1,0,10F974F45BEE986B,474.0
MyDogBuster,2008-12-25,04:15:49,933,2,603738,-,1,0,00A14995770B19B6,471.0
MyDogBuster,2008-12-25,04:15:56,993,2,603738,-,1,0,05F1A5344E484EDE,474.0
mdettweiler,2008-12-25,04:16:01,955,2,603723,-,1,0,E658693B279424B3,2013.0
MyDogBuster,2008-12-25,04:16:14,855,2,603739,-,1,0,60421B0C27A3E8AB,474.0
MyDogBuster,2008-12-25,04:16:20,857,2,603740,-,1,0,ACDB723D9F6F5849,473.0
MyDogBuster,2008-12-25,04:17:21,901,2,603741,-,1,0,0E0DF27C17A8C825,426.0
MyDogBuster,2008-12-25,04:17:36,951,2,603741,-,1,0,C0B0C5B5B0B16A77,425.0
MyDogBuster,2008-12-25,04:18:26,969,2,603731,-,1,0,D6D0085F246299C0,1311.0
MyDogBuster,2008-12-25,04:19:32,887,2,603732,-,1,0,C9D807E13AEFF541,1312.0
mdettweiler,2008-12-25,04:20:23,921,2,603726,-,1,0,15AC27D626EFB0F2,2013.0
mdettweiler,2008-12-25,04:20:32,971,2,603726,-,1,0,5D593BED8D9B90F4,2014.0
mdettweiler,2008-12-25,04:21:23,993,2,603726,-,1,0,F161E2F9025E3379,2013.0
MyDogBuster,2008-12-25,04:21:58,825,2,603743,-,1,0,64FC056A74FDF6C9,474.0
MyDogBuster,2008-12-25,04:21:59,943,2,603743,-,1,0,56E1A39BCAE77747,425.0
MyDogBuster,2008-12-25,04:22:10,981,2,603743,-,1,0,29EB27A8B65879BC,424.0
mdettweiler,2008-12-25,04:22:42,819,2,603727,-,1,0,90DA99B063929006,2011.0
MyDogBuster,2008-12-25,04:23:29,985,2,603743,-,1,0,DD0F5A098E018A3A,474.0
MyDogBuster,2008-12-25,04:23:36,887,2,603744,-,1,0,D10E9A6164E5D3DD,473.0
MyDogBuster,2008-12-25,04:23:41,903,2,603744,-,1,0,FB56FE432386CE83,472.0
MyDogBuster,2008-12-25,04:23:49,801,2,603745,-,1,0,E91103FB662EA329,474.0
MyDogBuster,2008-12-25,04:24:07,861,2,603745,-,1,0,6F3BAFF80BE79299,473.0
MyDogBuster,2008-12-25,04:24:13,885,2,603745,-,1,0,6B48FEBEBD090D97,473.0
MyDogBuster,2008-12-25,04:24:25,897,2,603745,-,1,0,09200B17C7E53232,424.0
MyDogBuster,2008-12-25,04:24:41,919,2,603745,-,1,0,31B33C10604AA7AE,425.0
mdettweiler,2008-12-25,04:27:06,969,2,603728,-,1,0,74134034E9D6EE18,2013.0
mdettweiler,2008-12-25,04:27:14,907,2,603729,-,1,0,D722F82940E62C48,2014.0
mdettweiler,2008-12-25,04:28:06,803,2,603730,-,1,0,33B60666480FEA0F,2014.0
MyDogBuster,2008-12-25,04:29:04,819,2,603747,-,1,0,17B6CC75EE8526F9,425.0
MyDogBuster,2008-12-25,04:29:15,843,2,603747,-,1,0,90A6C7203C516CDE,425.0
mdettweiler,2008-12-25,04:29:25,801,2,603731,-,1,0,332DD5C27D23C794,2012.0
MyDogBuster,2008-12-25,04:29:51,935,2,603746,-,1,0,9456E6D8627A1362,474.0
MyDogBuster,2008-12-25,04:30:25,861,2,603737,-,1,0,B02EB8D2FCF5764F,1431.0
MyDogBuster,2008-12-25,04:30:27,837,2,603737,-,1,0,B76DD45AB492AED3,1436.0
MyDogBuster,2008-12-25,04:31:22,951,2,603747,-,1,0,F199AF39BFFE0572,473.0
