MyDogBuster,2009-05-31,23:25:34,871,2,690227,-,1,0,81B933850E1A2F6D,661.0
MyDogBuster,2009-05-31,23:27:32,931,2,690227,-,1,0,94D1F499AFC66765,592.0
MyDogBuster,2009-05-31,23:27:41,903,2,690227,-,1,0,2964A8B77A6F690A,660.0
MyDogBuster,2009-05-31,23:28:06,955,2,690227,-,1,0,12ABD3A200BD55DE,592.0
MyDogBuster,2009-05-31,23:28:23,893,2,690228,-,1,0,565C48EE958AA73F,592.0
MyDogBuster,2009-05-31,23:30:16,935,2,690228,-,1,0,FBCE09163BD6077D,659.0
MyDogBuster,2009-05-31,23:30:46,993,2,690228,-,1,0,BE94DA6E43B5BBDD,661.0
MyDogBuster,2009-05-31,23:32:03,833,2,690230,-,1,0,21888BF64F1483C4,592.0
MyDogBuster,2009-05-31,23:35:05,867,2,690230,-,1,0,2ECEE2CC307129D0,659.0
MyDogBuster,2009-05-31,23:35:53,945,2,690230,-,1,0,05774893313A99D8,659.0
MyDogBuster,2009-05-31,23:36:35,977,2,690230,-,1,0,190B30C156C99DE4,661.0
MyDogBuster,2009-05-31,23:37:25,895,2,690231,-,1,0,34FA2F3440BD8A24,593.0
MyDogBuster,2009-05-31,23:37:59,819,2,690232,-,1,0,82A09E8478128A64,593.0
MyDogBuster,2009-05-31,23:38:15,939,2,690232,-,1,0,D21F4120FC8CACCF,593.0
MyDogBuster,2009-05-31,23:38:41,979,2,690231,-,1,0,EA278A55C9A35C02,660.0
MyDogBuster,2009-05-31,23:41:13,957,2,690232,-,1,0,44E14215E67D0D68,658.0
MyDogBuster,2009-05-31,23:41:46,847,2,690233,-,1,0,5C5D852DF287388F,660.0
MyDogBuster,2009-05-31,23:41:56,901,2,690233,-,1,0,11242575BC0D726C,593.0
MyDogBuster,2009-05-31,23:46:03,937,2,690233,-,1,0,65F893C002B44AF9,658.0
MyDogBuster,2009-05-31,23:46:51,987,2,690233,-,1,0,51E010DD857C9948,658.0
MyDogBuster,2009-05-31,23:47:16,919,2,690235,-,1,0,AE079F1C644077B5,591.0
MyDogBuster,2009-05-31,23:47:35,819,2,690235,-,1,0,54EFDC97EE13C4B3,660.0
MyDogBuster,2009-05-31,23:47:50,833,2,690236,-,1,0,01EB81F4E2BF4FE7,591.0
MyDogBuster,2009-05-31,23:48:07,857,2,690236,-,1,0,6299D37163DC8222,592.0
MyDogBuster,2009-05-31,23:49:41,867,2,690236,-,1,0,932F025368075181,660.0
MyDogBuster,2009-05-31,23:51:47,895,2,690237,-,1,0,59DF4B1B210A24F8,591.0
MyDogBuster,2009-05-31,23:52:12,909,2,690236,-,1,0,84EB5863DCD7044A,659.0
MyDogBuster,2009-05-31,23:52:46,927,2,690236,-,1,0,F717656BF4753DF9,660.0
MyDogBuster,2009-05-31,23:57:02,843,2,690238,-,1,0,ED5EF70037414690,659.0
MyDogBuster,2009-05-31,23:57:09,855,2,690239,-,1,0,F7816A6E25FEFD42,593.0
MyDogBuster,2009-05-31,23:57:43,913,2,690239,-,1,0,C5050BBCF41FE159,593.0
MyDogBuster,2009-05-31,23:57:50,951,2,690238,-,1,0,80E21607786446E6,659.0
MyDogBuster,2009-05-31,23:58:00,845,2,690240,-,1,0,B315B4E76FF6AFE0,593.0
MyDogBuster,2009-05-31,23:58:36,879,2,690239,-,1,0,13FCCC0166077BF8,661.0
MyDogBuster,2009-06-01,00:00:41,867,2,690241,-,1,0,EB103949CE797EA1,660.0
MyDogBuster,2009-06-01,00:01:40,895,2,690241,-,1,0,6CEA942B51D615A4,593.0
MyDogBuster,2009-06-01,00:03:09,901,2,690241,-,1,0,97EDBF54B48C88FB,657.0
MyDogBuster,2009-06-01,00:03:46,945,2,690241,-,1,0,748C0A0306866289,660.0
MyDogBuster,2009-06-01,00:07:01,825,2,690242,-,1,0,EBF14638E3AF0F09,592.0
MyDogBuster,2009-06-01,00:07:35,945,2,690242,-,1,0,B5265DC798A959E6,592.0
MyDogBuster,2009-06-01,00:07:51,963,2,690242,-,1,0,D4F3C22A8F66FE94,591.0
MyDogBuster,2009-06-01,00:08:01,987,2,690241,-,1,0,33F33E1E36C5304C,659.0
MyDogBuster,2009-06-01,00:08:48,953,2,690242,-,1,0,7F47C7B9E1906629,658.0
MyDogBuster,2009-06-01,00:09:37,859,2,690243,-,1,0,158D8F7E6BE10FA1,661.0
MyDogBuster,2009-06-01,00:11:33,955,2,690243,-,1,0,A06F0D9BD950233E,593.0
MyDogBuster,2009-06-01,00:11:41,895,2,690243,-,1,0,7AE1970D90D870BB,660.0
MyDogBuster,2009-06-01,00:14:07,985,2,690243,-,1,0,55EB4B67791E132B,658.0
MyDogBuster,2009-06-01,00:14:47,825,2,690244,-,1,0,D7FB08EE6EB5B244,661.0
MyDogBuster,2009-06-01,00:16:54,827,2,690244,-,1,0,60A74BE5DE83DC87,593.0
MyDogBuster,2009-06-01,00:17:27,887,2,690244,-,1,0,D91EC9059B727622,592.0
MyDogBuster,2009-06-01,00:17:43,989,2,690244,-,1,0,63DB1AD382F1CA62,592.0
MyDogBuster,2009-06-01,00:18:59,957,2,690245,-,1,0,D9504B630AA446F0,659.0
MyDogBuster,2009-06-01,00:19:46,815,2,690246,-,1,0,97B5EF3BBA43FD30,659.0
MyDogBuster,2009-06-01,00:20:38,843,2,690246,-,1,0,D11BF6D4708F593E,661.0
MyDogBuster,2009-06-01,00:21:25,873,2,690246,-,1,0,E91218DBAAD69EE7,592.0
MyDogBuster,2009-06-01,00:22:41,861,2,690247,-,1,0,EC898882FE94CE1B,660.0
MyDogBuster,2009-06-01,00:25:04,873,2,690247,-,1,0,3ED10C9E723157DD,657.0
MyDogBuster,2009-06-01,00:25:47,885,2,690247,-,1,0,A2C54EA2B66D1ABA,660.0
MyDogBuster,2009-06-01,00:26:45,895,2,690247,-,1,0,05A5A8B59C4BA15D,591.0
MyDogBuster,2009-06-01,00:27:20,909,2,690247,-,1,0,C889CDE079ADFC00,593.0
MyDogBuster,2009-06-01,00:27:36,975,2,690247,-,1,0,FE954E9552861E9E,593.0
MyDogBuster,2009-06-01,00:29:58,869,2,690248,-,1,0,7708DDD282F0AAB3,659.0
MyDogBuster,2009-06-01,00:30:46,875,2,690248,-,1,0,D46A5AF8A981FF9F,660.0
MyDogBuster,2009-06-01,00:31:17,963,2,690248,-,1,0,23C6F836CCD9A95B,593.0
MyDogBuster,2009-06-01,00:31:38,945,2,690248,-,1,0,ABED8EBED3553871,660.0
MyDogBuster,2009-06-01,00:33:41,977,2,690248,-,1,0,B78D683CC69496A7,660.0
MyDogBuster,2009-06-01,00:36:02,995,2,690248,-,1,0,485BEFC39DC84AC2,658.0
MyDogBuster,2009-06-01,00:36:38,921,2,690249,-,1,0,1FCA20668ADE5ED1,593.0
MyDogBuster,2009-06-01,00:36:47,861,2,690249,-,1,0,28E8A2B23A4A9279,660.0
MyDogBuster,2009-06-01,00:37:13,949,2,690249,-,1,0,4F428246CBC604AB,593.0
MyDogBuster,2009-06-01,00:37:27,821,2,690250,-,1,0,1F2195C2CE37560C,591.0
MyDogBuster,2009-06-01,00:40:56,825,2,690250,-,1,0,8FE811AC0BA695B8,658.0
MyDogBuster,2009-06-01,00:41:09,933,2,690250,-,1,0,F139C9D21F1ED950,592.0
MyDogBuster,2009-06-01,00:41:44,911,2,690250,-,1,0,4A2E3149EB12DA68,658.0
MyDogBuster,2009-06-01,00:42:39,811,2,690251,-,1,0,AF3D44CF24E53156,661.0
MyDogBuster,2009-06-01,00:44:41,855,2,690251,-,1,0,99362EA8C3C3F7C7,660.0
MyDogBuster,2009-06-01,00:46:30,887,2,690252,-,1,0,325868EC36D3E4B6,592.0
MyDogBuster,2009-06-01,00:47:00,819,2,690252,-,1,0,E0DCB2EE4FBD2EE7,658.0
MyDogBuster,2009-06-01,00:47:06,945,2,690253,-,1,0,308320409B5D9FD8,593.0
MyDogBuster,2009-06-01,00:47:20,831,2,690254,-,1,0,C9416A8418FBD288,593.0
MyDogBuster,2009-06-01,00:47:48,805,2,690253,-,1,0,28AEF853D1225CB6,661.0
MyDogBuster,2009-06-01,00:51:01,969,2,690255,-,1,0,00E91254C7D850E6,592.0
MyDogBuster,2009-06-01,00:51:55,861,2,690255,-,1,0,6177B2B4579FD0C7,659.0
MyDogBuster,2009-06-01,00:52:43,803,2,690256,-,1,0,BF24C57DD0BBDD71,659.0
MyDogBuster,2009-06-01,00:53:39,849,2,690256,-,1,0,2D85611C3911D7E2,660.0
MyDogBuster,2009-06-01,00:55:42,909,2,690256,-,1,0,352ACD9D41BC4FF1,661.0
MyDogBuster,2009-06-01,00:56:21,957,2,690256,-,1,0,09DCB108DDF09E84,591.0
MyDogBuster,2009-06-01,00:56:58,865,2,690257,-,1,0,AED1B0BD448279D7,593.0
MyDogBuster,2009-06-01,00:57:12,901,2,690257,-,1,0,4B30EA9A0AF53A35,592.0
MyDogBuster,2009-06-01,00:57:58,801,2,690257,-,1,0,8CF5AFF26265035D,658.0
MyDogBuster,2009-06-01,00:58:54,967,2,690257,-,1,0,1910068653B57E44,666.0
MyDogBuster,2009-06-01,01:00:53,985,2,690257,-,1,0,AD120ECC69A91B12,592.0
MyDogBuster,2009-06-01,01:02:53,825,2,690258,-,1,0,3EF60FC778BDAA1F,658.0
MyDogBuster,2009-06-01,01:03:41,833,2,690258,-,1,0,8965ED051C209126,658.0
MyDogBuster,2009-06-01,01:04:43,837,2,690258,-,1,0,83CB4B79BCC09F7A,664.0
MyDogBuster,2009-06-01,01:06:13,993,2,690258,-,1,0,1F83EFA8269355DB,592.0
MyDogBuster,2009-06-01,01:06:41,861,2,690258,-,1,0,35852AF32FBC2AE2,660.0
MyDogBuster,2009-06-01,01:06:50,813,2,690259,-,1,0,9FB1538EC7C8D2FE,592.0
MyDogBuster,2009-06-01,01:07:04,861,2,690259,-,1,0,CC4378AEBF2C874C,592.0
MyDogBuster,2009-06-01,01:08:57,943,2,690259,-,1,0,1281F98106325AB4,659.0
MyDogBuster,2009-06-01,01:09:56,961,2,690259,-,1,0,A434D2911746D87A,662.0
MyDogBuster,2009-06-01,01:10:45,969,2,690259,-,1,0,C89FE608FA1CE3E4,592.0
MyDogBuster,2009-06-01,01:13:52,975,2,690259,-,1,0,F8046622CCBFB66A,659.0
MyDogBuster,2009-06-01,01:14:41,999,2,690259,-,1,0,33C6B9B7DF0AA9C5,660.0
MyDogBuster,2009-06-01,01:15:43,825,2,690260,-,1,0,A77323B42AE9E6A7,660.0
MyDogBuster,2009-06-01,01:16:06,999,2,690260,-,1,0,F46093FE1DC2BCFC,593.0
MyDogBuster,2009-06-01,01:16:43,889,2,690261,-,1,0,6A2ABF8F0F9D3D45,593.0
MyDogBuster,2009-06-01,01:16:56,907,2,690261,-,1,0,BC2C1A63A265027F,592.0
MyDogBuster,2009-06-01,01:17:41,835,2,690261,-,1,0,A1ECD414272F840D,660.0
MyDogBuster,2009-06-01,01:19:54,945,2,690261,-,1,0,483737817D5D3576,658.0
MyDogBuster,2009-06-01,01:20:37,955,2,690261,-,1,0,A4C40999DA1B35AC,592.0
MyDogBuster,2009-06-01,01:20:56,951,2,690261,-,1,0,BF058F8DFA43EF8F,661.0
MyDogBuster,2009-06-01,01:24:50,961,2,690261,-,1,0,49ECC7354414D6BD,658.0
MyDogBuster,2009-06-01,01:25:41,987,2,690261,-,1,0,3E5F1D979B97D294,660.0
MyDogBuster,2009-06-01,01:25:58,843,2,690262,-,1,0,ED49E8E712A250BA,592.0
MyDogBuster,2009-06-01,01:26:35,857,2,690262,-,1,0,25D87A0AB777BF9B,592.0
MyDogBuster,2009-06-01,01:26:44,825,2,690262,-,1,0,D220E6F5610B9B1D,661.0
MyDogBuster,2009-06-01,01:26:49,867,2,690262,-,1,0,08E1E472C608B91D,593.0
