kar_bon,2009-05-15,12:42:13,339,2,826511,-,1,0,DAD2AE5E1921DC0D,9679.0
mdettweiler,2009-05-15,12:43:12,327,2,826745,-,1,0,0088E1AF944BB742,4082.0
Flatlander,2009-05-15,12:43:28,315,2,824942,-,1,0,2FCDE53267212B07,37749.0
mdettweiler,2009-05-15,12:43:48,339,2,826747,-,1,0,A7ADF252B6067849,4071.0
Flatlander,2009-05-15,12:46:29,333,2,824948,-,1,0,8EAC765241FF88AB,37911.0
mdettweiler,2009-05-15,12:48:04,315,2,826750,-,1,0,1FC9F05250A24526,4061.0
Flatlander,2009-05-15,12:48:16,339,2,824951,-,1,0,3833407903AA14B7,37980.0
Flatlander,2009-05-15,12:50:17,327,2,824948,-,1,0,69829F544DBE51F8,38142.0
kar_bon,2009-05-15,12:50:54,333,2,826530,-,1,0,1F6A678D55D06A9B,9680.0
kar_bon,2009-05-15,12:51:01,315,2,826535,-,1,0,3335FFC68E2E5180,9610.0
mdettweiler,2009-05-15,12:51:54,321,2,826754,-,1,0,7565E70AA5254078,4058.0
kar_bon,2009-05-15,12:53:59,333,2,826535,-,1,0,24801D7A2AB4F761,9677.0
Flatlander,2009-05-15,12:55:28,333,2,822026,-,1,0,D8B858204861138F,98700.0
Flatlander,2009-05-15,12:56:20,339,2,824991,-,1,0,987421E96E8AA6B0,37779.0
mdettweiler,2009-05-15,12:56:37,339,2,826761,-,1,0,CB68ED7FFC3DDBAB,4064.0
mdettweiler,2009-05-15,12:57:15,327,2,826764,-,1,0,EC4F07935B2652DE,4059.0
kar_bon,2009-05-15,12:57:59,339,2,826543,-,1,0,3EDEFACFB12316D0,9669.0
Flatlander,2009-05-15,12:59:28,315,2,824999,-,1,0,CE7525C62A1307D8,37943.0
mdettweiler,2009-05-15,13:01:31,315,2,826776,-,1,0,5579248CFC4F227C,4058.0
Flatlander,2009-05-15,13:01:36,345,2,825000,-,1,0,711B711E3DE34C9E,38025.0
Flatlander,2009-05-15,13:03:53,339,2,824993,-,1,0,4D172D04F7C85A39,38215.0
mdettweiler,2009-05-15,13:05:21,321,2,826786,-,1,0,AAB46D09D53A7DF7,4053.0
kar_bon,2009-05-15,13:06:35,327,2,826562,-,1,0,D10EA6F2C6510062,9634.0
kar_bon,2009-05-15,13:06:41,345,2,826567,-,1,0,1DD70421FA510F8F,9564.0
Flatlander,2009-05-15,13:09:13,327,2,825041,-,1,0,526F47BBFB4CB13C,37183.0
kar_bon,2009-05-15,13:09:39,315,2,826590,-,1,0,877E4F409EEED7E4,9593.0
mdettweiler,2009-05-15,13:10:26,327,2,826788,-,1,0,6F2D9AC1D5555956,4082.0
mdettweiler,2009-05-15,13:10:50,315,2,826790,-,1,0,936CD65DA5D4C373,4062.0
Flatlander,2009-05-15,13:12:29,339,2,825041,-,1,0,06F61C25C85EA08D,37373.0
kar_bon,2009-05-15,13:13:45,315,2,826606,-,1,0,83E6F089567DC709,9601.0
Flatlander,2009-05-15,13:14:00,333,2,822078,-,1,0,DFFA666DF504B2C2,98850.0
Flatlander,2009-05-15,13:14:57,321,2,825046,-,1,0,71893CC4E5F5D929,37519.0
mdettweiler,2009-05-15,13:15:11,345,2,826806,-,1,0,1B14DB75AF7DCC38,4059.0
Flatlander,2009-05-15,13:17:25,315,2,825038,-,1,0,E67768AD4191974B,37682.0
mdettweiler,2009-05-15,13:19:06,321,2,826814,-,1,0,1385D0BC69810BA5,4060.0
Flatlander,2009-05-15,13:21:59,321,2,825086,-,1,0,E3B1EAA90C541616,37208.0
kar_bon,2009-05-15,13:22:17,339,2,826619,-,1,0,BF061E70E076CB38,9477.0
kar_bon,2009-05-15,13:22:22,315,2,826619,-,1,0,0EC883E3338989A8,9486.0
mdettweiler,2009-05-15,13:24:03,333,2,826815,-,1,0,289F383AB90DB261,4074.0
mdettweiler,2009-05-15,13:24:25,339,2,826817,-,1,0,5DABACFB027A3D91,4054.0
Flatlander,2009-05-15,13:25:10,345,2,825096,-,1,0,1D32FF30C8B69915,37390.0
kar_bon,2009-05-15,13:25:21,339,2,826631,-,1,0,1E46A5B38A51346F,9468.0
Flatlander,2009-05-15,13:28:17,345,2,825100,-,1,0,C5A95A0AB206F1C7,37569.0
mdettweiler,2009-05-15,13:28:39,315,2,826834,-,1,0,25C58EB93E3F99FA,4054.0
kar_bon,2009-05-15,13:29:33,339,2,826637,-,1,0,3DA5143E407B38ED,9505.0
Flatlander,2009-05-15,13:30:13,315,2,822134,-,1,0,81FE6C0DB4D53B9A,98859.0
Flatlander,2009-05-15,13:31:01,327,2,825092,-,1,0,A636F8474E9C4FD4,37750.0
mdettweiler,2009-05-15,13:32:31,339,2,826851,-,1,0,B6E5B693A17CF41C,4049.0
Flatlander,2009-05-15,13:34:55,315,2,825134,-,1,0,0DD05A1267580ED4,37240.0
mdettweiler,2009-05-15,13:37:29,315,2,826859,-,1,0,9FDAA95AAAEBD44A,4064.0
mdettweiler,2009-05-15,13:37:49,333,2,826860,-,1,0,72B3464D9E0B44C2,4045.0
kar_bon,2009-05-15,13:37:59,345,2,826656,-,1,0,F1302D9B3E8766DA,9466.0
kar_bon,2009-05-15,13:38:03,327,2,826653,-,1,0,5C3583F163F96F43,9478.0
Flatlander,2009-05-15,13:38:11,327,2,825141,-,1,0,3CAC389DAA087CAA,37428.0
kar_bon,2009-05-15,13:41:03,333,2,826671,-,1,0,3C8FA43C5633F090,9464.0
Flatlander,2009-05-15,13:41:47,315,2,825149,-,1,0,32637DBB0D71BB61,37630.0
mdettweiler,2009-05-15,13:42:03,327,2,826869,-,1,0,27C2C8069F62018C,4043.0
Flatlander,2009-05-15,13:45:02,339,2,825137,-,1,0,15A322082A168FD7,37843.0
kar_bon,2009-05-15,13:45:18,315,2,826680,-,1,0,09AA9F81A8189834,9499.0
mdettweiler,2009-05-15,13:45:56,327,2,826888,-,1,0,9D9B584CD774A0D0,4046.0
Flatlander,2009-05-15,13:46:18,345,2,822162,-,1,0,8C73FF9479E46772,98862.0
Flatlander,2009-05-15,13:47:53,339,2,825183,-,1,0,AFABE0E2681850CC,37270.0
mdettweiler,2009-05-15,13:50:54,327,2,826898,-,1,0,170D602184E4184E,4062.0
Flatlander,2009-05-15,13:51:10,321,2,825185,-,1,0,90358380BFE33D5A,37458.0
mdettweiler,2009-05-15,13:51:15,339,2,826901,-,1,0,30A6A72A85DF8C8C,4047.0
kar_bon,2009-05-15,13:53:41,345,2,826696,-,1,0,8577D7D412A8A9E7,9469.0
kar_bon,2009-05-15,13:53:44,345,2,826692,-,1,0,05CB8E37B78FBF94,9480.0
Flatlander,2009-05-15,13:55:05,333,2,825188,-,1,0,739D08145209ACC4,37681.0
mdettweiler,2009-05-15,13:55:29,315,2,826907,-,1,0,4F6E33D1E489283D,4045.0
kar_bon,2009-05-15,13:56:44,321,2,826702,-,1,0,AF11CDA5B810824F,9461.0
Flatlander,2009-05-15,13:58:46,315,2,825186,-,1,0,0DD9B360AAAD7DFC,37914.0
mdettweiler,2009-05-15,13:59:20,339,2,826933,-,1,0,CC03FD5EDC7771A3,4046.0
Flatlander,2009-05-15,14:00:48,315,2,825220,-,1,0,331BB7BB6B96E9AA,37308.0
kar_bon,2009-05-15,14:01:04,345,2,826720,-,1,0,1B8CAE8E2935CCBA,9488.0
Flatlander,2009-05-15,14:02:26,327,2,822240,-,1,0,4364BCC736FCE37B,98868.0
Flatlander,2009-05-15,14:04:13,321,2,825222,-,1,0,C80C753B94D1A99E,37506.0
mdettweiler,2009-05-15,14:04:19,315,2,826941,-,1,0,C7D7D6D4B6719DB3,4062.0
mdettweiler,2009-05-15,14:04:40,315,2,826947,-,1,0,FA40C30281C35881,4045.0
Flatlander,2009-05-15,14:08:42,327,2,825229,-,1,0,5621A01AAFA30B08,37758.0
mdettweiler,2009-05-15,14:08:54,345,2,826954,-,1,0,24BFB279B55DB802,4043.0
kar_bon,2009-05-15,14:09:23,321,2,826735,-,1,0,E98953C32C0E1478,9453.0
kar_bon,2009-05-15,14:09:26,321,2,826738,-,1,0,6C4C0953128755A0,9453.0
kar_bon,2009-05-15,14:12:27,345,2,826744,-,1,0,DEEE3749E1EE1029,9440.0
mdettweiler,2009-05-15,14:12:43,339,2,826971,-,1,0,4464CAFA9BA57A0D,4042.0
Flatlander,2009-05-15,14:13:05,327,2,825225,-,1,0,00763DC97F3606E0,38032.0
Flatlander,2009-05-15,14:13:57,333,2,825246,-,1,0,298764E8CF42A4FF,37361.0
kar_bon,2009-05-15,14:16:50,327,2,826749,-,1,0,DB06D72E7A58A003,9473.0
Flatlander,2009-05-15,14:17:27,339,2,825249,-,1,0,B5EF40C450A94BB8,37564.0
mdettweiler,2009-05-15,14:17:44,327,2,826980,-,1,0,9156B7230647EEC0,4038.0
mdettweiler,2009-05-15,14:18:05,321,2,826981,-,1,0,7DE0AFD7256BDB11,4035.0
Flatlander,2009-05-15,14:18:35,333,2,822284,-,1,0,C7525D43192513E6,98874.0
Flatlander,2009-05-15,14:22:06,327,2,825256,-,1,0,0F71E6D58C751DBD,37826.0
mdettweiler,2009-05-15,14:22:21,321,2,826994,-,1,0,DEFD33131504DED3,4030.0
kar_bon,2009-05-15,14:25:03,315,2,826759,-,1,0,593D4C2D34F1FDAD,9424.0
kar_bon,2009-05-15,14:25:05,339,2,826759,-,1,0,0B22C7B2A2AE92CE,9422.0
mdettweiler,2009-05-15,14:26:08,327,2,827001,-,1,0,3E11801274E25D9D,4022.0
Flatlander,2009-05-15,14:26:58,339,2,825291,-,1,0,DCCAD6BB0C27CA7F,37407.0
Flatlander,2009-05-15,14:27:06,321,2,825253,-,1,0,67A58DC94F97EF87,38132.0
kar_bon,2009-05-15,14:28:07,339,2,826768,-,1,0,D2BA5A1BF69E7075,9418.0
Flatlander,2009-05-15,14:30:33,321,2,825295,-,1,0,E5BC4FD759A3BBEE,37613.0
mdettweiler,2009-05-15,14:31:16,333,2,827015,-,1,0,7449FF4DC16E5E89,4033.0
mdettweiler,2009-05-15,14:31:31,321,2,827022,-,1,0,0E8BD1F0F8F7FAC2,4026.0
kar_bon,2009-05-15,14:32:34,327,2,826776,-,1,0,4FC20EC793C4B217,9461.0
Flatlander,2009-05-15,14:34:42,315,2,822319,-,1,0,3D2C6469097FB678,98877.0
Flatlander,2009-05-15,14:35:46,327,2,825300,-,1,0,0EBD2C722FBE0FC4,37910.0
mdettweiler,2009-05-15,14:35:51,321,2,827030,-,1,0,4B0B6CFFD6C7A96E,4033.0
mdettweiler,2009-05-15,14:39:50,321,2,827046,-,1,0,90467FCA69DB35BA,4039.0
Flatlander,2009-05-15,14:40:15,339,2,825343,-,1,0,499D2438A52B2A98,37468.0
kar_bon,2009-05-15,14:40:44,315,2,826792,-,1,0,8C573019FC5DBAE2,9415.0
kar_bon,2009-05-15,14:40:45,321,2,826793,-,1,0,A69922863AC269F9,9408.0
Flatlander,2009-05-15,14:41:38,345,2,825295,-,1,0,CC4F8E4570FCCFA5,38265.0
kar_bon,2009-05-15,14:43:47,327,2,826801,-,1,0,907AFC9548DD1D3C,9410.0
Flatlander,2009-05-15,14:43:50,321,2,825346,-,1,0,4EA6A1294EF812FD,37667.0
mdettweiler,2009-05-15,14:44:58,327,2,827058,-,1,0,647284F0E9F1F3FC,4049.0
mdettweiler,2009-05-15,14:45:14,339,2,827075,-,1,0,8C5DE32134D24DAE,4045.0
kar_bon,2009-05-15,14:48:20,315,2,826812,-,1,0,E041420500B91F7D,9457.0
Flatlander,2009-05-15,14:49:08,333,2,825347,-,1,0,4B75654096B45128,37976.0
mdettweiler,2009-05-15,14:49:40,315,2,827090,-,1,0,7C2A2C542C0DEEA9,4057.0
Flatlander,2009-05-15,14:50:52,345,2,822367,-,1,0,B371EC2B4A9E7CB9,98881.0
Flatlander,2009-05-15,14:53:15,327,2,825378,-,1,0,9DF2FB3DCCEF22EB,37510.0
mdettweiler,2009-05-15,14:53:22,327,2,827092,-,1,0,E6CE424C8D24C475,4047.0
Flatlander,2009-05-15,14:55:30,327,2,825348,-,1,0,EBEAE39C4B3309A9,38357.0
kar_bon,2009-05-15,14:56:25,345,2,826827,-,1,0,617EEF4B51B06349,9411.0
kar_bon,2009-05-15,14:56:25,339,2,826829,-,1,0,F4340314A1BE98BF,9404.0
Flatlander,2009-05-15,14:56:52,321,2,825381,-,1,0,2322EE054D26DA60,37706.0
mdettweiler,2009-05-15,14:58:28,339,2,827095,-,1,0,63D20F49B1B0D5FB,4054.0
mdettweiler,2009-05-15,14:58:41,327,2,827104,-,1,0,BC4F751AAE889FA5,4046.0
kar_bon,2009-05-15,14:59:27,321,2,826845,-,1,0,0C0CA66ED3BA5C40,9407.0
Flatlander,2009-05-15,15:02:33,315,2,825387,-,1,0,E264CBD8972469D1,38037.0
mdettweiler,2009-05-15,15:03:09,345,2,827119,-,1,0,9E0ABE4F23CF382A,4060.0
kar_bon,2009-05-15,15:04:05,345,2,826857,-,1,0,F0E5F8B69C4D98E2,9457.0
Flatlander,2009-05-15,15:06:18,327,2,825408,-,1,0,1F91CEA04E54A436,37557.0
mdettweiler,2009-05-15,15:06:45,333,2,827130,-,1,0,95C13E7D6493AE77,4045.0
Flatlander,2009-05-15,15:07:02,315,2,822414,-,1,0,36E6C408569EDF46,98889.0
Flatlander,2009-05-15,15:09:19,315,2,825384,-,1,0,7AA6FAC6B2CEAA55,38444.0
Flatlander,2009-05-15,15:10:01,327,2,825412,-,1,0,7682E990326BC530,37756.0
mdettweiler,2009-05-15,15:11:55,333,2,827150,-,1,0,084D84D74DE18ADE,4056.0
kar_bon,2009-05-15,15:12:04,321,2,826873,-,1,0,FE1EDA57274AAD10,9410.0
kar_bon,2009-05-15,15:12:05,321,2,826877,-,1,0,1EB2E17F51A34631,9404.0
mdettweiler,2009-05-15,15:12:07,315,2,827154,-,1,0,B1664A821CCE9ECA,4047.0
kar_bon,2009-05-15,15:15:09,315,2,826887,-,1,0,72AEA059415BEB49,9410.0
Flatlander,2009-05-15,15:15:53,315,2,825415,-,1,0,858024B415E8ABB8,38100.0
mdettweiler,2009-05-15,15:16:35,315,2,827158,-,1,0,1EAA068EDB84B048,4061.0
Flatlander,2009-05-15,15:19:13,345,2,825462,-,1,0,F2948989F4898694,37598.0
kar_bon,2009-05-15,15:19:50,339,2,826897,-,1,0,D028DBEB9AE93827,9457.0
mdettweiler,2009-05-15,15:20:10,345,2,827167,-,1,0,EE06AD19AA12752B,4047.0
Flatlander,2009-05-15,15:22:55,339,2,825463,-,1,0,6771F55E9E6BC6D7,37795.0
Flatlander,2009-05-15,15:22:56,321,2,825426,-,1,0,B94C93C7989039DA,38520.0
Flatlander,2009-05-15,15:23:58,345,2,822439,-,1,0,FF1275BB85DF0C9F,98944.0
mdettweiler,2009-05-15,15:25:21,321,2,827174,-,1,0,BED34469FFDE7B1F,4057.0
mdettweiler,2009-05-15,15:25:31,345,2,827175,-,1,0,7295F34B54C60E48,4046.0
kar_bon,2009-05-15,15:27:46,327,2,826929,-,1,0,71B0CC5FBA90E1E6,9405.0
kar_bon,2009-05-15,15:27:46,315,2,826927,-,1,0,8159D9A0442057AF,9412.0
Flatlander,2009-05-15,15:29:16,321,2,825465,-,1,0,9015B20DAC0B7044,38167.0
mdettweiler,2009-05-15,15:30:01,315,2,827186,-,1,0,6EC8103634C5575B,4060.0
kar_bon,2009-05-15,15:30:50,333,2,826934,-,1,0,08E58248D65909A0,9411.0
Flatlander,2009-05-15,15:32:13,321,2,825522,-,1,0,E9438FBFB53112E6,37642.0
mdettweiler,2009-05-15,15:33:34,333,2,827186,-,1,0,66496EF317ABCECA,4046.0
kar_bon,2009-05-15,15:35:38,315,2,826948,-,1,0,A6E90CF97543C9C6,9459.0
Flatlander,2009-05-15,15:36:01,345,2,825522,-,1,0,7442F41BDD2E4467,37844.0
Flatlander,2009-05-15,15:36:51,339,2,825471,-,1,0,BC3B3388C7B21908,38616.0
mdettweiler,2009-05-15,15:38:48,339,2,827192,-,1,0,756E6EFFE2A5B00E,4052.0
mdettweiler,2009-05-15,15:38:56,333,2,827195,-,1,0,672903B86E2BDD1A,4046.0
Flatlander,2009-05-15,15:40:06,327,2,822466,-,1,0,0B380603CE3E7D5F,98950.0
Flatlander,2009-05-15,15:42:36,315,2,825525,-,1,0,D6F041B4EBB72487,38232.0
mdettweiler,2009-05-15,15:43:27,333,2,827211,-,1,0,B383995B85B20751,4056.0
kar_bon,2009-05-15,15:43:33,345,2,826971,-,1,0,0B56CB656254EA11,9419.0
kar_bon,2009-05-15,15:43:35,321,2,826974,-,1,0,DB8077EC5FFAB800,9415.0
Flatlander,2009-05-15,15:45:12,327,2,825565,-,1,0,05B5F724FA2BF44B,37684.0
kar_bon,2009-05-15,15:46:39,315,2,826978,-,1,0,ABB740106BB6B9E5,9420.0
mdettweiler,2009-05-15,15:47:00,321,2,827214,-,1,0,4265110352487ABD,4030.0
Flatlander,2009-05-15,15:49:05,321,2,825570,-,1,0,299B3220B1692C8A,37884.0
Flatlander,2009-05-15,15:50:22,321,2,825525,-,1,0,7656C56BD73DEFDB,38687.0
kar_bon,2009-05-15,15:51:28,315,2,826986,-,1,0,328CC8C05F99587D,9463.0
mdettweiler,2009-05-15,15:52:16,339,2,827229,-,1,0,BE628BFB101933C8,4038.0
mdettweiler,2009-05-15,15:52:19,333,2,827235,-,1,0,C3B164B6EB582096,4025.0
Flatlander,2009-05-15,15:56:02,345,2,825571,-,1,0,25A36A6227EAC031,38299.0
mdettweiler,2009-05-15,15:56:52,327,2,827248,-,1,0,74285E23587C066D,4032.0
Flatlander,2009-05-15,15:57:01,315,2,822520,-,1,0,CBFD1120282CD2CE,99001.0
Flatlander,2009-05-15,15:58:15,327,2,825594,-,1,0,46D97810BAF44E07,37730.0
kar_bon,2009-05-15,15:59:19,315,2,827006,-,1,0,8F3C99A126797C00,9422.0
kar_bon,2009-05-15,15:59:22,345,2,827010,-,1,0,339EC8E96D1F3C19,9421.0
mdettweiler,2009-05-15,16:00:26,315,2,827259,-,1,0,9C2B1FC09CC9FDDB,4024.0
Flatlander,2009-05-15,16:02:17,345,2,825606,-,1,0,476317B7218C376D,37936.0
kar_bon,2009-05-15,16:02:24,333,2,827024,-,1,0,45AD73F4937749B0,9424.0
Flatlander,2009-05-15,16:04:17,315,2,825575,-,1,0,79ECADA913218029,38780.0
mdettweiler,2009-05-15,16:05:41,333,2,827271,-,1,0,D6A62479363CB2E0,4033.0
mdettweiler,2009-05-15,16:05:44,339,2,827275,-,1,0,24A2897637938BF2,4023.0
kar_bon,2009-05-15,16:07:14,315,2,827032,-,1,0,0EDC0786D5A99ADB,9461.0
Flatlander,2009-05-15,16:09:00,315,2,825606,-,1,0,C5C654C6CC0AFA62,38340.0
mdettweiler,2009-05-15,16:10:18,315,2,827282,-,1,0,4C52F06B48DA8DD8,4029.0
Flatlander,2009-05-15,16:10:56,321,2,825646,-,1,0,723C78E25804B0BD,37755.0
Flatlander,2009-05-15,16:13:11,315,2,822562,-,1,0,DDDD62627181CCA6,99008.0
mdettweiler,2009-05-15,16:13:50,345,2,827286,-,1,0,911CA93EC6828CEF,4025.0
Flatlander,2009-05-15,16:14:55,333,2,825648,-,1,0,B7C1CD61704B54EA,37954.0
kar_bon,2009-05-15,16:15:00,315,2,827079,-,1,0,A2FBC0ED1E8E43BD,9421.0
kar_bon,2009-05-15,16:15:04,339,2,827080,-,1,0,52225CAD94E389B5,9422.0
Flatlander,2009-05-15,16:16:53,327,2,825609,-,1,0,381F155C0CF700D4,38795.0
kar_bon,2009-05-15,16:18:07,315,2,827085,-,1,0,7E54F9B2684875BE,9424.0
mdettweiler,2009-05-15,16:19:08,315,2,827290,-,1,0,64FEDE1905CA3E62,4033.0
mdettweiler,2009-05-15,16:19:10,339,2,827291,-,1,0,E79F8D5B336BC9F7,4023.0
Flatlander,2009-05-15,16:21:36,321,2,825647,-,1,0,E6B1B887473859AB,38358.0
kar_bon,2009-05-15,16:23:01,339,2,827091,-,1,0,CFE05F2E6AE97805,9463.0
Flatlander,2009-05-15,16:23:19,345,2,825672,-,1,0,5D4F6F8D9439A5C5,37762.0
mdettweiler,2009-05-15,16:23:42,315,2,827296,-,1,0,A4A171750F478FAC,4027.0
mdettweiler,2009-05-15,16:27:13,315,2,827299,-,1,0,AA84B226D124911D,4023.0
Flatlander,2009-05-15,16:27:26,315,2,825679,-,1,0,E572D4CB20AA233A,37966.0
Flatlander,2009-05-15,16:29:29,315,2,825654,-,1,0,BD5A47B61FA77546,38810.0
Flatlander,2009-05-15,16:30:05,345,2,822597,-,1,0,4D1DFA3016A70F00,99058.0
kar_bon,2009-05-15,16:30:48,327,2,827106,-,1,0,AA90A649F729C3BF,9428.0
kar_bon,2009-05-15,16:30:51,321,2,827117,-,1,0,FF3A3F303878C9E2,9428.0
mdettweiler,2009-05-15,16:32:35,327,2,827308,-,1,0,83D767200A398DFE,4034.0
mdettweiler,2009-05-15,16:32:35,315,2,827310,-,1,0,56AC2529B0541B30,4024.0
kar_bon,2009-05-15,16:33:54,327,2,827122,-,1,0,2BAF20925A39DB00,9430.0
Flatlander,2009-05-15,16:34:09,333,2,825678,-,1,0,FB3328F2697305FF,38375.0
Flatlander,2009-05-15,16:35:51,315,2,825715,-,1,0,5ED9C1308BF2D834,37780.0
mdettweiler,2009-05-15,16:37:08,315,2,827316,-,1,0,E50D4307EE87A60A,4027.0
kar_bon,2009-05-15,16:38:51,345,2,827131,-,1,0,39DA1890AC0C0FBB,9468.0
Flatlander,2009-05-15,16:39:48,321,2,825730,-,1,0,77CB045F5F52382E,37969.0
mdettweiler,2009-05-15,16:40:38,333,2,827324,-,1,0,A0A549386F1694F9,4024.0
Flatlander,2009-05-15,16:41:56,345,2,825679,-,1,0,9ACB0CAA1EF2AF9D,38817.0
mdettweiler,2009-05-15,16:46:01,315,2,827332,-,1,0,3A026C79B945F1CA,4026.0
mdettweiler,2009-05-15,16:46:03,345,2,827331,-,1,0,968D5CDB9232A3AE,4035.0
Flatlander,2009-05-15,16:46:13,339,2,822641,-,1,0,BB2F687A02EDC9B4,99062.0
Flatlander,2009-05-15,16:46:27,321,2,825727,-,1,0,6AB0E8396DB6F859,38376.0
kar_bon,2009-05-15,16:46:35,327,2,827160,-,1,0,36C1443A69491638,9432.0
kar_bon,2009-05-15,16:46:40,327,2,827161,-,1,0,4155D2CC97E3A767,9435.0
Flatlander,2009-05-15,16:48:05,327,2,825772,-,1,0,0A6C39CAC9CF81A6,37777.0
kar_bon,2009-05-15,16:49:42,327,2,827164,-,1,0,FEB1BB586A5F48D8,9436.0
mdettweiler,2009-05-15,16:50:32,339,2,827339,-,1,0,DB3C1F7889B0D39A,4025.0
Flatlander,2009-05-15,16:52:06,345,2,825775,-,1,0,2E6F21B169829499,37964.0
mdettweiler,2009-05-15,16:54:03,315,2,827359,-,1,0,C70BE241BC553885,4023.0
Flatlander,2009-05-15,16:54:19,315,2,825736,-,1,0,872947408AEAA573,38820.0
kar_bon,2009-05-15,16:54:39,321,2,827170,-,1,0,E38E7F7216C3CA3C,9469.0
Flatlander,2009-05-15,16:58:44,321,2,825773,-,1,0,B471A9EF8DD02CC0,38376.0
mdettweiler,2009-05-15,16:59:24,315,2,827375,-,1,0,CF3A1C610876C4F6,4025.0
mdettweiler,2009-05-15,16:59:29,315,2,827366,-,1,0,C3A25B661C874795,4033.0
Flatlander,2009-05-15,17:00:23,321,2,825821,-,1,0,DC4937F306273A1D,37777.0
kar_bon,2009-05-15,17:02:20,321,2,827186,-,1,0,CD4FC8DE60D5480B,9437.0
Flatlander,2009-05-15,17:02:22,345,2,822675,-,1,0,408A1B6B1E0F3F8E,99068.0
kar_bon,2009-05-15,17:02:28,327,2,827186,-,1,0,AEC209671D84B7CC,9444.0
mdettweiler,2009-05-15,17:04:00,315,2,827379,-,1,0,3C1490899272B7DB,4028.0
Flatlander,2009-05-15,17:04:31,321,2,825825,-,1,0,C2E466662BBA77AF,37965.0
kar_bon,2009-05-15,17:05:28,321,2,827191,-,1,0,A2E0E3AB715BE64A,9441.0
Flatlander,2009-05-15,17:07:02,315,2,825781,-,1,0,C8823DB71D98259A,38841.0
mdettweiler,2009-05-15,17:07:29,321,2,827394,-,1,0,1B027C3129F0B6D1,4023.0
kar_bon,2009-05-15,17:10:28,315,2,827199,-,1,0,EE1C239B779258E5,9474.0
Flatlander,2009-05-15,17:11:21,321,2,825823,-,1,0,996F1617AE8D2CDF,38394.0
mdettweiler,2009-05-15,17:12:49,315,2,827404,-,1,0,21579A529B699A13,4025.0
mdettweiler,2009-05-15,17:12:54,327,2,827402,-,1,0,8969526A7B818821,4033.0
Flatlander,2009-05-15,17:12:57,315,2,825861,-,1,0,FFFBBC85B23705EC,37796.0
Flatlander,2009-05-15,17:17:06,315,2,825862,-,1,0,86328AFD48F0D7DA,37984.0
mdettweiler,2009-05-15,17:17:25,339,2,827421,-,1,0,02E8B23212E521E0,4027.0
kar_bon,2009-05-15,17:18:21,315,2,827220,-,1,0,D4B7C74035803A10,9457.0
kar_bon,2009-05-15,17:18:21,327,2,827220,-,1,0,E664A8284E3CD15D,9457.0
Flatlander,2009-05-15,17:18:31,339,2,822707,-,1,0,1520E9AAA1EC13A6,99074.0
Flatlander,2009-05-15,17:19:42,339,2,825827,-,1,0,E62076360AC208CA,38859.0
mdettweiler,2009-05-15,17:20:53,327,2,827424,-,1,0,D1788440818515BC,4024.0
kar_bon,2009-05-15,17:21:27,339,2,827223,-,1,0,BD93B953D1C5D70A,9460.0
Flatlander,2009-05-15,17:23:40,339,2,825861,-,1,0,223355389B1EBA0A,38397.0
Flatlander,2009-05-15,17:25:17,345,2,825882,-,1,0,019F1F799E29C50C,37802.0
mdettweiler,2009-05-15,17:26:15,345,2,827436,-,1,0,C9E7FB195932BC20,4025.0
kar_bon,2009-05-15,17:26:19,327,2,827244,-,1,0,721B3FB8657CBE75,9480.0
mdettweiler,2009-05-15,17:26:21,339,2,827435,-,1,0,1C4974061803D6A0,4033.0
Flatlander,2009-05-15,17:29:23,315,2,825899,-,1,0,9D8F688B23AF6392,37988.0
mdettweiler,2009-05-15,17:30:52,327,2,827452,-,1,0,442D20827900577C,4030.0
Flatlander,2009-05-15,17:32:04,333,2,825863,-,1,0,0DEFB0B12E9FC0D7,38861.0
kar_bon,2009-05-15,17:34:03,315,2,827269,-,1,0,3A8650318C075728,9458.0
kar_bon,2009-05-15,17:34:03,339,2,827269,-,1,0,813949D04029E65F,9458.0
mdettweiler,2009-05-15,17:34:18,333,2,827454,-,1,0,7014C6892B61007C,4025.0
Flatlander,2009-05-15,17:35:59,333,2,825887,-,1,0,B716E52C3F2BC16B,38401.0
kar_bon,2009-05-15,17:37:08,321,2,827277,-,1,0,92A6BAA71463CB17,9461.0
Flatlander,2009-05-15,17:37:34,339,2,825941,-,1,0,1D8FA4F04EE19EF7,37803.0
mdettweiler,2009-05-15,17:39:39,327,2,827468,-,1,0,5A6712EB7BC788CC,4024.0
mdettweiler,2009-05-15,17:39:47,333,2,827466,-,1,0,D442BDC5D46291AA,4032.0
Flatlander,2009-05-15,17:41:40,339,2,825952,-,1,0,7F8D877A2EE94FE0,37988.0
kar_bon,2009-05-15,17:42:20,315,2,827285,-,1,0,2606D53F27B0678D,9495.0
mdettweiler,2009-05-15,17:44:24,339,2,827493,-,1,0,1C4B682F537B4DB1,4036.0
Flatlander,2009-05-15,17:44:28,345,2,825900,-,1,0,93BBFB0F26C1B7B2,38866.0
mdettweiler,2009-05-15,17:47:50,321,2,827502,-,1,0,19FA6AD600F1241C,4032.0
Flatlander,2009-05-15,17:48:16,345,2,825942,-,1,0,2BBA6C1979B20CAD,38401.0
Flatlander,2009-05-15,17:49:51,327,2,825985,-,1,0,A4FD9D1A407F6E06,37805.0
