MyDogBuster,2009-05-26,11:33:20,929,2,688124,-,1,0,7EB6B962E17F37C0,591.0
MyDogBuster,2009-05-26,11:33:25,995,2,688124,-,1,0,5BC0C21DCE38B867,591.0
MyDogBuster,2009-05-26,11:33:37,923,2,688124,-,1,0,6D6B450A0D70C1EA,656.0
MyDogBuster,2009-05-26,11:36:48,969,2,688125,-,1,0,A922F719D4B005D6,655.0
MyDogBuster,2009-05-26,11:38:29,871,2,688125,-,1,0,F9723751B9C5CCD5,847.0
MyDogBuster,2009-05-26,11:38:52,979,2,688125,-,1,0,C09AFA06BFA0B2CF,590.0
MyDogBuster,2009-05-26,11:39:07,833,2,688126,-,1,0,5A7D45FCECA94A5C,590.0
MyDogBuster,2009-05-26,11:40:18,891,2,688126,-,1,0,FCD4BCE12BF42B72,660.0
MyDogBuster,2009-05-26,11:40:20,941,2,688126,-,1,0,FCCF818434F22686,659.0
MyDogBuster,2009-05-26,11:40:29,1001,2,688126,-,1,0,B6E8FC4ABFBCB71D,658.0
MyDogBuster,2009-05-26,11:41:41,823,2,688127,-,1,0,ADC8295962D50D0E,656.0
MyDogBuster,2009-05-26,11:43:01,963,2,688127,-,1,0,BD60B5C73AA866ED,657.0
MyDogBuster,2009-05-26,11:43:10,981,2,688127,-,1,0,7DE1269A378C3D15,590.0
MyDogBuster,2009-05-26,11:43:15,985,2,688127,-,1,0,B18B98CD3C7749CB,591.0
MyDogBuster,2009-05-26,11:43:17,979,2,688127,-,1,0,D666159C4FD0C097,661.0
MyDogBuster,2009-05-26,11:44:34,839,2,688128,-,1,0,937B055A2743B9D5,657.0
MyDogBuster,2009-05-26,11:47:45,867,2,688128,-,1,0,115858DF34149197,657.0
MyDogBuster,2009-05-26,11:48:42,893,2,688128,-,1,0,44485E0F608D8945,590.0
MyDogBuster,2009-05-26,11:48:58,817,2,688129,-,1,0,5B51F03645A09502,591.0
MyDogBuster,2009-05-26,11:51:16,861,2,688129,-,1,0,0C036B400AC595A4,658.0
MyDogBuster,2009-05-26,11:51:20,931,2,688129,-,1,0,9F429AA656F7C013,660.0
MyDogBuster,2009-05-26,11:51:28,939,2,688129,-,1,0,55A6A295DA949494,659.0
MyDogBuster,2009-05-26,11:52:02,875,2,688128,-,1,0,0D34B71DBB9BC525,813.0
MyDogBuster,2009-05-26,11:52:36,999,2,688129,-,1,0,680AA03824CAAF8E,655.0
MyDogBuster,2009-05-26,11:53:01,829,2,688131,-,1,0,349DEF72AA47BD01,591.0
MyDogBuster,2009-05-26,11:53:06,921,2,688131,-,1,0,478D925EAD6F422F,591.0
MyDogBuster,2009-05-26,11:53:57,977,2,688130,-,1,0,7D072C412F8F3E0B,657.0
MyDogBuster,2009-05-26,11:54:17,945,2,688131,-,1,0,95F1F93A9DFA2E35,660.0
MyDogBuster,2009-05-26,11:55:31,961,2,688131,-,1,0,6A0A28FB7282DCB5,657.0
MyDogBuster,2009-05-26,11:58:32,857,2,688132,-,1,0,E1DC03D86B9ABEEF,590.0
MyDogBuster,2009-05-26,11:58:41,855,2,688132,-,1,0,D571935A569DD67C,656.0
MyDogBuster,2009-05-26,11:58:48,909,2,688132,-,1,0,03C1C08C7C3197E7,590.0
MyDogBuster,2009-05-26,12:02:17,933,2,688132,-,1,0,71EBF22DD0A0159C,661.0
MyDogBuster,2009-05-26,12:02:23,965,2,688132,-,1,0,E4459D48979C9F56,663.0
MyDogBuster,2009-05-26,12:02:29,855,2,688133,-,1,0,89C95355D00208DB,661.0
MyDogBuster,2009-05-26,12:02:51,987,2,688133,-,1,0,DA97042E2AF5FB31,590.0
MyDogBuster,2009-05-26,12:02:57,825,2,688134,-,1,0,AE37DA2C5874F6F0,591.0
MyDogBuster,2009-05-26,12:03:33,897,2,688133,-,1,0,A7DFD4317D0EC2DB,657.0
MyDogBuster,2009-05-26,12:04:55,833,2,688134,-,1,0,A0DBEA3D44F4A9E0,658.0
MyDogBuster,2009-05-26,12:05:21,917,2,688134,-,1,0,D843D7338D6CDB1E,664.0
MyDogBuster,2009-05-26,12:05:42,867,2,688133,-,1,0,3B87A3DC141817F4,820.0
MyDogBuster,2009-05-26,12:06:34,945,2,688134,-,1,0,F18CBA542CD68DD4,663.0
MyDogBuster,2009-05-26,12:08:24,843,2,688135,-,1,0,B222BE1103F3B63E,592.0
MyDogBuster,2009-05-26,12:08:39,861,2,688135,-,1,0,07D29207897119FC,591.0
MyDogBuster,2009-05-26,12:09:41,855,2,688135,-,1,0,8BD21303DE681962,660.0
MyDogBuster,2009-05-26,12:12:42,827,2,688136,-,1,0,77B90D0B6E141E1A,591.0
MyDogBuster,2009-05-26,12:12:49,969,2,688136,-,1,0,861FCE92C21CF787,592.0
MyDogBuster,2009-05-26,12:13:20,895,2,688135,-,1,0,148EB9BDCEA2A4A7,663.0
MyDogBuster,2009-05-26,12:13:29,919,2,688135,-,1,0,6CE54F3322E3067C,667.0
MyDogBuster,2009-05-26,12:13:30,813,2,688136,-,1,0,012C7A3FD1ACE0CB,662.0
MyDogBuster,2009-05-26,12:14:29,819,2,688137,-,1,0,606A6B51EDE09F2F,656.0
MyDogBuster,2009-05-26,12:15:58,871,2,688137,-,1,0,404955A495DDDB89,664.0
MyDogBuster,2009-05-26,12:16:21,815,2,688138,-,1,0,892833193F2B828F,661.0
MyDogBuster,2009-05-26,12:17:32,881,2,688138,-,1,0,ED7384730CC704E6,659.0
MyDogBuster,2009-05-26,12:18:15,957,2,688138,-,1,0,72BBA207A634A392,592.0
MyDogBuster,2009-05-26,12:18:30,971,2,688138,-,1,0,7DE79EF1D899B3EE,592.0
MyDogBuster,2009-05-26,12:19:22,867,2,688138,-,1,0,10EAF53F3CCF7BF1,820.0
MyDogBuster,2009-05-26,12:20:41,889,2,688139,-,1,0,C753896E52046EDE,661.0
MyDogBuster,2009-05-26,12:22:34,903,2,688139,-,1,0,9E8454A7A90F78B8,592.0
MyDogBuster,2009-05-26,12:22:42,913,2,688139,-,1,0,21076A86C709BD9A,593.0
MyDogBuster,2009-05-26,12:24:20,921,2,688139,-,1,0,1FADFB53FD182D69,661.0
MyDogBuster,2009-05-26,12:24:29,939,2,688139,-,1,0,22818B3854152EDF,661.0
MyDogBuster,2009-05-26,12:24:31,825,2,688140,-,1,0,55B8EDDFEC947FAC,662.0
MyDogBuster,2009-05-26,12:25:27,845,2,688140,-,1,0,C47CEBA1158841D9,658.0
MyDogBuster,2009-05-26,12:27:00,879,2,688140,-,1,0,98D43683FED2C619,663.0
MyDogBuster,2009-05-26,12:27:24,887,2,688140,-,1,0,3A97666E11C02960,663.0
MyDogBuster,2009-05-26,12:28:08,847,2,688141,-,1,0,4B8370A31A07D5D7,593.0
MyDogBuster,2009-05-26,12:28:23,925,2,688141,-,1,0,B28457CE70BDBB3C,594.0
MyDogBuster,2009-05-26,12:28:31,829,2,688141,-,1,0,E88E8691A16E06FA,659.0
MyDogBuster,2009-05-26,12:31:37,893,2,688142,-,1,0,083ECF527EEBBB2B,657.0
MyDogBuster,2009-05-26,12:32:25,911,2,688142,-,1,0,67CCE316D084C9FD,591.0
MyDogBuster,2009-05-26,12:32:36,921,2,688142,-,1,0,8470D6C2CAED2F14,595.0
MyDogBuster,2009-05-26,12:33:09,997,2,688141,-,1,0,8134111B6A57C177,827.0
MyDogBuster,2009-05-26,12:35:23,1001,2,688142,-,1,0,5B67971942388D41,664.0
MyDogBuster,2009-05-26,12:35:30,859,2,688143,-,1,0,5C22563C31169597,661.0
MyDogBuster,2009-05-26,12:35:30,873,2,688143,-,1,0,548C4E346C382B08,660.0
MyDogBuster,2009-05-26,12:36:29,885,2,688143,-,1,0,7BD7E9ADEC7C5F95,662.0
MyDogBuster,2009-05-26,12:37:59,991,2,688143,-,1,0,203093E77BD1311C,592.0
MyDogBuster,2009-05-26,12:38:00,945,2,688143,-,1,0,E174431976E5B21B,660.0
MyDogBuster,2009-05-26,12:38:14,807,2,688144,-,1,0,91D0D488F00412E2,592.0
MyDogBuster,2009-05-26,12:38:26,955,2,688143,-,1,0,8D7DF604CD8551DF,663.0
MyDogBuster,2009-05-26,12:39:32,875,2,688144,-,1,0,6E0006CABD0DAAD6,661.0
MyDogBuster,2009-05-26,12:42:16,909,2,688144,-,1,0,9985C7A9D49A0FA6,591.0
MyDogBuster,2009-05-26,12:42:30,983,2,688144,-,1,0,0A520A4A357F7EF3,595.0
MyDogBuster,2009-05-26,12:42:36,897,2,688144,-,1,0,46498924112C386C,659.0
MyDogBuster,2009-05-26,12:46:23,861,2,688145,-,1,0,B861F81FF321846C,661.0
MyDogBuster,2009-05-26,12:46:30,937,2,688145,-,1,0,98491E7D1F67840D,660.0
MyDogBuster,2009-05-26,12:46:31,885,2,688145,-,1,0,DE97A52826A608D4,661.0
MyDogBuster,2009-05-26,12:46:45,989,2,688144,-,1,0,CE9CD4DF1C11755E,817.0
MyDogBuster,2009-05-26,12:47:30,833,2,688146,-,1,0,843A20DAC0AB4FE3,662.0
MyDogBuster,2009-05-26,12:47:51,867,2,688146,-,1,0,89A5BFD33A9435B2,592.0
MyDogBuster,2009-05-26,12:48:06,933,2,688146,-,1,0,03762FE82262D975,592.0
MyDogBuster,2009-05-26,12:48:57,875,2,688146,-,1,0,4DF3A5CC50B5E290,658.0
MyDogBuster,2009-05-26,12:49:31,947,2,688146,-,1,0,AE320B3128476999,665.0
MyDogBuster,2009-05-26,12:50:35,975,2,688146,-,1,0,2E4ED99E3BEF3D85,663.0
MyDogBuster,2009-05-26,12:52:10,819,2,688147,-,1,0,FE56474876DCF172,594.0
MyDogBuster,2009-05-26,12:52:23,829,2,688147,-,1,0,F7415F94FB9AAA74,593.0
MyDogBuster,2009-05-26,12:53:35,915,2,688147,-,1,0,6A3B8A1AA3473A76,659.0
MyDogBuster,2009-05-26,12:57:22,919,2,688147,-,1,0,E7A3F29837E22FA0,659.0
MyDogBuster,2009-05-26,12:57:29,963,2,688148,-,1,0,4BA2A1F0817991D3,659.0
MyDogBuster,2009-05-26,12:57:33,977,2,688148,-,1,0,E954E34618F99DC0,663.0
MyDogBuster,2009-05-26,12:57:43,897,2,688150,-,1,0,8EE55D9ACF72F187,592.0
MyDogBuster,2009-05-26,12:58:01,915,2,688150,-,1,0,56D76F9DB0BB1E4D,596.0
MyDogBuster,2009-05-26,12:58:27,831,2,688150,-,1,0,CA93C9928D74C86E,660.0
MyDogBuster,2009-05-26,12:59:54,923,2,688150,-,1,0,B26CB3F9BD6FF45E,658.0
MyDogBuster,2009-05-26,13:00:34,825,2,688151,-,1,0,62585BBC73632732,664.0
MyDogBuster,2009-05-26,13:00:46,991,2,688149,-,1,0,7628A12FE68539CD,842.0
MyDogBuster,2009-05-26,13:01:34,895,2,688151,-,1,0,AEA5EEB221D371D7,659.0
MyDogBuster,2009-05-26,13:02:04,993,2,688151,-,1,0,BB79EE7198757C34,595.0
MyDogBuster,2009-05-26,13:02:18,849,2,688152,-,1,0,D0B7E2B41B4A1556,596.0
MyDogBuster,2009-05-26,13:04:35,901,2,688153,-,1,0,5504EA07A2B49E82,660.0
MyDogBuster,2009-05-26,13:07:34,857,2,688154,-,1,0,1AEB0390AD5DE660,591.0
MyDogBuster,2009-05-26,13:07:54,917,2,688154,-,1,0,EB7A57E3000639C0,594.0
MyDogBuster,2009-05-26,13:08:23,945,2,688153,-,1,0,A2BD19F0CBE8E1D6,661.0
MyDogBuster,2009-05-26,13:08:30,825,2,688154,-,1,0,539F2F4F1B440375,661.0
MyDogBuster,2009-05-26,13:08:36,831,2,688154,-,1,0,BB75CD5AD615771F,664.0
MyDogBuster,2009-05-26,13:09:25,823,2,688155,-,1,0,4E647518D3D30EB2,658.0
MyDogBuster,2009-05-26,13:10:52,871,2,688155,-,1,0,253CD3980A59F77B,659.0
MyDogBuster,2009-05-26,13:11:38,895,2,688155,-,1,0,61A2A4FBA3EEAB5A,665.0
MyDogBuster,2009-05-26,13:11:58,869,2,688156,-,1,0,8F9952804D4256A6,594.0
MyDogBuster,2009-05-26,13:12:12,957,2,688156,-,1,0,E509C81212E3EC9C,595.0
MyDogBuster,2009-05-26,13:12:32,963,2,688155,-,1,0,96C3B93542FD772C,658.0
MyDogBuster,2009-05-26,13:14:14,903,2,688155,-,1,0,7512FB0A52F06478,809.0
MyDogBuster,2009-05-26,13:15:36,871,2,688157,-,1,0,931F8E5E44EAC9B7,662.0
MyDogBuster,2009-05-26,13:17:29,915,2,688157,-,1,0,BE5863B9E6101182,595.0
MyDogBuster,2009-05-26,13:17:44,957,2,688157,-,1,0,EBBEA8279F1A5456,590.0
MyDogBuster,2009-05-26,13:19:24,815,2,688158,-,1,0,CB35376CD6DDFDD4,661.0
MyDogBuster,2009-05-26,13:19:31,843,2,688158,-,1,0,D94DE14629B08C35,661.0
MyDogBuster,2009-05-26,13:19:38,927,2,688158,-,1,0,30A96FB22757225B,663.0
MyDogBuster,2009-05-26,13:20:23,843,2,688159,-,1,0,058D1D80F0A0000B,658.0
MyDogBuster,2009-05-26,13:21:52,925,2,688159,-,1,0,31CF3B0C53AA2B4C,660.0
MyDogBuster,2009-05-26,13:21:52,861,2,688161,-,1,0,10BA1D9A8819D681,595.0
MyDogBuster,2009-05-26,13:22:03,901,2,688161,-,1,0,07D90ACBA64B17FD,592.0
MyDogBuster,2009-05-26,13:22:40,833,2,688160,-,1,0,A007933336BF8BC3,663.0
MyDogBuster,2009-05-26,13:23:31,991,2,688161,-,1,0,7797F68358C3C6A8,660.0
MyDogBuster,2009-05-26,13:26:38,813,2,688162,-,1,0,1D18A563867EF4F6,663.0
MyDogBuster,2009-05-26,13:27:23,827,2,688162,-,1,0,57903B1EDCD43989,594.0
MyDogBuster,2009-05-26,13:27:39,917,2,688162,-,1,0,FE0D3BE01488C809,595.0
MyDogBuster,2009-05-26,13:27:51,997,2,688161,-,1,0,FCE6948A93990728,818.0
MyDogBuster,2009-05-26,13:30:22,923,2,688162,-,1,0,8BB95EC194356E60,659.0
MyDogBuster,2009-05-26,13:30:33,885,2,688163,-,1,0,5C809B5983348B7B,663.0
MyDogBuster,2009-05-26,13:30:41,825,2,688164,-,1,0,40208C1E6091B441,663.0
MyDogBuster,2009-05-26,13:31:20,843,2,688164,-,1,0,459777AD8C11C7D7,658.0
MyDogBuster,2009-05-26,13:31:46,905,2,688164,-,1,0,5686D42D6C9D0E52,595.0
MyDogBuster,2009-05-26,13:31:57,965,2,688164,-,1,0,0245B48AA873C47F,594.0
MyDogBuster,2009-05-26,13:32:50,875,2,688164,-,1,0,9E37A3C4B1250079,659.0
MyDogBuster,2009-05-26,13:33:43,897,2,688165,-,1,0,FC3B10C343D64540,664.0
MyDogBuster,2009-05-26,13:34:30,951,2,688165,-,1,0,AE3C5E7E920FE41B,659.0
MyDogBuster,2009-05-26,13:37:14,893,2,688166,-,1,0,59A2B2D8FD763906,592.0
MyDogBuster,2009-05-26,13:37:32,911,2,688166,-,1,0,F119989C9337748F,594.0
MyDogBuster,2009-05-26,13:37:37,801,2,688166,-,1,0,89DD8129FA3E7F4F,660.0
MyDogBuster,2009-05-26,13:41:06,945,2,688166,-,1,0,D95AAA3A3B2229B2,801.0
MyDogBuster,2009-05-26,13:41:21,993,2,688166,-,1,0,DF8CA562C5AE2131,659.0
MyDogBuster,2009-05-26,13:41:32,805,2,688167,-,1,0,E1F72A3413CC20F9,659.0
MyDogBuster,2009-05-26,13:41:38,901,2,688167,-,1,0,E633D496CEC106AF,593.0
MyDogBuster,2009-05-26,13:41:41,871,2,688167,-,1,0,3A79B3CA9AC58139,661.0
MyDogBuster,2009-05-26,13:41:46,973,2,688167,-,1,0,00FFB38F93AAEB17,589.0
MyDogBuster,2009-05-26,13:42:16,885,2,688167,-,1,0,56790AF572E5F0DD,656.0
MyDogBuster,2009-05-26,13:43:48,985,2,688167,-,1,0,A606C5373444EF27,658.0
MyDogBuster,2009-05-26,13:44:46,991,2,688167,-,1,0,3A2A5FD4387C38D7,664.0
MyDogBuster,2009-05-26,13:45:30,863,2,688168,-,1,0,B944426F50B2580E,660.0
MyDogBuster,2009-05-26,13:47:07,875,2,688168,-,1,0,F78C8410D49C0278,593.0
MyDogBuster,2009-05-26,13:47:27,915,2,688168,-,1,0,869DE35F60E1B973,596.0
MyDogBuster,2009-05-26,13:48:37,957,2,688168,-,1,0,911391B15B1A9A13,661.0
MyDogBuster,2009-05-26,13:51:30,957,2,688169,-,1,0,F81A9ED6ADF48C00,593.0
MyDogBuster,2009-05-26,13:51:40,851,2,688170,-,1,0,6EDDBB1CF1E18292,594.0
MyDogBuster,2009-05-26,13:52:23,879,2,688169,-,1,0,7ACBF6E8F49FBF26,662.0
MyDogBuster,2009-05-26,13:52:33,949,2,688169,-,1,0,3B7CF447C55183D5,661.0
MyDogBuster,2009-05-26,13:52:43,985,2,688169,-,1,0,C9079DA4D6F5AFFC,662.0
MyDogBuster,2009-05-26,13:53:17,891,2,688170,-,1,0,6DE5CB6D0BEF4B8F,661.0
MyDogBuster,2009-05-26,13:54:48,923,2,688170,-,1,0,57F95FAE772611E4,660.0
MyDogBuster,2009-05-26,13:54:49,989,2,688168,-,1,0,7A054CEE0900E558,823.0
MyDogBuster,2009-05-26,13:55:47,847,2,686789,-,1,0,FDB71C0024BC57F3,661.0
MyDogBuster,2009-05-26,13:56:34,801,2,688171,-,1,0,D3F1D060011A4CA0,665.0
MyDogBuster,2009-05-26,13:56:58,901,2,688171,-,1,0,96821E49891F8F93,591.0
MyDogBuster,2009-05-26,13:57:20,827,2,688172,-,1,0,2743E132A5957E5D,594.0
MyDogBuster,2009-05-26,13:59:40,879,2,688172,-,1,0,BBB956F3E5AC0EAB,663.0
MyDogBuster,2009-05-26,14:01:24,983,2,688172,-,1,0,74C0454DDA19A401,594.0
MyDogBuster,2009-05-26,14:01:31,999,2,688172,-,1,0,27AC721A38336619,592.0
MyDogBuster,2009-05-26,14:03:24,877,2,688173,-,1,0,225415AEA213A2F1,661.0
MyDogBuster,2009-05-26,14:03:35,915,2,688173,-,1,0,4C818A0F619C60D7,662.0
MyDogBuster,2009-05-26,14:03:46,919,2,688173,-,1,0,5E16A2BC3518C75E,664.0
MyDogBuster,2009-05-26,14:04:17,937,2,688173,-,1,0,91CF6D01427DD282,661.0
MyDogBuster,2009-05-26,14:05:46,945,2,688173,-,1,0,B4B6B759A8C7F3B6,659.0
MyDogBuster,2009-05-26,14:06:48,991,2,688173,-,1,0,43ED9B3F4E79F299,661.0
MyDogBuster,2009-05-26,14:06:50,885,2,688174,-,1,0,58691FA4326CBDB9,593.0
MyDogBuster,2009-05-26,14:07:13,915,2,688174,-,1,0,41A3A0FE2972EAD8,594.0
MyDogBuster,2009-05-26,14:07:32,827,2,688174,-,1,0,16A086466784F2C6,659.0
MyDogBuster,2009-05-26,14:08:42,951,2,688173,-,1,0,5771FCCAD75B9F13,834.0
MyDogBuster,2009-05-26,14:10:38,941,2,688174,-,1,0,CE9318E0E6CCD3CF,659.0
MyDogBuster,2009-05-26,14:11:16,947,2,688174,-,1,0,9371191D9F03B005,592.0
MyDogBuster,2009-05-26,14:11:24,825,2,688175,-,1,0,7CB397A05664AC8C,593.0
MyDogBuster,2009-05-26,14:14:24,915,2,688175,-,1,0,23A50DA383A41A04,660.0
MyDogBuster,2009-05-26,14:14:37,921,2,688175,-,1,0,C7E20B3B33374CF5,663.0
MyDogBuster,2009-05-26,14:14:49,803,2,688176,-,1,0,4D7B247597D21743,664.0
MyDogBuster,2009-05-26,14:15:16,809,2,688176,-,1,0,A27F01638C7A0046,659.0
MyDogBuster,2009-05-26,14:16:42,895,2,688177,-,1,0,F93BBC44A24D8BBB,593.0
MyDogBuster,2009-05-26,14:16:45,957,2,688176,-,1,0,267A8992072C6793,660.0
MyDogBuster,2009-05-26,14:17:07,915,2,688177,-,1,0,DEF48CE1D4274367,594.0
MyDogBuster,2009-05-26,14:17:50,871,2,688177,-,1,0,2336C37F71CB477E,662.0
MyDogBuster,2009-05-26,14:18:32,985,2,688177,-,1,0,CE370CDB952E6A4F,660.0
MyDogBuster,2009-05-26,14:21:10,941,2,688178,-,1,0,C03BBB5F94FB5192,594.0
MyDogBuster,2009-05-26,14:21:16,957,2,688178,-,1,0,4E01AA725A47A8E6,593.0
MyDogBuster,2009-05-26,14:21:37,935,2,688178,-,1,0,38B93262ED85F9F1,659.0
MyDogBuster,2009-05-26,14:22:15,915,2,688178,-,1,0,93B17C7467ED9280,814.0
MyDogBuster,2009-05-26,14:25:29,835,2,688179,-,1,0,04320F6FF1464CEC,666.0
MyDogBuster,2009-05-26,14:25:37,895,2,688179,-,1,0,D061640DD687F12B,660.0
MyDogBuster,2009-05-26,14:25:49,991,2,688179,-,1,0,7A7D4DB6C3F33F67,660.0
MyDogBuster,2009-05-26,14:26:17,927,2,688180,-,1,0,DC684016FD5BD1B1,661.0
MyDogBuster,2009-05-26,14:26:35,929,2,688180,-,1,0,5BE1504A667C52F3,593.0
MyDogBuster,2009-05-26,14:27:00,867,2,688181,-,1,0,74E2D1422BB10E21,594.0
MyDogBuster,2009-05-26,14:27:44,939,2,688180,-,1,0,B34667CA22131A9E,659.0
MyDogBuster,2009-05-26,14:28:55,965,2,688182,-,1,0,E8A082FDD14EE3A8,665.0
MyDogBuster,2009-05-26,14:29:32,805,2,688183,-,1,0,0D74D4DC7A25F8A5,661.0
MyDogBuster,2009-05-26,14:31:03,951,2,688183,-,1,0,46A6F2BF3F62221D,594.0
MyDogBuster,2009-05-26,14:31:09,985,2,688183,-,1,0,9105C41649970328,594.0
MyDogBuster,2009-05-26,14:32:33,825,2,688184,-,1,0,D3E5F1FD34CC3078,657.0
MyDogBuster,2009-05-26,14:36:24,937,2,688185,-,1,0,2994BD52F16DA7F3,590.0
MyDogBuster,2009-05-26,14:36:30,855,2,688184,-,1,0,9DDB22ABBC5A828B,661.0
MyDogBuster,2009-05-26,14:36:36,923,2,688184,-,1,0,B73244396EAF6054,659.0
MyDogBuster,2009-05-26,14:36:49,969,2,688184,-,1,0,B575A619628CD449,660.0
MyDogBuster,2009-05-26,14:36:51,951,2,688185,-,1,0,0D67017C7862F4E0,592.0
MyDogBuster,2009-05-26,14:37:14,895,2,688185,-,1,0,F7610FE97680D239,657.0
MyDogBuster,2009-05-26,14:37:32,837,2,688184,-,1,0,1AF352A573CD595F,918.0
MyDogBuster,2009-05-26,14:38:41,905,2,688186,-,1,0,5896684A828F8082,657.0
MyDogBuster,2009-05-26,14:39:56,813,2,688187,-,1,0,580F9E3E676D209B,661.0
MyDogBuster,2009-05-26,14:40:29,901,2,688187,-,1,0,819DF0514E979F56,657.0
MyDogBuster,2009-05-26,14:40:54,909,2,688187,-,1,0,3EB132F831260D63,591.0
MyDogBuster,2009-05-26,14:40:59,999,2,688187,-,1,0,CC06E0DBE48B462D,590.0
MyDogBuster,2009-05-26,14:43:30,909,2,688188,-,1,0,6AB343BDCE87C57A,657.0
MyDogBuster,2009-05-26,14:46:14,923,2,688188,-,1,0,6D457CF114BB03E2,590.0
MyDogBuster,2009-05-26,14:46:41,861,2,688190,-,1,0,474746BE30CFB4B0,590.0
MyDogBuster,2009-05-26,14:47:28,999,2,688188,-,1,0,556138EF2BD72C4E,658.0
MyDogBuster,2009-05-26,14:47:34,939,2,688189,-,1,0,9213ECB404C95E94,659.0
MyDogBuster,2009-05-26,14:47:48,999,2,688189,-,1,0,13C13B289F882373,659.0
MyDogBuster,2009-05-26,14:48:10,915,2,688190,-,1,0,28E46642CFB2BDE4,656.0
MyDogBuster,2009-05-26,14:49:37,981,2,688190,-,1,0,517D5728DE40F776,656.0
MyDogBuster,2009-05-26,14:50:44,819,2,688192,-,1,0,2A8761B012603385,590.0
MyDogBuster,2009-05-26,14:50:50,929,2,688192,-,1,0,581A7271A32B0D8D,591.0
MyDogBuster,2009-05-26,14:50:56,871,2,688191,-,1,0,D0462FE88FC74A92,660.0
MyDogBuster,2009-05-26,14:51:25,961,2,688191,-,1,0,640AC4BAE42663CD,657.0
MyDogBuster,2009-05-26,14:51:41,917,2,688190,-,1,0,ABC2EA3867AA79B9,849.0
MyDogBuster,2009-05-26,14:54:26,933,2,688192,-,1,0,6C143991968EC034,656.0
MyDogBuster,2009-05-26,14:56:05,855,2,688193,-,1,0,8F6088E73B73F253,591.0
MyDogBuster,2009-05-26,14:56:32,889,2,688193,-,1,0,FA4E24A48C06DFE1,591.0
MyDogBuster,2009-05-26,14:58:28,981,2,688193,-,1,0,C735CBC6AB215B9A,660.0
MyDogBuster,2009-05-26,14:58:34,861,2,688194,-,1,0,FA1D6997B238D282,660.0
MyDogBuster,2009-05-26,14:58:48,881,2,688194,-,1,0,E4E287FEE093258D,660.0
MyDogBuster,2009-05-26,14:59:06,891,2,688194,-,1,0,8BC6E7141A290E30,656.0
MyDogBuster,2009-05-26,15:00:34,903,2,688194,-,1,0,7A0A142A0B0966C6,657.0
MyDogBuster,2009-05-26,15:00:34,975,2,688194,-,1,0,EDCB79BFDB957DDD,590.0
MyDogBuster,2009-05-26,15:00:41,859,2,688195,-,1,0,AE8C1C063A5E3C4C,591.0
MyDogBuster,2009-05-26,15:01:56,951,2,688195,-,1,0,67F0B4BE76862A03,660.0
MyDogBuster,2009-05-26,15:02:22,973,2,688195,-,1,0,D6DA47D1B0611406,657.0
MyDogBuster,2009-05-26,15:05:23,833,2,688196,-,1,0,275017A4A6D4A634,657.0
MyDogBuster,2009-05-26,15:05:54,903,2,688196,-,1,0,546E00742814C711,590.0
MyDogBuster,2009-05-26,15:06:22,987,2,688196,-,1,0,09AD23BD9BF70F9F,590.0
MyDogBuster,2009-05-26,15:07:15,825,2,688196,-,1,0,017A3A0315183F2B,934.0
MyDogBuster,2009-05-26,15:09:27,901,2,688197,-,1,0,6FBA60D0A1D4E816,659.0
MyDogBuster,2009-05-26,15:09:32,937,2,688197,-,1,0,B18213AB76A533B1,658.0
MyDogBuster,2009-05-26,15:09:47,831,2,688198,-,1,0,DFE4018F43216973,659.0
MyDogBuster,2009-05-26,15:10:01,885,2,688198,-,1,0,FCE2329024F95183,655.0
MyDogBuster,2009-05-26,15:10:25,895,2,688199,-,1,0,F2E04AAD2D6633C6,591.0
MyDogBuster,2009-05-26,15:10:31,979,2,688199,-,1,0,A9B0BC525A75B1D1,590.0
MyDogBuster,2009-05-26,15:11:31,987,2,688198,-,1,0,615CA0641B4E14EA,657.0
MyDogBuster,2009-05-26,15:12:56,857,2,688200,-,1,0,43CC78B048585689,660.0
MyDogBuster,2009-05-26,15:13:18,875,2,688200,-,1,0,E03E480B0BE728B3,656.0
MyDogBuster,2009-05-26,15:15:45,957,2,688201,-,1,0,DD5DC1262C2A1A9C,591.0
MyDogBuster,2009-05-26,15:16:12,875,2,688202,-,1,0,DA16962F3F15393D,590.0
MyDogBuster,2009-05-26,15:16:19,927,2,688200,-,1,0,6AAE29EE6A99E0C6,656.0
MyDogBuster,2009-05-26,15:20:16,861,2,688203,-,1,0,9CC7488748E14DF0,591.0
MyDogBuster,2009-05-26,15:20:22,943,2,688203,-,1,0,2BA0B5DFEA3B9DF1,591.0
MyDogBuster,2009-05-26,15:20:26,923,2,688202,-,1,0,5BD5247555CE9E9C,659.0
MyDogBuster,2009-05-26,15:20:31,945,2,688202,-,1,0,DF0507F0C988C866,659.0
MyDogBuster,2009-05-26,15:20:47,1001,2,688202,-,1,0,FF46322AB16152A5,660.0
MyDogBuster,2009-05-26,15:20:57,825,2,688203,-,1,0,8E833469F49C9402,656.0
MyDogBuster,2009-05-26,15:22:27,813,2,688204,-,1,0,6022591AB11E434F,657.0
MyDogBuster,2009-05-26,15:23:30,887,2,688202,-,1,0,D01E80AF5B4EDC8D,975.0
MyDogBuster,2009-05-26,15:23:57,819,2,688204,-,1,0,BC520A0BCAD2FCBE,661.0
