MyDogBuster,2009-03-22,17:04:50,889,2,659009,-,1,0,4E1DA58DB1545044,628.0
MyDogBuster,2009-03-22,17:05:42,977,2,659010,-,1,0,834A544AAC1FD472,567.0
MyDogBuster,2009-03-22,17:05:54,997,2,659009,-,1,0,D0F30CCA0AC5404D,631.0
MyDogBuster,2009-03-22,17:06:30,945,2,659010,-,1,0,2BDEB73BB78985E0,631.0
MyDogBuster,2009-03-22,17:08:37,1001,2,659010,-,1,0,DE456B24F8B1B0CD,629.0
MyDogBuster,2009-03-22,17:11:02,843,2,659012,-,1,0,8B8B444514652D05,566.0
MyDogBuster,2009-03-22,17:11:18,879,2,659012,-,1,0,867506566B60A2C0,567.0
MyDogBuster,2009-03-22,17:11:20,909,2,659009,-,1,0,F534E7D9C9C27BA8,1011.0
MyDogBuster,2009-03-22,17:11:32,885,2,659011,-,1,0,3AA491DE40BF6E3D,629.0
MyDogBuster,2009-03-22,17:11:54,975,2,659011,-,1,0,C35A6A0B7BB48F6F,632.0
MyDogBuster,2009-03-22,17:13:07,805,2,659013,-,1,0,F09806466497A86E,628.0
MyDogBuster,2009-03-22,17:13:37,817,2,659013,-,1,0,88BB9D64263DA146,631.0
MyDogBuster,2009-03-22,17:13:57,885,2,659013,-,1,0,047E2BAC72C903EA,567.0
MyDogBuster,2009-03-22,17:15:08,863,2,659014,-,1,0,DBEA4DD3D8A9226F,566.0
MyDogBuster,2009-03-22,17:15:19,861,2,659014,-,1,0,0A4E83B58B915557,629.0
MyDogBuster,2009-03-22,17:16:24,885,2,659015,-,1,0,1282232EEB1938D3,630.0
MyDogBuster,2009-03-22,17:17:02,849,2,659016,-,1,0,097F898A771F4F01,632.0
MyDogBuster,2009-03-22,17:18:20,979,2,659013,-,1,0,654B3A7C863940A4,824.0
MyDogBuster,2009-03-22,17:19:06,857,2,659016,-,1,0,7CC735D6241D6569,630.0
MyDogBuster,2009-03-22,17:20:12,835,2,659013,-,1,0,8712FF43DA497756,984.0
MyDogBuster,2009-03-22,17:20:20,867,2,659013,-,1,0,DECD2649F4C310A4,958.0
MyDogBuster,2009-03-22,17:20:29,899,2,659016,-,1,0,0C8E279D67C71E2B,567.0
MyDogBuster,2009-03-22,17:20:44,945,2,659016,-,1,0,6F78CFA902301D8B,567.0
MyDogBuster,2009-03-22,17:22:02,801,2,659017,-,1,0,3EA16BEDC7458CFA,630.0
MyDogBuster,2009-03-22,17:22:25,861,2,659017,-,1,0,96D3F51514551305,631.0
MyDogBuster,2009-03-22,17:23:23,815,2,659018,-,1,0,3475B2AB60C06926,567.0
MyDogBuster,2009-03-22,17:23:34,931,2,659017,-,1,0,AF9A3342BDA0B5E3,627.0
MyDogBuster,2009-03-22,17:24:08,957,2,659017,-,1,0,492D15361E9B1767,631.0
MyDogBuster,2009-03-22,17:24:34,957,2,659018,-,1,0,64804A207384C3D3,566.0
MyDogBuster,2009-03-22,17:25:47,995,2,659018,-,1,0,910DF270D5F70A4C,628.0
MyDogBuster,2009-03-22,17:26:55,859,2,659019,-,1,0,7C088D6F7C9FAFFB,631.0
MyDogBuster,2009-03-22,17:27:32,861,2,659019,-,1,0,1F915CA8864E7CC9,630.0
MyDogBuster,2009-03-22,17:27:45,993,2,659016,-,1,0,F51552F8C2FCD145,986.0
MyDogBuster,2009-03-22,17:29:36,825,2,659020,-,1,0,0D4A9646F7E357F3,630.0
MyDogBuster,2009-03-22,17:29:55,983,2,659020,-,1,0,F637C320C439981A,566.0
MyDogBuster,2009-03-22,17:30:10,987,2,659020,-,1,0,12D8B2009F280081,566.0
MyDogBuster,2009-03-22,17:32:31,837,2,659021,-,1,0,642E16F733A00F45,629.0
MyDogBuster,2009-03-22,17:32:38,879,2,659019,-,1,0,8E180F7869C88111,858.0
MyDogBuster,2009-03-22,17:32:49,945,2,659021,-,1,0,8D8DF011085F5180,566.0
MyDogBuster,2009-03-22,17:32:57,907,2,659021,-,1,0,49F4BB0542C3A790,632.0
MyDogBuster,2009-03-22,17:34:01,921,2,659022,-,1,0,D804DBADF3249E67,567.0
MyDogBuster,2009-03-22,17:34:03,997,2,659021,-,1,0,9F017F61CE196590,629.0
MyDogBuster,2009-03-22,17:34:39,807,2,659022,-,1,0,39568603FF04006D,631.0
MyDogBuster,2009-03-22,17:36:15,859,2,659023,-,1,0,8B303F52D53615A3,629.0
MyDogBuster,2009-03-22,17:36:32,939,2,659020,-,1,0,6A91AB5D879BBD92,972.0
MyDogBuster,2009-03-22,17:36:41,857,2,659020,-,1,0,3F0701458EF0329A,990.0
MyDogBuster,2009-03-22,17:37:26,885,2,659023,-,1,0,D4A37423A175229D,631.0
MyDogBuster,2009-03-22,17:38:03,891,2,659023,-,1,0,1AF49A0EB7772566,631.0
MyDogBuster,2009-03-22,17:39:21,813,2,659024,-,1,0,2F7353F36DECBDCC,566.0
MyDogBuster,2009-03-22,17:39:37,855,2,659024,-,1,0,E7EFCA89A37D1039,567.0
MyDogBuster,2009-03-22,17:40:05,993,2,659023,-,1,0,124601AFCFF21F29,630.0
MyDogBuster,2009-03-22,17:42:15,849,2,659025,-,1,0,303DF631A1A81FF9,566.0
MyDogBuster,2009-03-22,17:43:01,897,2,659024,-,1,0,2E07FBCF0DF53EC7,630.0
MyDogBuster,2009-03-22,17:43:28,861,2,659025,-,1,0,D4F4E6BACBEE3471,631.0
MyDogBuster,2009-03-22,17:43:28,919,2,659025,-,1,0,4BF72D7688C71E4F,567.0
MyDogBuster,2009-03-22,17:44:30,951,2,659025,-,1,0,443EE225C0775457,627.0
MyDogBuster,2009-03-22,17:44:33,915,2,659023,-,1,0,71054FA2829C5DB8,1008.0
MyDogBuster,2009-03-22,17:45:10,985,2,659025,-,1,0,930153597B4B415F,631.0
MyDogBuster,2009-03-22,17:46:43,813,2,659026,-,1,0,656BD48E226CECFD,628.0
MyDogBuster,2009-03-22,17:47:03,983,2,659024,-,1,0,A6E863A99EC1A1A8,865.0
MyDogBuster,2009-03-22,17:47:57,983,2,659026,-,1,0,ACE0A721E9B5410F,631.0
MyDogBuster,2009-03-22,17:48:34,859,2,659027,-,1,0,232E8F2CC9A72782,631.0
MyDogBuster,2009-03-22,17:48:48,895,2,659027,-,1,0,BBCBBCBA0FF892AE,567.0
MyDogBuster,2009-03-22,17:49:03,939,2,659027,-,1,0,0C7BA9ECD683048F,567.0
MyDogBuster,2009-03-22,17:50:35,981,2,659027,-,1,0,5C9DD6D57FB49DA3,630.0
MyDogBuster,2009-03-22,17:51:42,809,2,659028,-,1,0,482FC1382B7AFB63,567.0
MyDogBuster,2009-03-22,17:52:54,975,2,659028,-,1,0,E09B71E7D6101DC4,566.0
MyDogBuster,2009-03-22,17:53:05,957,2,659026,-,1,0,2BCE5F234E0D9E21,984.0
MyDogBuster,2009-03-22,17:53:22,917,2,659026,-,1,0,46B53C706EE967DE,1011.0
MyDogBuster,2009-03-22,17:53:30,845,2,659028,-,1,0,D65AC7CF380245C4,629.0
MyDogBuster,2009-03-22,17:53:59,909,2,659028,-,1,0,7140938FEA1B2F13,631.0
MyDogBuster,2009-03-22,17:54:58,817,2,659029,-,1,0,99468CE4B26D47D1,628.0
MyDogBuster,2009-03-22,17:55:42,847,2,659029,-,1,0,79ABAD2E4A52ABB8,632.0
MyDogBuster,2009-03-22,17:57:11,855,2,659029,-,1,0,A37DC080681AE813,628.0
MyDogBuster,2009-03-22,17:58:14,871,2,659031,-,1,0,8AF3809770E0FC78,567.0
MyDogBuster,2009-03-22,17:58:28,911,2,659030,-,1,0,43774C600C2233BC,631.0
MyDogBuster,2009-03-22,17:58:29,909,2,659031,-,1,0,ADF91FEA7497DB53,566.0
MyDogBuster,2009-03-22,17:59:05,945,2,659030,-,1,0,F508B1862AC739FA,631.0
MyDogBuster,2009-03-22,18:00:17,851,2,659030,-,1,0,3B1DB37B5A4E0D18,794.0
MyDogBuster,2009-03-22,18:01:04,933,2,659031,-,1,0,0DC870509D59CEE5,629.0
MyDogBuster,2009-03-22,18:01:08,803,2,659032,-,1,0,23D41A56A5977619,566.0
MyDogBuster,2009-03-22,18:01:23,829,2,659029,-,1,0,CDC53E7333219288,1010.0
MyDogBuster,2009-03-22,18:02:22,827,2,659032,-,1,0,845DBF2119DB8371,568.0
MyDogBuster,2009-03-22,18:04:00,855,2,659032,-,1,0,34478AE73D16E8A9,630.0
MyDogBuster,2009-03-22,18:04:31,989,2,659032,-,1,0,017D7B2E84340190,632.0
MyDogBuster,2009-03-22,18:05:26,831,2,659033,-,1,0,5E25B2121252156D,628.0
MyDogBuster,2009-03-22,18:06:12,949,2,659033,-,1,0,F8A8EA989A09C025,631.0
MyDogBuster,2009-03-22,18:07:39,981,2,659033,-,1,0,D8CB89C18837616B,628.0
MyDogBuster,2009-03-22,18:07:40,885,2,659034,-,1,0,94D320CF0E3B9D18,566.0
MyDogBuster,2009-03-22,18:07:55,917,2,659034,-,1,0,CB4DCC576BF9D398,566.0
MyDogBuster,2009-03-22,18:08:58,891,2,659034,-,1,0,C635679CFDA0AA5F,630.0
MyDogBuster,2009-03-22,18:09:36,921,2,659034,-,1,0,35AA0AEAFB165AF9,631.0
MyDogBuster,2009-03-22,18:09:43,849,2,659032,-,1,0,F8A92DCE3B5FB19B,981.0
MyDogBuster,2009-03-22,18:10:34,999,2,659035,-,1,0,62FDBC38DBE4ED2A,566.0
MyDogBuster,2009-03-22,18:10:36,843,2,659032,-,1,0,7A444BAB591702D8,1051.0
MyDogBuster,2009-03-22,18:11:34,973,2,659035,-,1,0,BD6B30BC558B7D52,630.0
MyDogBuster,2009-03-22,18:11:48,963,2,659036,-,1,0,30225263147573F7,566.0
MyDogBuster,2009-03-22,18:13:28,923,2,659034,-,1,0,99AF95B6D2F355DC,792.0
MyDogBuster,2009-03-22,18:14:29,817,2,659037,-,1,0,3D4A33661C0CC8ED,629.0
MyDogBuster,2009-03-22,18:15:01,819,2,659037,-,1,0,E7F90B53AD906CF4,630.0
MyDogBuster,2009-03-22,18:15:54,927,2,659037,-,1,0,F239514D525849CE,628.0
MyDogBuster,2009-03-22,18:16:44,821,2,659038,-,1,0,45BB4B51565E885B,632.0
MyDogBuster,2009-03-22,18:17:05,827,2,659038,-,1,0,441E07654AB34416,565.0
MyDogBuster,2009-03-22,18:17:21,993,2,659038,-,1,0,79F00E25AADDEA72,566.0
MyDogBuster,2009-03-22,18:18:07,825,2,659038,-,1,0,ABCF5B778309F756,628.0
MyDogBuster,2009-03-22,18:18:51,827,2,659036,-,1,0,A3F08930A764FD55,1048.0
MyDogBuster,2009-03-22,18:19:30,861,2,659039,-,1,0,47CB26CE504E0453,632.0
MyDogBuster,2009-03-22,18:20:01,825,2,659040,-,1,0,58B5D2BC76200945,567.0
MyDogBuster,2009-03-22,18:20:07,931,2,659039,-,1,0,776926A5B29A9AAD,631.0
MyDogBuster,2009-03-22,18:21:14,979,2,659041,-,1,0,331CF7492CCB5A3D,566.0
MyDogBuster,2009-03-22,18:22:03,945,2,659041,-,1,0,BB45B5F33CD568EA,629.0
MyDogBuster,2009-03-22,18:24:59,843,2,659042,-,1,0,888DD7D7656A0352,630.0
MyDogBuster,2009-03-22,18:25:32,873,2,659042,-,1,0,EF2B01A19DCE57CF,631.0
MyDogBuster,2009-03-22,18:26:21,923,2,659042,-,1,0,4E17A4BAF3526358,627.0
MyDogBuster,2009-03-22,18:26:32,801,2,659043,-,1,0,4DF3C7C72F1518A3,567.0
MyDogBuster,2009-03-22,18:26:35,993,2,659039,-,1,0,03F890CE3541821B,1012.0
MyDogBuster,2009-03-22,18:26:47,849,2,659043,-,1,0,0DDC846A03D402B6,566.0
MyDogBuster,2009-03-22,18:26:50,983,2,659040,-,1,0,4C089D1D0DBA4768,974.0
MyDogBuster,2009-03-22,18:27:14,977,2,659042,-,1,0,99BDEEA2631A7DFB,630.0
MyDogBuster,2009-03-22,18:27:15,825,2,659042,-,1,0,107D078A62A6AFAF,827.0
MyDogBuster,2009-03-22,18:28:35,991,2,659043,-,1,0,E9C570895B1661DB,628.0
MyDogBuster,2009-03-22,18:29:27,857,2,659044,-,1,0,E3BFEA1892F358F9,566.0
MyDogBuster,2009-03-22,18:30:00,825,2,659044,-,1,0,F7486108530025BC,630.0
MyDogBuster,2009-03-22,18:30:38,929,2,659044,-,1,0,0BB54BCD2334B562,631.0
MyDogBuster,2009-03-22,18:30:41,859,2,659045,-,1,0,6DF64E7B82764CBC,567.0
MyDogBuster,2009-03-22,18:32:33,871,2,659045,-,1,0,99C5937EB07B6E14,630.0
MyDogBuster,2009-03-22,18:35:28,987,2,659045,-,1,0,BA158EA2F3FEE1F9,629.0
MyDogBuster,2009-03-22,18:35:54,813,2,659044,-,1,0,00BE7D9CF3E019B7,1023.0
MyDogBuster,2009-03-22,18:35:58,891,2,659046,-,1,0,4C9018A99E3B71B9,566.0
MyDogBuster,2009-03-22,18:36:02,801,2,659046,-,1,0,85B1695FA9BB80D7,630.0
MyDogBuster,2009-03-22,18:36:13,947,2,659046,-,1,0,98B44059F998217C,566.0
MyDogBuster,2009-03-22,18:36:50,815,2,659046,-,1,0,19471B958970DEFD,629.0
MyDogBuster,2009-03-22,18:37:46,909,2,659047,-,1,0,5749B12F60F9EE1D,632.0
MyDogBuster,2009-03-22,18:38:53,865,2,659049,-,1,0,AB4FBA8A977B14A3,566.0
MyDogBuster,2009-03-22,18:39:03,935,2,659048,-,1,0,2A91C6F844AFB68F,628.0
MyDogBuster,2009-03-22,18:40:08,827,2,659050,-,1,0,64B7F699205A6779,567.0
MyDogBuster,2009-03-22,18:40:31,997,2,659049,-,1,0,C8BED0DD0308D392,631.0
MyDogBuster,2009-03-22,18:41:03,879,2,659048,-,1,0,3815E4EF68D48CC9,828.0
MyDogBuster,2009-03-22,18:41:08,999,2,659049,-,1,0,D511BCCC03899E72,630.0
MyDogBuster,2009-03-22,18:43:01,911,2,659050,-,1,0,58BAEA35DA279C0C,628.0
MyDogBuster,2009-03-22,18:43:23,993,2,659046,-,1,0,7D2D13059B4BDF31,993.0
MyDogBuster,2009-03-22,18:44:03,921,2,659046,-,1,0,6C820CA574230CCF,1049.0
MyDogBuster,2009-03-22,18:45:24,903,2,659051,-,1,0,A798347918F9DFF0,566.0
MyDogBuster,2009-03-22,18:45:40,949,2,659051,-,1,0,E4EC38A01132CC76,567.0
MyDogBuster,2009-03-22,18:45:57,975,2,659050,-,1,0,5AD9D3F0F03ED334,629.0
MyDogBuster,2009-03-22,18:46:34,943,2,659051,-,1,0,3199D3614111BEB5,632.0
MyDogBuster,2009-03-22,18:47:19,825,2,659052,-,1,0,CA19284686830D6F,629.0
MyDogBuster,2009-03-22,18:48:16,879,2,659052,-,1,0,56EB997401E43F28,630.0
MyDogBuster,2009-03-22,18:48:20,909,2,659052,-,1,0,9D83A81727FFC30A,567.0
MyDogBuster,2009-03-22,18:49:32,817,2,659053,-,1,0,1D6D5DF8C1801510,629.0
MyDogBuster,2009-03-22,18:49:34,867,2,659053,-,1,0,CC2A4FA3992FACBC,566.0
MyDogBuster,2009-03-22,18:51:01,939,2,659053,-,1,0,FBE03A3925A3664E,630.0
MyDogBuster,2009-03-22,18:51:39,833,2,659054,-,1,0,82296F34494B829E,631.0
MyDogBuster,2009-03-22,18:52:55,843,2,659051,-,1,0,2F0DB5BE788B9D8A,1021.0
MyDogBuster,2009-03-22,18:53:31,1001,2,659054,-,1,0,092F2777B89DC4A9,630.0
MyDogBuster,2009-03-22,18:54:48,813,2,659054,-,1,0,206EFF1B3C699637,825.0
MyDogBuster,2009-03-22,18:54:51,973,2,659055,-,1,0,5A7483F226CEE63D,567.0
MyDogBuster,2009-03-22,18:55:06,979,2,659055,-,1,0,85C60C7BE6778D76,566.0
MyDogBuster,2009-03-22,18:56:26,991,2,659055,-,1,0,FB6E81F729997AE5,629.0
MyDogBuster,2009-03-22,18:57:05,999,2,659055,-,1,0,0BF12D2DF4549FC2,631.0
MyDogBuster,2009-03-22,18:57:46,905,2,659056,-,1,0,BA5C29B131F41C7D,567.0
MyDogBuster,2009-03-22,18:57:47,813,2,659056,-,1,0,A62A543F99F0CD77,628.0
MyDogBuster,2009-03-22,18:58:48,887,2,659056,-,1,0,0F9AB76B35C3C8A3,632.0
MyDogBuster,2009-03-22,18:59:01,865,2,659057,-,1,0,F1A50EAEF43F5C16,567.0
MyDogBuster,2009-03-22,18:59:45,825,2,659055,-,1,0,67A346A00E58A53F,982.0
MyDogBuster,2009-03-22,19:00:00,999,2,659056,-,1,0,72DB35F8D3F7296A,628.0
MyDogBuster,2009-03-22,19:00:29,891,2,659055,-,1,0,D518DAEACA1CB56C,986.0
MyDogBuster,2009-03-22,19:01:32,949,2,659057,-,1,0,68DD65D203795BBF,631.0
MyDogBuster,2009-03-22,19:02:10,803,2,659058,-,1,0,8E1E59A98A79E972,631.0
MyDogBuster,2009-03-22,19:04:00,893,2,659058,-,1,0,A1F947BCB4A349E2,629.0
MyDogBuster,2009-03-22,19:04:17,843,2,659059,-,1,0,1C70959989B36AEF,566.0
MyDogBuster,2009-03-22,19:04:32,853,2,659059,-,1,0,79A1DDEF034CB3A2,566.0
MyDogBuster,2009-03-22,19:06:55,859,2,659059,-,1,0,0690ED6085AEA760,629.0
MyDogBuster,2009-03-22,19:07:13,839,2,659060,-,1,0,1D424E592DCF8750,567.0
MyDogBuster,2009-03-22,19:07:37,943,2,659059,-,1,0,8BC7F2B53AB0751E,632.0
MyDogBuster,2009-03-22,19:08:14,855,2,659060,-,1,0,1F8FB5EAC70D9405,627.0
MyDogBuster,2009-03-22,19:08:16,921,2,659058,-,1,0,3E68A6C3469E316A,808.0
MyDogBuster,2009-03-22,19:08:27,977,2,659060,-,1,0,8C8527DFFA40E93F,567.0
MyDogBuster,2009-03-22,19:08:58,867,2,659058,-,1,0,E7EEDFE177442592,963.0
MyDogBuster,2009-03-22,19:09:18,893,2,659060,-,1,0,422F5152264ACA3A,630.0
MyDogBuster,2009-03-22,19:10:29,955,2,659061,-,1,0,B06407B31660893F,629.0
MyDogBuster,2009-03-22,19:12:02,815,2,659062,-,1,0,1F715A128953DC3A,630.0
MyDogBuster,2009-03-22,19:12:41,885,2,659062,-,1,0,B54644A7C5F0632B,631.0
MyDogBuster,2009-03-22,19:13:42,981,2,659062,-,1,0,CADDE5B08D22958A,565.0
MyDogBuster,2009-03-22,19:13:59,811,2,659063,-,1,0,B9DBCB024950F949,567.0
MyDogBuster,2009-03-22,19:14:30,945,2,659062,-,1,0,2F09D70A547DA7B5,630.0
MyDogBuster,2009-03-22,19:15:43,895,2,659061,-,1,0,FD47509A4076638A,958.0
MyDogBuster,2009-03-22,19:16:40,859,2,659063,-,1,0,3980DEC807389D00,567.0
MyDogBuster,2009-03-22,19:17:24,825,2,659063,-,1,0,AB37A6F9B8692374,629.0
MyDogBuster,2009-03-22,19:17:53,849,2,659064,-,1,0,468463B2368811F3,566.0
MyDogBuster,2009-03-22,19:18:07,879,2,659063,-,1,0,01D00C7FE7DE26FE,630.0
MyDogBuster,2009-03-22,19:18:14,991,2,659061,-,1,0,EE7838D995941636,1065.0
MyDogBuster,2009-03-22,19:18:43,949,2,659063,-,1,0,33F9461FF255FE74,629.0
MyDogBuster,2009-03-22,19:19:50,855,2,659065,-,1,0,EB7876F40A4E14C6,632.0
MyDogBuster,2009-03-22,19:20:57,895,2,659065,-,1,0,0F5073F0AEF26924,628.0
MyDogBuster,2009-03-22,19:22:10,809,2,659064,-,1,0,C1D2DCEDD810CFA7,834.0
MyDogBuster,2009-03-22,19:22:33,957,2,659065,-,1,0,110621B9A1B24C06,631.0
MyDogBuster,2009-03-22,19:23:09,997,2,659065,-,1,0,AEEF669E87B24D69,567.0
MyDogBuster,2009-03-22,19:23:12,985,2,659065,-,1,0,E60CC2A5FA2E773F,631.0
MyDogBuster,2009-03-22,19:23:25,893,2,659066,-,1,0,F5F0C43193366E69,566.0
MyDogBuster,2009-03-22,19:24:58,971,2,659066,-,1,0,3200050BB06876D4,628.0
MyDogBuster,2009-03-22,19:25:54,993,2,659064,-,1,0,815831223D6237AA,1016.0
MyDogBuster,2009-03-22,19:26:07,919,2,659067,-,1,0,6AAEBEC59029BE41,568.0
MyDogBuster,2009-03-22,19:27:19,839,2,659068,-,1,0,45F16544FF4D99FD,566.0
MyDogBuster,2009-03-22,19:27:54,827,2,659068,-,1,0,29534A4BEDCEE062,630.0
MyDogBuster,2009-03-22,19:28:39,843,2,659068,-,1,0,577140098A701D67,632.0
MyDogBuster,2009-03-22,19:29:10,869,2,659068,-,1,0,BC1A74B1A527BDD2,627.0
MyDogBuster,2009-03-22,19:30:20,987,2,659068,-,1,0,A651F02B2ACB8514,630.0
MyDogBuster,2009-03-22,19:31:15,849,2,659067,-,1,0,8DE5B78B9B15A10E,932.0
MyDogBuster,2009-03-22,19:31:26,829,2,659069,-,1,0,3FB39F5A3E1F7C22,629.0
MyDogBuster,2009-03-22,19:32:35,879,2,659069,-,1,0,B027578FD69416FE,566.0
MyDogBuster,2009-03-22,19:32:51,991,2,659069,-,1,0,70D520AFBD459D59,566.0
MyDogBuster,2009-03-22,19:33:04,861,2,659069,-,1,0,5D1B794CEE47943E,631.0
MyDogBuster,2009-03-22,19:33:43,889,2,659069,-,1,0,1210CE04B3822E83,631.0
MyDogBuster,2009-03-22,19:35:26,863,2,659068,-,1,0,9FED97D73234F3FF,1032.0
MyDogBuster,2009-03-22,19:35:28,813,2,659071,-,1,0,440EF787F81E2F1F,630.0
MyDogBuster,2009-03-22,19:35:33,961,2,659071,-,1,0,39FD93045A4501A1,566.0
MyDogBuster,2009-03-22,19:36:46,993,2,659071,-,1,0,DFBDB6FF39EBB055,567.0
MyDogBuster,2009-03-22,19:37:05,837,2,659069,-,1,0,D962A7E047420114,895.0
MyDogBuster,2009-03-22,19:38:24,935,2,659072,-,1,0,FA5D08C93FEC4D95,630.0
MyDogBuster,2009-03-22,19:39:09,957,2,659072,-,1,0,EDB5DDB822D5191F,630.0
MyDogBuster,2009-03-22,19:39:39,877,2,659073,-,1,0,CFF364D4BFE4DF97,629.0
MyDogBuster,2009-03-22,19:40:52,885,2,659073,-,1,0,80A000DF52E2BE65,632.0
MyDogBuster,2009-03-22,19:41:53,891,2,659074,-,1,0,75AA19B4F6666CF9,627.0
MyDogBuster,2009-03-22,19:42:01,923,2,659074,-,1,0,656EE4DA8E8938DC,566.0
MyDogBuster,2009-03-22,19:42:18,957,2,659074,-,1,0,C64127F8B6505AA8,567.0
MyDogBuster,2009-03-22,19:42:53,901,2,659071,-,1,0,ADB74871A7CD04E6,1019.0
MyDogBuster,2009-03-22,19:43:34,823,2,659075,-,1,0,16C0B607721E9F9D,630.0
MyDogBuster,2009-03-22,19:44:14,843,2,659075,-,1,0,B9E202AAEBA2598B,631.0
MyDogBuster,2009-03-22,19:45:00,895,2,659075,-,1,0,6AA5EE425EE6D504,567.0
MyDogBuster,2009-03-22,19:45:57,885,2,659075,-,1,0,02E018CCEACE43E0,629.0
MyDogBuster,2009-03-22,19:46:13,913,2,659075,-,1,0,F5E2A3C0608F1DC0,567.0
MyDogBuster,2009-03-22,19:47:38,821,2,659074,-,1,0,28099E704394A672,983.0
MyDogBuster,2009-03-22,19:48:53,843,2,659076,-,1,0,12E5D123BDFDBBFF,629.0
MyDogBuster,2009-03-22,19:49:41,945,2,659076,-,1,0,31CB16DB274B3281,632.0
MyDogBuster,2009-03-22,19:50:00,921,2,659075,-,1,0,37B084D832C66B00,775.0
MyDogBuster,2009-03-22,19:50:06,885,2,659077,-,1,0,9CB26CE3D7D068D2,627.0
MyDogBuster,2009-03-22,19:51:22,915,2,659077,-,1,0,D0ADDE2528E3507E,630.0
MyDogBuster,2009-03-22,19:51:27,867,2,659078,-,1,0,83F1ECA97A984BA3,566.0
MyDogBuster,2009-03-22,19:51:44,897,2,659078,-,1,0,589702EE05A82C4D,566.0
MyDogBuster,2009-03-22,19:52:22,813,2,659078,-,1,0,14E506C15AA108C8,629.0
MyDogBuster,2009-03-22,19:52:26,871,2,659075,-,1,0,603A64D7F7666DA2,1020.0
MyDogBuster,2009-03-22,19:54:05,993,2,659078,-,1,0,33E47E48D7204ED3,631.0
MyDogBuster,2009-03-22,19:54:26,865,2,659079,-,1,0,334859BFA4C49D74,567.0
MyDogBuster,2009-03-22,19:54:46,853,2,659079,-,1,0,4FB6D7F37BDA3957,632.0
MyDogBuster,2009-03-22,19:55:40,803,2,659080,-,1,0,748C3A5B2904F967,567.0
MyDogBuster,2009-03-22,19:56:27,961,2,659079,-,1,0,B19B947BC9E6E9AA,630.0
MyDogBuster,2009-03-22,19:59:23,863,2,659080,-,1,0,CF388C1B6C413875,630.0
MyDogBuster,2009-03-22,20:00:06,945,2,659078,-,1,0,7DEF03671BA1C92E,1033.0
MyDogBuster,2009-03-22,20:00:11,873,2,659080,-,1,0,A94F213BA945A8CD,630.0
MyDogBuster,2009-03-22,20:00:34,811,2,659081,-,1,0,AD50B6DFC3CF6F74,628.0
MyDogBuster,2009-03-22,20:00:53,871,2,659081,-,1,0,9F7BF8CCD73C358D,567.0
MyDogBuster,2009-03-22,20:01:10,951,2,659081,-,1,0,A2D4EBDC88A3AFB6,566.0
MyDogBuster,2009-03-22,20:01:54,855,2,659081,-,1,0,F368875F7FB7621B,632.0
MyDogBuster,2009-03-22,20:02:50,917,2,659082,-,1,0,31C2FCA8BC5AA524,628.0
MyDogBuster,2009-03-22,20:03:04,849,2,659080,-,1,0,30A3013B7367F2E9,926.0
MyDogBuster,2009-03-22,20:03:52,951,2,659083,-,1,0,34381E4A3AA29ABB,566.0
MyDogBuster,2009-03-22,20:04:29,875,2,659080,-,1,0,CE926B9BE3357B9E,869.0
MyDogBuster,2009-03-22,20:04:35,891,2,659083,-,1,0,72C56939A6864342,630.0
MyDogBuster,2009-03-22,20:05:08,869,2,659084,-,1,0,A426294E6FEDB195,568.0
MyDogBuster,2009-03-22,20:05:16,827,2,659084,-,1,0,0B70C48323037E59,631.0
MyDogBuster,2009-03-22,20:06:57,915,2,659084,-,1,0,4B07F70DCF9531B8,630.0
MyDogBuster,2009-03-22,20:09:25,921,2,659082,-,1,0,8DB5EBA7432A93D1,1019.0
MyDogBuster,2009-03-22,20:09:52,983,2,659084,-,1,0,10ADD14A87B0ABE1,629.0
MyDogBuster,2009-03-22,20:10:18,825,2,659086,-,1,0,3652085A693B98A4,565.0
MyDogBuster,2009-03-22,20:10:37,857,2,659086,-,1,0,5FE8AE22CDD92207,567.0
MyDogBuster,2009-03-22,20:10:43,877,2,659085,-,1,0,9E1B2D48473746AE,632.0
MyDogBuster,2009-03-22,20:11:03,997,2,659085,-,1,0,1047B3FB9D2F5B01,629.0
MyDogBuster,2009-03-22,20:12:24,891,2,659086,-,1,0,3D9A50F494B64DC7,630.0
MyDogBuster,2009-03-22,20:13:18,825,2,659088,-,1,0,C4286A1AF8A12FC3,566.0
MyDogBuster,2009-03-22,20:13:19,933,2,659086,-,1,0,80498F0CF7EE7C63,629.0
MyDogBuster,2009-03-22,20:14:34,999,2,659088,-,1,0,B57B7B823CDF1F2F,566.0
MyDogBuster,2009-03-22,20:15:06,879,2,659088,-,1,0,F3A9A0A93AF4CA18,631.0
MyDogBuster,2009-03-22,20:15:48,831,2,659089,-,1,0,E0C4D54C8EEF0201,632.0
MyDogBuster,2009-03-22,20:16:49,819,2,659085,-,1,0,E8E3EA6286C0D5A4,1004.0
MyDogBuster,2009-03-22,20:17:26,861,2,659089,-,1,0,7B63D18DF57A5EEF,630.0
MyDogBuster,2009-03-22,20:18:20,839,2,659088,-,1,0,E13C7AED165259CE,831.0
MyDogBuster,2009-03-22,20:18:42,979,2,659087,-,1,0,503E5432B90D1689,939.0
MyDogBuster,2009-03-22,20:19:45,945,2,659089,-,1,0,3F45C4A9B663CF7B,567.0
