MyDogBuster,2009-06-30,18:20:18,973,2,699131,-,1,0,6502EF1D2D6A5051,601.0
MyDogBuster,2009-06-30,18:23:26,837,2,699132,-,1,0,C3BD27E1F7B8ED4C,667.0
MyDogBuster,2009-06-30,18:23:45,959,2,699132,-,1,0,8B0FDE2183F951E4,667.0
MyDogBuster,2009-06-30,18:24:42,945,2,699133,-,1,0,41FCB7CE90719248,668.0
MyDogBuster,2009-06-30,18:25:14,827,2,699134,-,1,0,BDF8C8E328B53420,667.0
MyDogBuster,2009-06-30,18:27:57,873,2,699134,-,1,0,87A1202795248744,601.0
MyDogBuster,2009-06-30,18:28:14,923,2,699134,-,1,0,51965034E5FFEE90,601.0
MyDogBuster,2009-06-30,18:29:54,953,2,699134,-,1,0,F509AECBA57CA8BD,602.0
MyDogBuster,2009-06-30,18:30:20,853,2,699135,-,1,0,9F9B721983F4B181,602.0
MyDogBuster,2009-06-30,18:34:33,909,2,699135,-,1,0,A769C6F16D196A1F,667.0
MyDogBuster,2009-06-30,18:34:53,979,2,699135,-,1,0,F57B5FF96A5F7BAF,668.0
MyDogBuster,2009-06-30,18:35:49,999,2,699135,-,1,0,CEE4B4AADC09F664,667.0
MyDogBuster,2009-06-30,18:36:22,833,2,699136,-,1,0,5FF579DB8E6C130A,668.0
MyDogBuster,2009-06-30,18:37:58,843,2,699136,-,1,0,4905218F901DE14D,601.0
MyDogBuster,2009-06-30,18:38:14,845,2,699136,-,1,0,332D23FE24FC398D,600.0
MyDogBuster,2009-06-30,18:39:56,849,2,699136,-,1,0,94123CAC31917C2D,602.0
MyDogBuster,2009-06-30,18:40:21,857,2,699136,-,1,0,2523D1F7F18AF799,601.0
MyDogBuster,2009-06-30,18:45:41,869,2,699136,-,1,0,30D879D7555FDF8A,668.0
MyDogBuster,2009-06-30,18:45:59,923,2,699136,-,1,0,48873D3D891FE0A4,667.0
MyDogBuster,2009-06-30,18:46:57,969,2,699136,-,1,0,3AFD6520584DDBFC,668.0
MyDogBuster,2009-06-30,18:47:28,989,2,699136,-,1,0,CC93061D53FEDA76,666.0
MyDogBuster,2009-06-30,18:47:59,861,2,699137,-,1,0,058F467A69604BF1,601.0
MyDogBuster,2009-06-30,18:48:16,867,2,699137,-,1,0,D7EAB73303EEA2A5,602.0
MyDogBuster,2009-06-30,18:49:57,937,2,699137,-,1,0,45843BD7776CA771,601.0
MyDogBuster,2009-06-30,18:50:23,821,2,699138,-,1,0,838C8FB4ACCBEB64,602.0
MyDogBuster,2009-06-30,18:56:47,881,2,699138,-,1,0,B398CEBABB96CAC5,667.0
MyDogBuster,2009-06-30,18:57:06,915,2,699138,-,1,0,ACDAC59E5CD607BA,667.0
MyDogBuster,2009-06-30,18:58:00,801,2,699139,-,1,0,631695E3CE36067F,601.0
MyDogBuster,2009-06-30,18:58:04,923,2,699138,-,1,0,1770B12153A644C6,667.0
MyDogBuster,2009-06-30,18:58:17,835,2,699139,-,1,0,B319CC3AB48743F6,601.0
MyDogBuster,2009-06-30,18:58:35,975,2,699138,-,1,0,DEE60D17282DD93F,667.0
MyDogBuster,2009-06-30,18:59:59,833,2,699140,-,1,0,D3A9883C0ED86267,602.0
MyDogBuster,2009-06-30,19:00:24,929,2,699140,-,1,0,27693765496ACFE1,601.0
MyDogBuster,2009-06-30,19:07:54,979,2,699141,-,1,0,4AC0442EAD55AA19,667.0
MyDogBuster,2009-06-30,19:08:00,915,2,699142,-,1,0,1D17A2C0D1E37768,600.0
MyDogBuster,2009-06-30,19:08:13,997,2,699141,-,1,0,ABA2A2AAE6C6C9CF,667.0
MyDogBuster,2009-06-30,19:08:17,987,2,699142,-,1,0,D97CE780FCFFC07E,600.0
MyDogBuster,2009-06-30,19:09:10,957,2,699142,-,1,0,958FA19FB31D02F5,666.0
MyDogBuster,2009-06-30,19:09:41,995,2,699142,-,1,0,4B08B4322B188407,666.0
MyDogBuster,2009-06-30,19:10:00,813,2,699143,-,1,0,BF5963ED7CC9AEAE,601.0
MyDogBuster,2009-06-30,19:10:26,943,2,699143,-,1,0,FAE6173D3E7EA5FE,602.0
MyDogBuster,2009-06-30,19:18:01,993,2,699143,-,1,0,6F3CFC7E6B75C8AE,601.0
MyDogBuster,2009-06-30,19:18:19,875,2,699144,-,1,0,1FC8E91F738D1A94,602.0
MyDogBuster,2009-06-30,19:19:01,973,2,699143,-,1,0,ED84E2A93A9B47D8,667.0
MyDogBuster,2009-06-30,19:19:20,857,2,699144,-,1,0,79BA74CCEC7BF34D,667.0
MyDogBuster,2009-06-30,19:20:02,983,2,699144,-,1,0,8EBFF6C5EAAF450D,602.0
MyDogBuster,2009-06-30,19:20:18,917,2,699144,-,1,0,9C48F98247DBE6AD,668.0
MyDogBuster,2009-06-30,19:20:28,805,2,699145,-,1,0,9E4C71C9BC28CE4F,602.0
MyDogBuster,2009-06-30,19:20:49,945,2,699144,-,1,0,B98FB84F6E8BADF5,668.0
MyDogBuster,2009-06-30,19:28:02,951,2,699145,-,1,0,6C66DA9ACDA052FA,601.0
MyDogBuster,2009-06-30,19:28:19,887,2,699146,-,1,0,E0223AF2AD6BE5FD,600.0
MyDogBuster,2009-06-30,19:30:04,957,2,699146,-,1,0,2D5567D78AD9F8CA,602.0
MyDogBuster,2009-06-30,19:30:08,911,2,699146,-,1,0,7758648EE9107A9B,667.0
MyDogBuster,2009-06-30,19:30:27,917,2,699146,-,1,0,F7CF2CBC2EDA5553,667.0
MyDogBuster,2009-06-30,19:30:29,819,2,699147,-,1,0,B661FCC127157974,601.0
MyDogBuster,2009-06-30,19:31:25,801,2,699147,-,1,0,F9AFF8EB45A69FA7,667.0
MyDogBuster,2009-06-30,19:31:57,829,2,699147,-,1,0,81CB18EDCA24470D,668.0
MyDogBuster,2009-06-30,19:38:03,961,2,699147,-,1,0,98BADB58F7217678,602.0
MyDogBuster,2009-06-30,19:38:21,973,2,699147,-,1,0,298AA76722A10B3D,602.0
MyDogBuster,2009-06-30,19:40:05,843,2,699148,-,1,0,EA3C5C4EBCDF8440,601.0
MyDogBuster,2009-06-30,19:40:31,887,2,699148,-,1,0,B893D6F2E9A8A10E,602.0
MyDogBuster,2009-06-30,19:41:16,855,2,699148,-,1,0,AA353B6154FA73AC,668.0
MyDogBuster,2009-06-30,19:41:34,875,2,699148,-,1,0,4190E5BCD5763C5A,667.0
MyDogBuster,2009-06-30,19:42:32,989,2,699148,-,1,0,45977C21C3F9AD84,667.0
MyDogBuster,2009-06-30,19:43:05,999,2,699148,-,1,0,B463C7C34F28517B,668.0
MyDogBuster,2009-06-30,19:48:05,811,2,699149,-,1,0,F48101543B892C32,602.0
MyDogBuster,2009-06-30,19:48:22,847,2,699149,-,1,0,A36370A68FDBBB41,601.0
MyDogBuster,2009-06-30,19:50:07,889,2,699149,-,1,0,EC480B41728A57B3,602.0
MyDogBuster,2009-06-30,19:50:32,955,2,699149,-,1,0,E30C36068DBEEA22,601.0
MyDogBuster,2009-06-30,19:52:22,991,2,699149,-,1,0,1C353FA5738F682C,667.0
MyDogBuster,2009-06-30,19:52:41,825,2,699150,-,1,0,81C80D03515671F5,667.0
MyDogBuster,2009-06-30,19:53:39,833,2,699150,-,1,0,E7F05AC5856C443C,667.0
MyDogBuster,2009-06-30,19:54:11,861,2,699150,-,1,0,4CCFB82BD6B2924E,666.0
MyDogBuster,2009-06-30,19:58:05,887,2,699150,-,1,0,21870FCA66B4648F,600.0
MyDogBuster,2009-06-30,19:58:23,893,2,699150,-,1,0,2002CEEFAE3CF348,602.0
MyDogBuster,2009-06-30,20:00:07,951,2,699150,-,1,0,5188B87D2933C4F6,600.0
MyDogBuster,2009-06-30,20:00:34,819,2,699151,-,1,0,B2F63640D49DE92A,602.0
MyDogBuster,2009-06-30,20:03:29,895,2,699151,-,1,0,8ED7B56C20F67792,667.0
MyDogBuster,2009-06-30,20:03:48,943,2,699151,-,1,0,C417E1B901394062,667.0
MyDogBuster,2009-06-30,20:04:46,961,2,699151,-,1,0,324687570C229BB2,667.0
MyDogBuster,2009-06-30,20:05:19,857,2,699152,-,1,0,E47BA8C3C539D3C5,668.0
MyDogBuster,2009-06-30,20:08:07,945,2,699152,-,1,0,DE1F445240C12F95,602.0
MyDogBuster,2009-06-30,20:08:25,959,2,699152,-,1,0,21E07D5E5826DA32,602.0
MyDogBuster,2009-06-30,20:10:09,999,2,699152,-,1,0,0119696E30033156,602.0
MyDogBuster,2009-06-30,20:10:36,999,2,699153,-,1,0,978E1D9E749C7B61,602.0
MyDogBuster,2009-06-30,20:14:35,803,2,699154,-,1,0,1FB1245B380ADF13,666.0
MyDogBuster,2009-06-30,20:14:55,861,2,699154,-,1,0,346A4252A66A6096,667.0
MyDogBuster,2009-06-30,20:15:54,841,2,699155,-,1,0,749BC7A4F08C7704,668.0
MyDogBuster,2009-06-30,20:16:26,859,2,699155,-,1,0,9C8F4280C00D0BFF,667.0
MyDogBuster,2009-06-30,20:18:08,885,2,699155,-,1,0,4B9C5F69F102B988,601.0
MyDogBuster,2009-06-30,20:18:25,963,2,699155,-,1,0,B81E7EEEAE9AD4E7,600.0
MyDogBuster,2009-06-30,20:20:11,999,2,699155,-,1,0,8045BA27C7CD9FF4,602.0
MyDogBuster,2009-06-30,20:20:37,809,2,699156,-,1,0,BFA3DE2EE703DB47,602.0
MyDogBuster,2009-06-30,20:25:43,945,2,699156,-,1,0,BDFA5370990D7D39,668.0
MyDogBuster,2009-06-30,20:26:01,975,2,699156,-,1,0,490E079599300A26,666.0
MyDogBuster,2009-06-30,20:27:00,829,2,699157,-,1,0,6822A9DCE8786CDC,666.0
MyDogBuster,2009-06-30,20:27:32,939,2,699157,-,1,0,920DD0DF4781FB09,667.0
MyDogBuster,2009-06-30,20:28:09,945,2,699157,-,1,0,334ECFFACDA1AA66,601.0
MyDogBuster,2009-06-30,20:28:26,975,2,699157,-,1,0,94693BD6DA83776A,601.0
MyDogBuster,2009-06-30,20:30:12,801,2,699158,-,1,0,08C0C104C34C22F5,602.0
MyDogBuster,2009-06-30,20:30:38,827,2,699158,-,1,0,B71DB2814C59688A,601.0
MyDogBuster,2009-06-30,20:36:49,951,2,699158,-,1,0,E0521724D046A8C6,666.0
MyDogBuster,2009-06-30,20:37:09,955,2,699159,-,1,0,61AE9CC60F2ABA9E,668.0
MyDogBuster,2009-06-30,20:38:07,961,2,699159,-,1,0,6B3D3925CCC4132B,667.0
MyDogBuster,2009-06-30,20:38:11,857,2,699160,-,1,0,6CDE3907B4180C3A,602.0
MyDogBuster,2009-06-30,20:38:27,863,2,699160,-,1,0,4DC7DA5FDAB65AF0,601.0
MyDogBuster,2009-06-30,20:38:39,843,2,699160,-,1,0,4A5A53E90E593F54,667.0
MyDogBuster,2009-06-30,20:40:14,873,2,699160,-,1,0,785D9140957BF3D2,602.0
MyDogBuster,2009-06-30,20:40:39,989,2,699160,-,1,0,6567EC4EB47148FB,601.0
MyDogBuster,2009-06-30,20:47:58,907,2,699161,-,1,0,49F0499F5E557E32,669.0
MyDogBuster,2009-06-30,20:48:11,873,2,699162,-,1,0,8DAC0FE4D9FEAE24,601.0
MyDogBuster,2009-06-30,20:48:15,833,2,699162,-,1,0,C4BB4A320F0518A9,666.0
MyDogBuster,2009-06-30,20:48:28,983,2,699162,-,1,0,DBE162B6C1CFC004,601.0
MyDogBuster,2009-06-30,20:49:14,867,2,699162,-,1,0,E69596EA012349BE,667.0
MyDogBuster,2009-06-30,20:49:45,1001,2,699162,-,1,0,DB45986977533584,666.0
MyDogBuster,2009-06-30,20:50:15,835,2,699163,-,1,0,906107E6B70D6A46,601.0
MyDogBuster,2009-06-30,20:50:41,849,2,699163,-,1,0,5742F8C24D70C170,602.0
MyDogBuster,2009-06-30,20:58:13,919,2,699163,-,1,0,9F74B1AD3F424C6B,602.0
MyDogBuster,2009-06-30,20:58:29,833,2,699164,-,1,0,CA7E3A528F302244,601.0
MyDogBuster,2009-06-30,20:59:04,871,2,699163,-,1,0,5466D49B9C95C269,667.0
MyDogBuster,2009-06-30,20:59:22,945,2,699163,-,1,0,6DBCD32E347204A8,667.0
MyDogBuster,2009-06-30,21:00:17,805,2,699165,-,1,0,1DBED7D3B5038528,602.0
MyDogBuster,2009-06-30,21:00:21,935,2,699164,-,1,0,72037424CC90CD7C,668.0
MyDogBuster,2009-06-30,21:00:43,921,2,699165,-,1,0,DFA2A1BD682AB816,602.0
MyDogBuster,2009-06-30,21:00:53,959,2,699164,-,1,0,624A86CA88BDA102,668.0
MyDogBuster,2009-06-30,21:08:14,979,2,699165,-,1,0,526893B9776CA713,601.0
MyDogBuster,2009-06-30,21:08:30,801,2,699166,-,1,0,DE718FCA7AF0EA7A,601.0
MyDogBuster,2009-06-30,21:10:11,867,2,699166,-,1,0,9344CD1CA712A512,667.0
MyDogBuster,2009-06-30,21:10:18,957,2,699166,-,1,0,B0E1BC80A6E09BEE,601.0
MyDogBuster,2009-06-30,21:10:29,923,2,699166,-,1,0,61227C3E3FEED098,667.0
MyDogBuster,2009-06-30,21:10:44,823,2,699167,-,1,0,E105A2F2EAFCD12C,601.0
MyDogBuster,2009-06-30,21:11:28,813,2,699167,-,1,0,DD405C0ED67264D2,667.0
MyDogBuster,2009-06-30,21:11:59,825,2,699167,-,1,0,B38DB9E3D88D9B57,666.0
MyDogBuster,2009-06-30,21:18:15,861,2,699167,-,1,0,D23DDF236465EB06,601.0
MyDogBuster,2009-06-30,21:18:31,979,2,699167,-,1,0,08029644ED77A32A,601.0
MyDogBuster,2009-06-30,21:20:19,993,2,699167,-,1,0,76C8A653A125135B,602.0
MyDogBuster,2009-06-30,21:20:45,927,2,699168,-,1,0,2F3B25861DD56F8E,601.0
MyDogBuster,2009-06-30,21:21:17,985,2,699167,-,1,0,6DD75BC7A19EF540,666.0
MyDogBuster,2009-06-30,21:21:36,803,2,699168,-,1,0,1E59B657570CF1EA,667.0
MyDogBuster,2009-06-30,21:22:35,933,2,699168,-,1,0,CDA23F55C96CA451,667.0
MyDogBuster,2009-06-30,21:23:07,945,2,699168,-,1,0,850CAFC69432806E,668.0
MyDogBuster,2009-06-30,21:28:16,997,2,699169,-,1,0,60E987A07CE5C4AA,601.0
MyDogBuster,2009-06-30,21:28:33,885,2,699170,-,1,0,B1648B21E25C68BA,602.0
MyDogBuster,2009-06-30,21:30:21,911,2,699170,-,1,0,619DFD4E88E8491E,602.0
MyDogBuster,2009-06-30,21:30:46,951,2,699170,-,1,0,48663D27738588DB,601.0
MyDogBuster,2009-06-30,21:32:24,977,2,699170,-,1,0,E4FF17BDDB798819,667.0
MyDogBuster,2009-06-30,21:32:44,873,2,699171,-,1,0,3ACFDF2611652C7C,668.0
MyDogBuster,2009-06-30,21:33:42,913,2,699171,-,1,0,059DCAAD90F42CD2,667.0
MyDogBuster,2009-06-30,21:34:14,945,2,699171,-,1,0,1F6E768E63D8FBCE,667.0
MyDogBuster,2009-06-30,21:38:17,975,2,699171,-,1,0,3888E40B994A2855,601.0
MyDogBuster,2009-06-30,21:38:34,979,2,699171,-,1,0,A347721A8488E540,602.0
MyDogBuster,2009-06-30,21:40:22,903,2,699172,-,1,0,E218E4E3066769FC,601.0
MyDogBuster,2009-06-30,21:40:48,947,2,699172,-,1,0,998F27D9A232C5C1,602.0
MyDogBuster,2009-06-30,21:43:32,959,2,699172,-,1,0,B227599DDEC9AC19,668.0
MyDogBuster,2009-06-30,21:43:50,925,2,699173,-,1,0,9D1E3C9534283C10,666.0
MyDogBuster,2009-06-30,21:44:49,969,2,699173,-,1,0,ED9E320F53A1A8C3,667.0
MyDogBuster,2009-06-30,21:45:20,873,2,699174,-,1,0,93F6D04BDE8B2F3B,666.0
MyDogBuster,2009-06-30,21:48:18,881,2,699174,-,1,0,8E09E935F9087807,601.0
MyDogBuster,2009-06-30,21:48:35,941,2,699174,-,1,0,C88AB3DFF5D6F1A3,601.0
MyDogBuster,2009-06-30,21:50:24,805,2,699175,-,1,0,B5E8BF44C50D8283,602.0
MyDogBuster,2009-06-30,21:50:49,861,2,699175,-,1,0,87DB1072F2E77EEB,601.0
MyDogBuster,2009-06-30,21:54:38,909,2,699175,-,1,0,ECD191759FBC7150,667.0
MyDogBuster,2009-06-30,21:54:58,855,2,699176,-,1,0,8581C28599FC9F54,668.0
MyDogBuster,2009-06-30,21:55:58,873,2,699176,-,1,0,411A58DAE4AA1344,669.0
MyDogBuster,2009-06-30,21:56:28,999,2,699176,-,1,0,F86F9BACCAF73B1C,668.0
MyDogBuster,2009-06-30,21:58:18,819,2,699177,-,1,0,9A200E7A2ABC8BCE,600.0
MyDogBuster,2009-06-30,21:58:36,919,2,699177,-,1,0,33A97DC52B68C3D1,601.0
MyDogBuster,2009-06-30,22:00:25,997,2,699177,-,1,0,570705BF2F8E3C91,601.0
MyDogBuster,2009-06-30,22:00:51,831,2,699178,-,1,0,8D76EFE3185AA7A9,602.0
MyDogBuster,2009-06-30,22:05:45,843,2,699178,-,1,0,0A29D1CD429DCF96,667.0
MyDogBuster,2009-06-30,22:06:04,951,2,699178,-,1,0,05886B3ED8FE4FA8,666.0
MyDogBuster,2009-06-30,22:07:05,921,2,699179,-,1,0,EF44EF156D7ACDA1,667.0
MyDogBuster,2009-06-30,22:07:34,939,2,699179,-,1,0,4A8BF3158EF644BE,666.0
MyDogBuster,2009-06-30,22:08:20,839,2,699180,-,1,0,E214D128ADC34EF6,602.0
MyDogBuster,2009-06-30,22:08:37,929,2,699180,-,1,0,E239CF8862A5E40D,602.0
MyDogBuster,2009-06-30,22:10:27,801,2,699181,-,1,0,A454BDF42FF93B44,602.0
MyDogBuster,2009-06-30,22:10:53,847,2,699181,-,1,0,B8934F8D21FA4823,602.0
MyDogBuster,2009-06-30,22:16:52,855,2,699181,-,1,0,BC310B1086C6BF7E,667.0
MyDogBuster,2009-06-30,22:17:11,801,2,699182,-,1,0,9EA3D338AC2A541E,667.0
MyDogBuster,2009-06-30,22:18:12,813,2,699182,-,1,0,8B273332EDE38696,667.0
MyDogBuster,2009-06-30,22:18:20,885,2,699183,-,1,0,DEF07C065571D340,600.0
MyDogBuster,2009-06-30,22:18:38,891,2,699183,-,1,0,E040F6C9F53491B6,601.0
MyDogBuster,2009-06-30,22:18:42,805,2,699183,-,1,0,67798D1CCD108FA3,668.0
MyDogBuster,2009-06-30,22:20:29,913,2,699183,-,1,0,A2D743C97B4EB75C,602.0
MyDogBuster,2009-06-30,22:20:54,961,2,699183,-,1,0,2C77DD654CB79FC8,601.0
MyDogBuster,2009-06-30,22:27:59,991,2,699183,-,1,0,712F8037731273A6,667.0
MyDogBuster,2009-06-30,22:28:17,869,2,699184,-,1,0,FAE45AE8E6DC1756,666.0
MyDogBuster,2009-06-30,22:28:22,819,2,699185,-,1,0,D92B5BFD920A1712,602.0
MyDogBuster,2009-06-30,22:28:39,837,2,699185,-,1,0,9BDB04E30A0BD0B9,601.0
MyDogBuster,2009-06-30,22:29:20,899,2,699184,-,1,0,71D9EA2B2FFA0F45,668.0
MyDogBuster,2009-06-30,22:29:49,909,2,699185,-,1,0,34E963AECA7255D6,667.0
MyDogBuster,2009-06-30,22:30:30,925,2,699185,-,1,0,8EB34F487B5A95C2,601.0
MyDogBuster,2009-06-30,22:30:56,957,2,699185,-,1,0,87404D2F05165556,602.0
MyDogBuster,2009-06-30,22:38:22,873,2,699186,-,1,0,1FE9D7DA6C1386C8,600.0
MyDogBuster,2009-06-30,22:38:40,945,2,699186,-,1,0,E2EEB04127060D0C,601.0
MyDogBuster,2009-06-30,22:39:05,825,2,699186,-,1,0,661F92F27E7373AB,666.0
MyDogBuster,2009-06-30,22:39:25,833,2,699186,-,1,0,A865001126226EF6,668.0
MyDogBuster,2009-06-30,22:40:26,975,2,699186,-,1,0,571DFCF515DD95A1,667.0
MyDogBuster,2009-06-30,22:40:32,931,2,699187,-,1,0,9F14946422FB3BB5,602.0
MyDogBuster,2009-06-30,22:40:55,871,2,699187,-,1,0,232759FD27119416,667.0
MyDogBuster,2009-06-30,22:40:57,951,2,699187,-,1,0,B3D82879A2C64829,601.0
MyDogBuster,2009-06-30,22:48:23,973,2,699187,-,1,0,4C6335DEC8DA7528,601.0
MyDogBuster,2009-06-30,22:48:42,945,2,699188,-,1,0,A97EB58C23CC0BE6,602.0
MyDogBuster,2009-06-30,22:50:12,999,2,699188,-,1,0,ED3B017E46329F2A,667.0
MyDogBuster,2009-06-30,22:50:32,969,2,699189,-,1,0,DF1951668CC6D88C,667.0
MyDogBuster,2009-06-30,22:50:33,917,2,699190,-,1,0,DE46237F3FE69D2C,601.0
MyDogBuster,2009-06-30,22:50:59,829,2,699191,-,1,0,3F3ECC69A29F9F5D,602.0
MyDogBuster,2009-06-30,22:51:34,891,2,699190,-,1,0,2E8240B28F23807C,668.0
MyDogBuster,2009-06-30,22:52:02,971,2,699190,-,1,0,773076AF7665B15A,667.0
MyDogBuster,2009-06-30,22:58:25,843,2,699191,-,1,0,B46B4F60DBEE339D,602.0
MyDogBuster,2009-06-30,22:58:42,981,2,699191,-,1,0,2EC3146AC35FBC04,601.0
MyDogBuster,2009-06-30,23:00:35,885,2,699193,-,1,0,434803E90560F673,602.0
MyDogBuster,2009-06-30,23:01:01,915,2,699193,-,1,0,0040A72892793EA3,602.0
MyDogBuster,2009-06-30,23:01:20,917,2,699192,-,1,0,76EAED5CA9A61BD7,668.0
MyDogBuster,2009-06-30,23:01:38,831,2,699193,-,1,0,484B4A0C80EA6587,667.0
MyDogBuster,2009-06-30,23:02:40,833,2,699194,-,1,0,791E75D0377C7359,666.0
MyDogBuster,2009-06-30,23:03:08,887,2,699194,-,1,0,F9CDEE0F3CE79F93,666.0
MyDogBuster,2009-06-30,23:08:25,915,2,699194,-,1,0,0B5DC942F2CEAB90,600.0
MyDogBuster,2009-06-30,23:08:44,971,2,699194,-,1,0,0AE512ED193B4E4F,602.0
MyDogBuster,2009-06-30,23:10:36,981,2,699194,-,1,0,6CC2ED784852D386,601.0
MyDogBuster,2009-06-30,23:11:02,805,2,699195,-,1,0,6A12C3C85561B204,602.0
MyDogBuster,2009-06-30,23:12:26,849,2,699195,-,1,0,B1687CBC9C534873,667.0
MyDogBuster,2009-06-30,23:12:45,891,2,699195,-,1,0,E638FF4D6F2AC462,667.0
MyDogBuster,2009-06-30,23:13:48,961,2,699195,-,1,0,72D6EC535AF20741,668.0
MyDogBuster,2009-06-30,23:14:15,825,2,699196,-,1,0,9B0D20560C19C130,667.0
MyDogBuster,2009-06-30,23:18:27,833,2,699196,-,1,0,34E7ED692E4B832F,602.0
MyDogBuster,2009-06-30,23:18:44,837,2,699197,-,1,0,A23D2EE09795FA46,600.0
MyDogBuster,2009-06-30,23:20:38,859,2,699197,-,1,0,B238DDCF23D65FB4,602.0
MyDogBuster,2009-06-30,23:21:04,861,2,699197,-,1,0,0D7893D3FCA85363,602.0
MyDogBuster,2009-06-30,23:23:34,889,2,699197,-,1,0,75D96267EB68F1E5,668.0
MyDogBuster,2009-06-30,23:23:52,955,2,699197,-,1,0,0AB817547E269E6D,667.0
MyDogBuster,2009-06-30,23:24:54,881,2,699198,-,1,0,70050254BB792943,666.0
MyDogBuster,2009-06-30,23:25:22,887,2,699198,-,1,0,A190A043E9C44B52,667.0
MyDogBuster,2009-06-30,23:28:27,893,2,699198,-,1,0,C0AF0FE1A4DCC87D,600.0
MyDogBuster,2009-06-30,23:28:45,963,2,699198,-,1,0,7187B6856526E085,601.0
MyDogBuster,2009-06-30,23:30:39,971,2,699198,-,1,0,873717D28F1EC660,601.0
MyDogBuster,2009-06-30,23:31:04,977,2,699198,-,1,0,C7D50BEE76694F8F,600.0
MyDogBuster,2009-06-30,23:34:40,841,2,699199,-,1,0,8E283D19A7836F54,666.0
MyDogBuster,2009-06-30,23:35:00,843,2,699199,-,1,0,71096E83E2C8362A,668.0
MyDogBuster,2009-06-30,23:36:02,913,2,699199,-,1,0,33523FC0868C53A4,668.0
MyDogBuster,2009-06-30,23:36:29,933,2,699199,-,1,0,934F67F75F0715A6,667.0
MyDogBuster,2009-06-30,23:38:29,939,2,699199,-,1,0,19F0439B3D0699E0,602.0
MyDogBuster,2009-06-30,23:38:47,951,2,699199,-,1,0,CA155D481718860D,602.0
MyDogBuster,2009-06-30,23:40:40,969,2,699199,-,1,0,F17A2DF5A9159DCA,601.0
MyDogBuster,2009-06-30,23:41:06,985,2,699199,-,1,0,9CDC7BCDC21CC299,602.0
MyDogBuster,2009-06-30,23:45:48,897,2,699200,-,1,0,FBC2D183602CEC88,668.0
MyDogBuster,2009-06-30,23:46:06,945,2,699200,-,1,0,E63483B98082399D,666.0
MyDogBuster,2009-06-30,23:47:09,957,2,699200,-,1,0,D093DE02CE9023F9,667.0
MyDogBuster,2009-06-30,23:47:36,861,2,699201,-,1,0,C3A961EFF6B5C1BA,667.0
MyDogBuster,2009-06-30,23:48:30,895,2,699201,-,1,0,F7C1CC01D8A75779,601.0
MyDogBuster,2009-06-30,23:48:47,999,2,699201,-,1,0,86F18FE57FA201AF,601.0
MyDogBuster,2009-06-30,23:50:41,801,2,699202,-,1,0,AD17FC1B7A64DF0F,601.0
MyDogBuster,2009-06-30,23:51:07,833,2,699202,-,1,0,6040C625C9F9A5D8,601.0
MyDogBuster,2009-06-30,23:56:55,915,2,699202,-,1,0,5EAAD90A1ECCA411,667.0
MyDogBuster,2009-06-30,23:57:13,923,2,699202,-,1,0,EBF68B3D78274C75,667.0
MyDogBuster,2009-06-30,23:58:16,981,2,699202,-,1,0,A347C81FAFFC3354,667.0
MyDogBuster,2009-06-30,23:58:31,823,2,699203,-,1,0,86CE7B43E6A09CA5,601.0
MyDogBuster,2009-06-30,23:58:43,811,2,699203,-,1,0,36F2A21F664EA63C,667.0
MyDogBuster,2009-06-30,23:58:48,939,2,699203,-,1,0,01BE5DCE3F562052,601.0
MyDogBuster,2009-07-01,00:00:42,943,2,699203,-,1,0,B18957B173713E22,601.0
