MyDogBuster,2008-11-27,03:18:44,965,2,571792,-,1,0,9CECFFDF5F045E13,4466.0
MyDogBuster,2008-11-27,03:19:20,969,2,571769,-,1,0,5F2D151A561BAC03,10012.0
MyDogBuster,2008-11-27,03:19:30,517,2,571793,-,1,0,6CE37F5E551E0238,4451.0
MyDogBuster,2008-11-27,03:20:18,713,2,571810,-,1,0,293F0886869FA09B,449.0
MyDogBuster,2008-11-27,03:20:31,741,2,571810,-,1,0,33C01354E7773FD3,447.0
MyDogBuster,2008-11-27,03:20:39,825,2,571810,-,1,0,63F39B16C91CA905,449.0
MyDogBuster,2008-11-27,03:20:49,403,2,571811,-,1,0,14A02750D0B38BBF,450.0
MyDogBuster,2008-11-27,03:20:59,465,2,571811,-,1,0,9F5130B606B449AB,449.0
MyDogBuster,2008-11-27,03:21:06,519,2,571811,-,1,0,32C959BD0EE55851,446.0
MyDogBuster,2008-11-27,03:21:16,755,2,571808,-,1,0,854793DA9645C7CE,982.0
MyDogBuster,2008-11-27,03:21:39,431,2,571770,-,1,0,07708F7A839FF75D,10040.0
MyDogBuster,2008-11-27,03:21:50,447,2,571770,-,1,0,4E16ECBB5A463835,10033.0
MyDogBuster,2008-11-27,03:21:51,453,2,571770,-,1,0,313EFA3BD107D0AC,10033.0
MyDogBuster,2008-11-27,03:21:51,567,2,571770,-,1,0,72CB833AFB5EB986,10032.0
MyDogBuster,2008-11-27,03:22:13,841,2,571811,-,1,0,B115C5892C9A7B0D,448.0
MyDogBuster,2008-11-27,03:23:47,615,2,571771,-,1,0,8F806095F24F6706,10045.0
MyDogBuster,2008-11-27,03:23:54,723,2,571771,-,1,0,6A3D76C8E64A852B,10033.0
MyDogBuster,2008-11-27,03:25:11,805,2,571771,-,1,0,3FB7B6F66910FBCB,10042.0
MyDogBuster,2008-11-27,03:25:32,629,2,571812,-,1,0,C90C85DABB09A3F9,445.0
MyDogBuster,2008-11-27,03:26:00,871,2,571771,-,1,0,C8455D62D76B1869,10013.0
MyDogBuster,2008-11-27,03:26:10,673,2,571795,-,1,0,E691FE70B26EF89D,4466.0
MyDogBuster,2008-11-27,03:26:15,555,2,571785,-,1,0,9FE6D10AA9413606,6785.0
MyDogBuster,2008-11-27,03:26:18,531,2,571785,-,1,0,454B47B07C4381BC,6789.0
MyDogBuster,2008-11-27,03:26:56,723,2,571795,-,1,0,8318A4BF94F8413F,4452.0
MyDogBuster,2008-11-27,03:27:46,983,2,571812,-,1,0,FCEBEDBA6E9EB05A,449.0
MyDogBuster,2008-11-27,03:27:58,987,2,571812,-,1,0,120384ED843E9DFC,447.0
MyDogBuster,2008-11-27,03:28:06,537,2,571813,-,1,0,6A627CAC6A13C569,447.0
MyDogBuster,2008-11-27,03:28:17,577,2,571813,-,1,0,19C8653AC06AC2B1,448.0
MyDogBuster,2008-11-27,03:28:20,883,2,571771,-,1,0,9FA5D69170DBAC74,10040.0
MyDogBuster,2008-11-27,03:28:27,597,2,571813,-,1,0,C273ECE002775081,448.0
MyDogBuster,2008-11-27,03:28:32,951,2,571771,-,1,0,011E42056598FBC4,10034.0
MyDogBuster,2008-11-27,03:28:32,515,2,571772,-,1,0,A3DD83663C9343EC,10034.0
MyDogBuster,2008-11-27,03:28:33,651,2,571813,-,1,0,031021BCF3E77BA9,447.0
MyDogBuster,2008-11-27,03:28:33,579,2,571772,-,1,0,F3157440ADD95224,10032.0
MyDogBuster,2008-11-27,03:29:36,995,2,571810,-,1,0,A5D20827ADFF7C41,982.0
MyDogBuster,2008-11-27,03:29:40,425,2,571814,-,1,0,4909A3828BB817A8,447.0
MyDogBuster,2008-11-27,03:30:30,813,2,571772,-,1,0,CB97303D4B256E36,10047.0
MyDogBuster,2008-11-27,03:30:34,451,2,571773,-,1,0,5BCFCDC72302189D,10032.0
MyDogBuster,2008-11-27,03:30:38,693,2,571811,-,1,0,A7DFF123D0E572C7,981.0
MyDogBuster,2008-11-27,03:31:50,695,2,571788,-,1,0,1B1C8D74E7799B38,6200.0
MyDogBuster,2008-11-27,03:31:52,835,2,571773,-,1,0,2EB60B9170FD0DA7,10041.0
MyDogBuster,2008-11-27,03:32:41,895,2,571773,-,1,0,7E1D7D909800919F,10013.0
MyDogBuster,2008-11-27,03:32:58,507,2,571814,-,1,0,FABA5F1E4B16ED60,446.0
MyDogBuster,2008-11-27,03:33:06,843,2,571788,-,1,0,8ED5851EAE3EFC50,6202.0
MyDogBuster,2008-11-27,03:33:37,639,2,571797,-,1,0,11A382B86876DF91,4465.0
MyDogBuster,2008-11-27,03:34:20,717,2,571797,-,1,0,7B4190B200CA89D4,4451.0
MyDogBuster,2008-11-27,03:34:45,689,2,571812,-,1,0,1AB6EEA6B46F77BB,975.0
MyDogBuster,2008-11-27,03:35:03,423,2,571774,-,1,0,649B6562D214D467,10041.0
MyDogBuster,2008-11-27,03:35:12,611,2,571774,-,1,0,BE4FEE4193AC63F6,10032.0
MyDogBuster,2008-11-27,03:35:14,651,2,571774,-,1,0,1998D73290185C88,10033.0
MyDogBuster,2008-11-27,03:35:14,623,2,571774,-,1,0,78DF8A20B1FAD60F,10034.0
MyDogBuster,2008-11-27,03:35:14,707,2,571814,-,1,0,B74472A545B2E771,448.0
MyDogBuster,2008-11-27,03:35:25,743,2,571814,-,1,0,EDC76CB78ACDF9A7,447.0
MyDogBuster,2008-11-27,03:35:34,753,2,571814,-,1,0,70E26C6762535425,448.0
MyDogBuster,2008-11-27,03:35:46,813,2,571814,-,1,0,1C1F22A9BCDB2ADE,449.0
MyDogBuster,2008-11-27,03:35:57,917,2,571814,-,1,0,21F3BDE060E03581,450.0
MyDogBuster,2008-11-27,03:36:01,971,2,571814,-,1,0,E7EF8912A2CAAFB1,448.0
MyDogBuster,2008-11-27,03:37:08,511,2,571815,-,1,0,14DE4BB9E984CE7D,448.0
MyDogBuster,2008-11-27,03:37:11,813,2,571774,-,1,0,D62D04C31A7727C9,10047.0
MyDogBuster,2008-11-27,03:37:16,831,2,571774,-,1,0,10D616793B5702F5,10032.0
MyDogBuster,2008-11-27,03:38:11,687,2,571813,-,1,0,F4E4420D0E2F8A00,1015.0
MyDogBuster,2008-11-27,03:38:34,433,2,571775,-,1,0,52E95F58E4CBD3D5,10041.0
MyDogBuster,2008-11-27,03:39:21,609,2,571775,-,1,0,8C6037354D3E69DE,10012.0
MyDogBuster,2008-11-27,03:40:24,735,2,571815,-,1,0,3F13EA03589F6CB0,446.0
MyDogBuster,2008-11-27,03:41:04,469,2,571799,-,1,0,46FAE30BC4518E94,4466.0
MyDogBuster,2008-11-27,03:41:44,693,2,571775,-,1,0,9366301EF64FAA3B,10040.0
MyDogBuster,2008-11-27,03:41:46,505,2,571799,-,1,0,3E0C79F458FCC811,4452.0
MyDogBuster,2008-11-27,03:41:54,783,2,571775,-,1,0,DA918F23D0962459,10033.0
MyDogBuster,2008-11-27,03:41:55,805,2,571775,-,1,0,CA1F6D826CC99DA3,10033.0
MyDogBuster,2008-11-27,03:41:55,789,2,571775,-,1,0,558B2DC5AF04299B,10034.0
MyDogBuster,2008-11-27,03:42:43,567,2,571816,-,1,0,357040207582E978,449.0
MyDogBuster,2008-11-27,03:42:53,645,2,571816,-,1,0,48CF709560F178A2,448.0
MyDogBuster,2008-11-27,03:43:03,705,2,571816,-,1,0,A9549E6680C66BB4,449.0
MyDogBuster,2008-11-27,03:43:14,803,2,571816,-,1,0,652F9A7CD763A1E1,449.0
MyDogBuster,2008-11-27,03:43:25,843,2,571816,-,1,0,72145C44BF6AD7B8,449.0
MyDogBuster,2008-11-27,03:43:27,855,2,571816,-,1,0,813D5308F193D86A,446.0
MyDogBuster,2008-11-27,03:43:54,825,2,571775,-,1,0,7CB6C90C4D39226C,10048.0
MyDogBuster,2008-11-27,03:43:57,859,2,571775,-,1,0,A4C4CD3870E38172,10032.0
MyDogBuster,2008-11-27,03:44:34,957,2,571816,-,1,0,119434971AB51BDE,446.0
MyDogBuster,2008-11-27,03:45:16,943,2,571775,-,1,0,91595DDD7B46DA15,10041.0
MyDogBuster,2008-11-27,03:45:56,471,2,571815,-,1,0,E283CCB4ACC1F354,980.0
MyDogBuster,2008-11-27,03:46:02,623,2,571776,-,1,0,073BA1F7E3E92A5C,10013.0
MyDogBuster,2008-11-27,03:46:59,613,2,571815,-,1,0,DB4724958B72ACC7,981.0
MyDogBuster,2008-11-27,03:47:50,729,2,571817,-,1,0,BE0FD1F516E92E71,446.0
MyDogBuster,2008-11-27,03:48:25,759,2,571776,-,1,0,5BB7AF49F62641DB,10039.0
MyDogBuster,2008-11-27,03:48:30,927,2,571800,-,1,0,0A27616736B9479E,4465.0
MyDogBuster,2008-11-27,03:48:35,767,2,571776,-,1,0,EB4374475FB4C53C,10034.0
MyDogBuster,2008-11-27,03:48:36,899,2,571776,-,1,0,39167C3E67085704,10032.0
MyDogBuster,2008-11-27,03:48:37,843,2,571776,-,1,0,AFAC1ABE8B0A6C5E,10035.0
MyDogBuster,2008-11-27,03:48:55,977,2,571790,-,1,0,9D055EDF62D4BCE1,6784.0
MyDogBuster,2008-11-27,03:48:56,741,2,571790,-,1,0,AA8564C8374FCEC5,6786.0
MyDogBuster,2008-11-27,03:49:11,999,2,571800,-,1,0,6A727926963B370D,4451.0
MyDogBuster,2008-11-27,03:50:11,981,2,571817,-,1,0,5CC9D2F92E8DE784,448.0
MyDogBuster,2008-11-27,03:50:20,447,2,571818,-,1,0,EC8959B69BB06000,447.0
MyDogBuster,2008-11-27,03:50:31,507,2,571818,-,1,0,9928EDF9C4B5B572,448.0
MyDogBuster,2008-11-27,03:50:35,983,2,571776,-,1,0,E5381306B8A1280F,10047.0
MyDogBuster,2008-11-27,03:50:38,435,2,571777,-,1,0,121A35C1631942BD,10032.0
MyDogBuster,2008-11-27,03:50:42,513,2,571818,-,1,0,5328C7123E5A75E3,448.0
MyDogBuster,2008-11-27,03:50:54,663,2,571818,-,1,0,830D14D0972E50BF,449.0
MyDogBuster,2008-11-27,03:50:54,711,2,571818,-,1,0,C7069FF2F5468C65,447.0
MyDogBuster,2008-11-27,03:50:59,963,2,571815,-,1,0,B4C406C0551783D9,974.0
MyDogBuster,2008-11-27,03:51:57,615,2,571777,-,1,0,5B2460F87293A9EC,10040.0
MyDogBuster,2008-11-27,03:52:01,821,2,571818,-,1,0,F92D645F82B16072,447.0
MyDogBuster,2008-11-27,03:52:32,671,2,571794,-,1,0,96441A7C5583865D,6202.0
MyDogBuster,2008-11-27,03:52:43,771,2,571777,-,1,0,9CBF839EB05904E5,10013.0
MyDogBuster,2008-11-27,03:53:46,463,2,571795,-,1,0,BB141892A95D8D8C,6203.0
MyDogBuster,2008-11-27,03:54:32,601,2,571817,-,1,0,16C738854767A6CC,981.0
MyDogBuster,2008-11-27,03:55:07,563,2,571778,-,1,0,8B7737CD7A95A22A,10040.0
MyDogBuster,2008-11-27,03:55:16,933,2,571818,-,1,0,E27C3B4C2B25C67E,446.0
MyDogBuster,2008-11-27,03:55:17,657,2,571778,-,1,0,DA458C608DEA418E,10034.0
MyDogBuster,2008-11-27,03:55:18,743,2,571778,-,1,0,E3437DF1674AD6D8,10033.0
MyDogBuster,2008-11-27,03:55:18,677,2,571778,-,1,0,9C69309647636F06,10034.0
MyDogBuster,2008-11-27,03:55:57,441,2,571803,-,1,0,A58DE4AC4D3BA6B0,4466.0
MyDogBuster,2008-11-27,03:56:36,553,2,571803,-,1,0,453468B7B149E4F0,4451.0
MyDogBuster,2008-11-27,03:57:17,583,2,571779,-,1,0,E0B4F5D643E519F6,10047.0
MyDogBuster,2008-11-27,03:57:20,663,2,571779,-,1,0,BA69BA89C7829DB7,10033.0
MyDogBuster,2008-11-27,03:57:39,861,2,571819,-,1,0,9530E183445FCC3A,448.0
MyDogBuster,2008-11-27,03:57:46,873,2,571819,-,1,0,C38948E8F6CF1091,446.0
MyDogBuster,2008-11-27,03:58:00,459,2,571820,-,1,0,B4EC5B083AB6B12A,449.0
MyDogBuster,2008-11-27,03:58:11,615,2,571820,-,1,0,838BA91578733CDE,449.0
MyDogBuster,2008-11-27,03:58:22,893,2,571820,-,1,0,6B506C30893F2F2C,448.0
MyDogBuster,2008-11-27,03:58:23,875,2,571820,-,1,0,7E7F95FB4B460E53,449.0
MyDogBuster,2008-11-27,03:58:39,775,2,571779,-,1,0,5585E8CB20B4ACDD,10041.0
MyDogBuster,2008-11-27,03:59:23,951,2,571779,-,1,0,4FB437378B985E52,10013.0
MyDogBuster,2008-11-27,03:59:29,983,2,571820,-,1,0,9C0294F628C6BF26,448.0
MyDogBuster,2008-11-27,04:01:48,549,2,571780,-,1,0,7C8D6C1196848569,10039.0
MyDogBuster,2008-11-27,04:01:58,635,2,571780,-,1,0,C0954C16A2146FB4,10034.0
MyDogBuster,2008-11-27,04:01:59,915,2,571780,-,1,0,503551B1A91A9B4D,10034.0
MyDogBuster,2008-11-27,04:01:59,927,2,571780,-,1,0,CFD7811983A1813E,10033.0
MyDogBuster,2008-11-27,04:02:19,833,2,571818,-,1,0,9D8A75EDC831D924,983.0
MyDogBuster,2008-11-27,04:02:42,511,2,571821,-,1,0,7CD11B74AF4723AF,446.0
MyDogBuster,2008-11-27,04:03:19,893,2,571818,-,1,0,6CFA7BD202205F29,980.0
MyDogBuster,2008-11-27,04:03:23,975,2,571804,-,1,0,E22D9F109EC32DCA,4466.0
MyDogBuster,2008-11-27,04:03:59,445,2,571781,-,1,0,236D92D11F11E52F,10047.0
MyDogBuster,2008-11-27,04:04:01,537,2,571781,-,1,0,A53535C68381517B,10033.0
MyDogBuster,2008-11-27,04:04:01,445,2,571805,-,1,0,92FF5980AD42E600,4451.0
MyDogBuster,2008-11-27,04:05:08,885,2,571821,-,1,0,90E49AB42C4E779A,449.0
MyDogBuster,2008-11-27,04:05:14,927,2,571821,-,1,0,28ABE98672B64794,448.0
MyDogBuster,2008-11-27,04:05:21,585,2,571781,-,1,0,49D8AB9BC1D24C50,10042.0
MyDogBuster,2008-11-27,04:05:28,937,2,571821,-,1,0,C6A49CDAA5A41F6E,448.0
MyDogBuster,2008-11-27,04:05:39,945,2,571821,-,1,0,F8B907C103644BDE,448.0
MyDogBuster,2008-11-27,04:05:49,949,2,571821,-,1,0,A105B0BDC332BF35,447.0
MyDogBuster,2008-11-27,04:05:51,969,2,571821,-,1,0,A4AB4D62727336F3,448.0
MyDogBuster,2008-11-27,04:06:04,715,2,571781,-,1,0,77B6A1A110701946,10013.0
MyDogBuster,2008-11-27,04:06:57,503,2,571822,-,1,0,5457B876387DF8CC,448.0
MyDogBuster,2008-11-27,04:07:13,935,2,571820,-,1,0,FF04D0DAFED1DF73,974.0
MyDogBuster,2008-11-27,04:08:31,635,2,571782,-,1,0,9F27208FE645618F,10040.0
MyDogBuster,2008-11-27,04:08:39,801,2,571782,-,1,0,486D9B4B9DB3E872,10034.0
MyDogBuster,2008-11-27,04:08:40,863,2,571782,-,1,0,6C7FB3D661059C68,10033.0
MyDogBuster,2008-11-27,04:08:41,815,2,571782,-,1,0,472E5D45CECA434F,10034.0
MyDogBuster,2008-11-27,04:10:08,857,2,571822,-,1,0,BFF715E60EDCB525,446.0
MyDogBuster,2008-11-27,04:10:40,421,2,571783,-,1,0,D3CB2A163CEBF3A7,10046.0
MyDogBuster,2008-11-27,04:10:43,453,2,571783,-,1,0,E9DD0563F9E1DA0C,10033.0
MyDogBuster,2008-11-27,04:10:50,873,2,571806,-,1,0,A6457BB6898862B5,4465.0
MyDogBuster,2008-11-27,04:11:26,963,2,571806,-,1,0,EEC9F2BF4928FCC1,4451.0
MyDogBuster,2008-11-27,04:11:28,475,2,571821,-,1,0,9AF1B75748BAD2FE,1016.0
MyDogBuster,2008-11-27,04:11:31,555,2,571797,-,1,0,A3B8D6AECE76DF5E,6784.0
MyDogBuster,2008-11-27,04:11:34,517,2,571797,-,1,0,F4E77791823597EF,6789.0
MyDogBuster,2008-11-27,04:12:02,493,2,571783,-,1,0,31926CEE79199E98,10040.0
MyDogBuster,2008-11-27,04:12:36,589,2,571823,-,1,0,3088AB5600A64E24,448.0
MyDogBuster,2008-11-27,04:12:41,609,2,571823,-,1,0,4C0B35C4D49B3AA7,447.0
MyDogBuster,2008-11-27,04:12:44,559,2,571783,-,1,0,0910197511EDB81F,10014.0
MyDogBuster,2008-11-27,04:12:57,789,2,571823,-,1,0,361D77F94A72D3A4,449.0
MyDogBuster,2008-11-27,04:13:07,825,2,571823,-,1,0,EBF6F54B73A2C41E,448.0
MyDogBuster,2008-11-27,04:13:12,597,2,571800,-,1,0,0D849E9B987C1C91,6202.0
MyDogBuster,2008-11-27,04:13:17,855,2,571823,-,1,0,C91B15617C700329,448.0
MyDogBuster,2008-11-27,04:13:19,985,2,571823,-,1,0,CDA73ED157B9B344,448.0
MyDogBuster,2008-11-27,04:14:24,539,2,571824,-,1,0,A3A40EB50DD5814B,447.0
MyDogBuster,2008-11-27,04:14:26,753,2,571800,-,1,0,DA248D9C0BEF9244,6201.0
MyDogBuster,2008-11-27,04:15:12,789,2,571783,-,1,0,DFBEB55FEA331794,10040.0
MyDogBuster,2008-11-27,04:15:21,829,2,571783,-,1,0,AC9482C9C72AF598,10035.0
MyDogBuster,2008-11-27,04:15:22,933,2,571783,-,1,0,A80F8311DD94A8E5,10033.0
MyDogBuster,2008-11-27,04:15:23,871,2,571783,-,1,0,649EE19050BFDF7E,10035.0
MyDogBuster,2008-11-27,04:16:01,491,2,571762,-,1,0,9654D0B2786620C0,15219.0
MyDogBuster,2008-11-27,04:17:22,429,2,571785,-,1,0,2A2BAE44846391B3,10046.0
MyDogBuster,2008-11-27,04:17:24,447,2,571785,-,1,0,666359EDE43ABDC3,10033.0
MyDogBuster,2008-11-27,04:17:34,565,2,571825,-,1,0,D4C9C5607DA7D91C,447.0
MyDogBuster,2008-11-27,04:18:16,617,2,571808,-,1,0,5D90160B9AEC7DD3,4465.0
MyDogBuster,2008-11-27,04:18:40,777,2,571822,-,1,0,DC28D95DCE3BEAA0,981.0
MyDogBuster,2008-11-27,04:18:44,465,2,571785,-,1,0,BDDE4CE0A1494469,10041.0
MyDogBuster,2008-11-27,04:18:52,713,2,571808,-,1,0,02B4BF660CC7934E,4451.0
MyDogBuster,2008-11-27,04:19:25,487,2,571785,-,1,0,34DEBCBECD8399F8,10014.0
MyDogBuster,2008-11-27,04:19:41,873,2,571822,-,1,0,7FA83EEE0E264700,982.0
MyDogBuster,2008-11-27,04:20:04,877,2,571825,-,1,0,F768B92F4929CE5A,448.0
MyDogBuster,2008-11-27,04:20:09,915,2,571825,-,1,0,7379E00B323E7EE8,448.0
MyDogBuster,2008-11-27,04:20:25,515,2,571826,-,1,0,BCD03F91C422C7F8,448.0
MyDogBuster,2008-11-27,04:20:35,587,2,571826,-,1,0,2A9F7998F700DC65,448.0
MyDogBuster,2008-11-27,04:20:43,645,2,571826,-,1,0,02C2B1CE47204C57,447.0
MyDogBuster,2008-11-27,04:20:48,701,2,571826,-,1,0,7C17170409222624,449.0
MyDogBuster,2008-11-27,04:21:52,755,2,571826,-,1,0,EC91480CBFCA3377,448.0
MyDogBuster,2008-11-27,04:21:53,601,2,571785,-,1,0,9F335EF1E893732E,10039.0
MyDogBuster,2008-11-27,04:22:02,627,2,571785,-,1,0,CCBB45B923ACAE2E,10034.0
MyDogBuster,2008-11-27,04:22:04,649,2,571785,-,1,0,18DEAC438E5B4503,10034.0
MyDogBuster,2008-11-27,04:22:04,679,2,571785,-,1,0,96CED20E487806F5,10034.0
MyDogBuster,2008-11-27,04:23:28,665,2,571824,-,1,0,714A1CF321C55815,975.0
MyDogBuster,2008-11-27,04:24:04,737,2,571786,-,1,0,3091AE70053A392F,10047.0
MyDogBuster,2008-11-27,04:24:05,773,2,571786,-,1,0,F53BC970C2C5AD11,10033.0
MyDogBuster,2008-11-27,04:24:59,625,2,571827,-,1,0,491C59DF5BB912EC,445.0
MyDogBuster,2008-11-27,04:25:25,825,2,571786,-,1,0,28AD07A097D17935,10041.0
MyDogBuster,2008-11-27,04:25:43,527,2,571810,-,1,0,5090E3F76796F54F,4466.0
MyDogBuster,2008-11-27,04:26:05,861,2,571786,-,1,0,8940EDA74A4A51A8,10014.0
MyDogBuster,2008-11-27,04:26:16,555,2,571810,-,1,0,F1815A5829B37555,4451.0
MyDogBuster,2008-11-27,04:27:33,453,2,571828,-,1,0,74AE2F23735239C9,450.0
MyDogBuster,2008-11-27,04:27:37,615,2,571828,-,1,0,617FDAC2912187CF,448.0
MyDogBuster,2008-11-27,04:27:48,727,2,571825,-,1,0,E179B7818C69FF05,980.0
MyDogBuster,2008-11-27,04:27:53,635,2,571828,-,1,0,87525BE0FC4F1CC1,448.0
MyDogBuster,2008-11-27,04:28:04,647,2,571828,-,1,0,EF0876D19C80485D,449.0
MyDogBuster,2008-11-27,04:28:10,687,2,571828,-,1,0,860340FB214C8CA5,447.0
MyDogBuster,2008-11-27,04:28:16,777,2,571828,-,1,0,7A795BCFD6B7C6F2,448.0
MyDogBuster,2008-11-27,04:28:35,887,2,571786,-,1,0,FF053F2184AF6B05,10040.0
MyDogBuster,2008-11-27,04:28:43,947,2,571786,-,1,0,373F8BF5BBF5EBA0,10034.0
MyDogBuster,2008-11-27,04:28:44,987,2,571786,-,1,0,9173B3F40640BA0A,10033.0
MyDogBuster,2008-11-27,04:28:44,463,2,571787,-,1,0,E8393C1ABC507C92,10032.0
MyDogBuster,2008-11-27,04:29:19,819,2,571828,-,1,0,15C3595830A36C6C,447.0
MyDogBuster,2008-11-27,04:30:45,711,2,571787,-,1,0,4267DA40C26FF844,10045.0
MyDogBuster,2008-11-27,04:30:47,859,2,571787,-,1,0,0D83DFB033725F4A,10033.0
MyDogBuster,2008-11-27,04:32:07,485,2,571788,-,1,0,796C985F69CCF8E3,10041.0
MyDogBuster,2008-11-27,04:32:26,927,2,571829,-,1,0,16A25A0C422BAF11,447.0
MyDogBuster,2008-11-27,04:32:45,539,2,571788,-,1,0,BB574E4E76DA6333,10013.0
MyDogBuster,2008-11-27,04:33:10,693,2,571812,-,1,0,8B4D91C02537A3AB,4466.0
MyDogBuster,2008-11-27,04:33:42,867,2,571812,-,1,0,B2D4B6659D861822,4452.0
MyDogBuster,2008-11-27,04:34:08,815,2,571802,-,1,0,D9AC1589FA849752,6782.0
MyDogBuster,2008-11-27,04:34:11,743,2,571802,-,1,0,84D866AB7D21F954,6788.0
MyDogBuster,2008-11-27,04:34:24,495,2,571805,-,1,0,5542009993BAB2C6,6234.0
MyDogBuster,2008-11-27,04:35:01,587,2,571830,-,1,0,89707F7E65A92916,448.0
MyDogBuster,2008-11-27,04:35:01,795,2,571827,-,1,0,9FF76AEEF29C3C9E,982.0
MyDogBuster,2008-11-27,04:35:04,647,2,571830,-,1,0,50954A460C274B3C,447.0
MyDogBuster,2008-11-27,04:35:17,545,2,571788,-,1,0,1433E1152C63BF61,10041.0
MyDogBuster,2008-11-27,04:35:22,693,2,571830,-,1,0,1F5FC40863801854,449.0
MyDogBuster,2008-11-27,04:35:25,557,2,571788,-,1,0,319CFA6C513AD676,10034.0
MyDogBuster,2008-11-27,04:35:25,633,2,571788,-,1,0,1BB196A6934EC07F,10033.0
MyDogBuster,2008-11-27,04:35:26,663,2,571788,-,1,0,4FC03EAF3F06BAC0,10033.0
MyDogBuster,2008-11-27,04:35:32,717,2,571830,-,1,0,E7960379D75C68E0,448.0
MyDogBuster,2008-11-27,04:35:35,795,2,571805,-,1,0,77C3755FC00AFBA6,6231.0
MyDogBuster,2008-11-27,04:35:37,777,2,571830,-,1,0,D6AEECAC8DD0267F,447.0
MyDogBuster,2008-11-27,04:35:45,933,2,571830,-,1,0,7732D9DC74B79892,449.0
MyDogBuster,2008-11-27,04:36:02,437,2,571828,-,1,0,1F756161030244CE,981.0
MyDogBuster,2008-11-27,04:36:47,619,2,571831,-,1,0,8430B7BEFB02BE0A,448.0
MyDogBuster,2008-11-27,04:37:27,879,2,571788,-,1,0,96FA5C161E1F1588,10046.0
MyDogBuster,2008-11-27,04:37:27,477,2,571789,-,1,0,2273D12F5FDDDEB7,10032.0
MyDogBuster,2008-11-27,04:38:49,919,2,571789,-,1,0,CD9A2E8EAEF24DC7,10041.0
MyDogBuster,2008-11-27,04:39:27,967,2,571789,-,1,0,9C9F7482C6B35313,10014.0
MyDogBuster,2008-11-27,04:39:43,729,2,571829,-,1,0,729F52920403FB6B,975.0
MyDogBuster,2008-11-27,04:39:52,783,2,571831,-,1,0,411ECC57B44B4FCC,446.0
MyDogBuster,2008-11-27,04:40:36,641,2,571814,-,1,0,AC195B3931F94927,4466.0
MyDogBuster,2008-11-27,04:41:07,705,2,571814,-,1,0,8C0B12AD54096472,4451.0
MyDogBuster,2008-11-27,04:41:58,411,2,571790,-,1,0,8889818B424E0E5A,10039.0
MyDogBuster,2008-11-27,04:42:06,473,2,571790,-,1,0,DBF455604154FF8E,10032.0
MyDogBuster,2008-11-27,04:42:07,425,2,571790,-,1,0,EA7E676C4449BC76,10035.0
MyDogBuster,2008-11-27,04:42:07,501,2,571790,-,1,0,0200EF128A218DCF,10033.0
MyDogBuster,2008-11-27,04:42:30,999,2,571831,-,1,0,D4747446B9FDC706,449.0
MyDogBuster,2008-11-27,04:42:30,425,2,571832,-,1,0,1C10586A5F24C2A8,446.0
MyDogBuster,2008-11-27,04:42:50,483,2,571832,-,1,0,862AB548764004CB,448.0
MyDogBuster,2008-11-27,04:43:01,827,2,571832,-,1,0,F985605F2C9E68DA,449.0
MyDogBuster,2008-11-27,04:43:04,915,2,571832,-,1,0,11BB173BCF80AEAB,447.0
MyDogBuster,2008-11-27,04:43:13,995,2,571832,-,1,0,F25216E24A37ADFA,449.0
MyDogBuster,2008-11-27,04:44:09,483,2,571791,-,1,0,276079A376ED7F34,10046.0
MyDogBuster,2008-11-27,04:44:09,565,2,571791,-,1,0,A2BB92B48EC9FBC5,10033.0
MyDogBuster,2008-11-27,04:44:14,571,2,571833,-,1,0,1FF6DAB1ABD3D880,447.0
MyDogBuster,2008-11-27,04:44:43,671,2,571830,-,1,0,14B7C4B8ADBAFA19,1015.0
MyDogBuster,2008-11-27,04:45:30,975,2,571791,-,1,0,9525ECB7EC4406DB,10040.0
MyDogBuster,2008-11-27,04:46:07,615,2,571792,-,1,0,B2A11B1815E40DBE,10014.0
MyDogBuster,2008-11-27,04:47:17,849,2,571833,-,1,0,AAC473B861503E77,445.0
MyDogBuster,2008-11-27,04:48:02,829,2,571815,-,1,0,41D474C21BD48F85,4465.0
MyDogBuster,2008-11-27,04:48:31,871,2,571815,-,1,0,0CF3A8111027EF08,4451.0
MyDogBuster,2008-11-27,04:48:41,639,2,571792,-,1,0,4A84BDFE213E9201,10042.0
MyDogBuster,2008-11-27,04:48:47,645,2,571792,-,1,0,466961D1ACBFEFA9,10033.0
MyDogBuster,2008-11-27,04:48:48,735,2,571792,-,1,0,E34D3AF8F7D3687F,10032.0
MyDogBuster,2008-11-27,04:48:48,719,2,571792,-,1,0,4AF9881C17441124,10033.0
MyDogBuster,2008-11-27,04:49:58,465,2,571835,-,1,0,159A97914B219CA1,448.0
MyDogBuster,2008-11-27,04:49:58,433,2,571835,-,1,0,5D3C489A12104BD7,448.0
MyDogBuster,2008-11-27,04:50:18,481,2,571835,-,1,0,42F6B3A9B543072A,448.0
MyDogBuster,2008-11-27,04:50:29,781,2,571835,-,1,0,C8379CD86BEF3401,448.0
MyDogBuster,2008-11-27,04:50:31,799,2,571835,-,1,0,212DD05B239C7796,447.0
MyDogBuster,2008-11-27,04:50:42,859,2,571835,-,1,0,9F5295BB1176A271,449.0
MyDogBuster,2008-11-27,04:50:50,807,2,571792,-,1,0,C61E44659F37E684,10032.0
